Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210627;1;793,9;74,7;0;672,5;-1179,5;0;7739,3;-95;-1294,2;-3806,2;402,8;469,9;-57;473,2;82,58;79,72;82,58;82,58;82,58;82,58;79,72;82,58;82,58;124,28;80,15;82,58;82,58;82,58
20210627;2;950,5;27,4;0;675,8;-2643,7;0;7786,6;128;-1017,9;-3906,9;11,7;583;-6;520,1;72,2;60,95;72,2;72,2;72,2;72,2;60,95;72,2;72,2;100;62,81;72,2;72,2;72,2
20210627;3;587,2;131,4;0;649,6;-3476,8;0;7682,6;293;-949;-3906,9;-78,9;517,9;22;539,5;68,59;45,88;68,59;68,59;68,59;68,59;45,88;68,59;68,59;84,9;62,32;68,59;68,59;68,59
20210627;4;839,7;209,6;0;691,3;-4473,7;0;8231,3;222;-860,5;-3906,8;-188,9;625;-2;559,6;68,95;33,88;68,95;68,95;68,95;68,95;33,88;68,95;68,95;92,5;62,34;66,8;68,95;68,95
20210627;5;417,1;271,4;0;794,2;-3839,5;0;8121,6;10;-881;-3906,9;-250,5;625;-45;275,3;68,03;25,16;68,03;68,03;68,03;68,03;25,16;68,03;68,03;70,37;62,31;52,55;68,03;68,03
20210627;6;758,3;417,6;0;952,1;-4503,8;0;7122,3;59;-790;-3906,8;-14;625;3;243,8;68,91;10,73;68,91;68,91;68,91;68,91;10,73;68,91;68,91;87;62,3;46,49;68,91;68,91
20210627;7;661,2;459,9;0;1023,1;-3973,3;0;7080,1;-22;-919,7;-3869,4;107,8;625;4;267,8;68,97;14,98;68,97;68,97;68,97;68,97;14,98;68,97;68,97;72,15;67,32;46,49;68,97;68,97
20210627;8;-832,6;898,9;0;425,1;-3357,8;0;9675;173;-911,4;-3672,7;-739,6;582,8;-168;224,5;61,17;51,88;65,28;62,9;63,13;65,28;46,63;60,7;61,69;59,95;62,87;61,53;60,41;62,1
20210627;9;-1069,4;1049,6;0;188,7;-889,7;0;8441,1;-95;-1117,6;-3050;-1028,6;527,6;-172;76,6;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26
20210627;10;-1424,4;1207,2;0;37,8;819,8;0;7377;-307;-1052;-2190,6;-1396,7;458,3;-212;-115,7;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44
20210627;11;-1553,5;1597;0;-195,7;3329,2;0;5755,8;-504;-1129,6;-1457,3;-1536,5;399,6;-251;-289;55;53,74;53,72;55,06;53,64;53,72;53,86;55,69;56,26;53,66;60,26;56,25;55,46;56,66
20210627;12;-1677,3;1773,1;0;-216,9;3693,7;0;4377,8;-652;-1166,8;-283,7;-1377,2;269,5;-293;-329,5;55,08;53,75;53,71;55,15;53,64;53,71;53,87;55,81;56,42;53,66;60,53;56,41;55,57;56,85
20210627;13;-1580,3;1979,7;0;-110,9;4552,5;0;3042,6;-667;-1157,8;55,3;-1609,3;373,7;-278;-251,7;51,64;49,34;49,23;51,75;49,21;49,23;49,63;52,88;53,9;49,21;60,54;53,88;52,46;54,68
20210627;14;-1462,5;2189,7;0;-644,9;6208,6;0;4226;-665;-1098,1;150;-1567,5;255,7;-289;-396;37,66;32,08;31,95;37,94;31,63;31,95;32,61;40,76;43,31;31,75;60,03;43,25;39,72;45,28
20210627;15;-1419,6;2275,2;0;-719,8;5873,9;0;5325,5;-727;-1169,9;-34,6;-1819,9;140,8;-253;-445,6;31,26;23,85;23,77;31,58;23,57;23,77;24,38;35,21;38,54;23,63;59,64;38,44;33,88;41,11
20210627;16;-1494,9;2248,6;0;-844,2;3934,4;0;4504,3;-701;-1333,9;-671,1;-1462,3;43,4;-201;-418,1;33,22;18,78;29,5;35;27,58;29,5;15,07;36,47;40,47;24,84;61,59;40,25;35,04;43,13
20210627;17;-1545,3;1717,6;0;-603,6;952,2;0;3989,9;-551;-1629,1;-1367;-1701,8;432,2;-213;-177;45,14;29,12;47,58;47,52;44,62;47,58;22,2;45,99;48,83;40,19;59,69;48,52;45,13;50,27
20210627;18;-1828,5;1105,7;0;-352,9;-267;0;4385,1;-314;-1681,1;-2700,2;-1131,3;350,6;-222;150,2;58,32;27,31;68,32;62,16;63,2;68,32;28,28;57,37;59,67;63,2;62,25;59,27;56,89;60,51
20210627;19;-126,6;175,5;0;-193,7;-1783,9;0;4365;-323;-1896;-2957,3;-620,1;468,6;-146;279,7;74,56;63,08;79,41;76,6;76,86;79,41;56,77;73,99;75,22;73,36;76,57;75,02;73,64;75,7
20210627;20;108,9;-693,9;0;-233,1;-3720,3;0;5249;-322;-2151,9;-3250;1612,9;306,1;-151;369,3;85,95;84,3;86,4;86,18;86,07;86,4;83,51;85,94;86,13;85,66;85,42;86,1;85,87;86,24
20210627;21;362,3;-978,1;0;-228,3;-3831,1;0;5835,7;-327;-2265,6;-3785,3;2064;59,4;-178;437;90,76;90,06;93,73;92;91,62;93,73;78,21;90,76;91,76;92,02;88,01;91,59;90,42;92,32
20210627;22;859,1;-960;0;-132,9;-3322,4;0;7215,9;-471;-2382,4;-4033,9;1624,5;13,4;-116;285,6;94,46;97,63;94,42;94,62;93,52;94,42;89,48;94,95;95,56;95,09;87,37;95,43;94,7;96,07
20210627;23;803,9;-961,8;0;-153;-4118;0;7242,2;-457;-1919,4;-4162,6;2086,3;207,9;-135;347,5;94,58;92,75;92,73;94,25;92,65;92,73;92,9;95,19;95,63;92,67;85,96;95,52;95;96,12
20210627;24;476,9;-714,4;0;-67,9;-2419,4;0;5185,8;-263;-1521,4;-3911,6;2185,8;631;-154;483,9;88,09;86,83;86,8;87,85;86,7;86,8;86,95;88,51;88,8;86,73;82;88,72;88,38;89,15
20210621;1;1063,1;851,5;0;715,4;-2468,5;0;6058,5;21;-961,2;-3933,4;1745,6;-771,9;-86;134,2;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71
20210621;2;1245,7;1353,4;0;88,8;-3141,1;0;6848,1;203;-827,2;-3981,6;1258,7;-712;-202;151,7;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18
20210621;3;408,1;1600,3;0;-221,7;-3201,8;0;7578,3;87;-644,4;-3894,8;704,6;-623,7;-179;195,8;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02
20210621;4;-85,3;1780,3;0;-167,9;-3056,7;0;7857,1;140,2;-638,4;-3599,7;435,8;-579,4;-192;104,1;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52
20210621;5;-256,5;1954,4;0;-191;-3098,3;0;8213,1;155;-693,8;-3295,6;400,5;-560,5;-222,1;163,3;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34
20210621;6;649,9;1722,9;0;-467,2;-2916,5;0;7943,4;251;-924,7;-2571,2;597,8;-621,3;-295;27,5;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09
20210621;7;-153,3;998,6;0;-177,3;-3699,8;0;8315,7;181;-1099,3;-682,6;494;148,3;-296;-232,3;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05
20210621;8;-363,7;463,9;0;88,9;-2487,3;0;7413,6;478;-751,7;-747,6;0;126,8;-272;-229,3;88,83;88,83;88,83;88,83;88,83;88,83;88,83;88,83;88,83;88,83;82,23;88,83;88,83;88,83
20210621;9;318,7;-1,8;0;71,2;-509,4;0;5624,7;351;-710;-1592,2;0;278,9;-264;-186,7;92;92;92;92;92;92;92;92;92;92;84,11;92;92;92
20210621;10;-518,6;-156,1;0;90,3;1741,5;0;4986,8;243;-532,4;-1905,4;-0,1;359,4;-232;-430,4;90;90;90;90;90;90;90;90;90;90;84,28;90;90;90
20210621;11;-917,7;-179,7;0;249,1;3068;0;5100;173;-629,9;-1555,9;0;359,1;-304;-441,8;86,28;86,28;86,28;86,28;86,28;86,28;86,28;86,28;86,28;86,28;82,63;86,28;86,28;86,28
20210621;12;-1311,3;-133,6;0;177,5;4266,7;0;4157,7;7;-630,9;-1274,9;0;610,7;-360;-560,1;82,04;82,04;82,04;82,04;82,04;82,04;82,04;82,04;82,04;82,04;81,72;82,04;82,04;82,04
20210621;13;-1540,3;233,3;0;101,4;6042,8;0;3024,6;-306;-550,2;-996,2;-826,5;850,3;-381;-607,6;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09
20210621;14;-1693,2;448,1;0;31,6;6929,5;0;2884,2;-237;-802,1;-1164,3;-1134,2;746,9;-350;-593,7;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42
20210621;15;-1479,5;729,2;0;-96,4;6684,2;0;2438;-174;-1079,6;-1005,8;-1160,2;709,9;-331;-584;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13
20210621;16;-1648,1;1073,6;0;-268,9;5338,3;0;3818,6;-84;-1260,5;-540,9;-1198,7;815,4;-302;-571;73,74;73,32;73,31;73,78;73,28;73,31;73,36;73,95;74,09;73,28;75,77;74,07;73,88;74,44
20210621;17;-1374,6;1423,5;0;-396;3922,3;0;4513,4;-13;-1414,8;-340,4;-1379,2;654,8;-297;-584,3;76,1;75,62;75,6;76,16;75,57;75,6;75,67;76,34;76,5;75,57;78,37;76,47;76,26;76,89
20210621;18;-907,3;1274;0;-318,2;1306,8;0;5568,6;-207;-1658,8;-313,3;-973,5;827,2;-269;-554,5;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2
20210621;19;-500,9;1052,9;0;-286,8;-884;0;4108,2;256;-1874,7;184,5;-718,9;651,8;-254;-341,1;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82
20210621;20;1161;1072,5;0;-277,8;-3197,7;0;2910,3;336;-2165,7;-65,8;-945,8;670,1;-300;24,5;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4
20210621;21;1635,3;1018,9;0;-136,1;-3342,9;0;4546,5;433;-2282,7;-521,8;-858,7;373,3;-300;-32,9;94;94;94;94;94;94;94;94;94;94;94;94;94;94
20210621;22;1006,8;1214,8;0;-103,3;-1830,2;0;5909,6;296;-2302;-389,7;-669,8;268,9;-274;-265,1;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22
20210621;23;572,1;1138,1;0;151,9;-2606,6;0;5779,9;211;-2151,7;-387,8;0,1;257,9;-209;-140,6;86,12;86,12;86,12;86,12;86,12;86,12;86,12;86,12;86,12;86,12;85,36;86,12;86,12;86,12
20210621;24;180;1427,7;0;622,7;-1350,1;0;4221,2;70;-1900,3;-630,5;-124,3;252,1;-136;-190,8;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43
20210625;1;1552,8;-117,6;0;374,4;-3052,2;0;7252,2;-427;-1961,2;-1983;2550,7;164,5;-111;-76,8;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22
20210625;2;1845,8;365,2;0;-67,4;-3840;0;7722,7;-196;-1381,7;-1868,3;348,1;294,5;-87;-14,9;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4
20210625;3;1439,5;640,4;0;-248,8;-4795,6;0;8056,7;-329;-1234,4;-1580,3;-122,2;334,3;-62;-256,5;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04
20210625;4;1412,1;604,4;0;-157,6;-6291,1;0;8837,5;-268;-1108,6;-1584,4;-226,2;293,8;-32;-344;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77
20210625;5;1429,2;660,3;0;-187,2;-6275,5;0;8335,7;-263;-1140;-1415,9;-45,8;319,9;-18;-351,5;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28
20210625;6;922,6;705;0;-119,2;-5772,5;0;8010,8;-216;-1303,8;-700,5;-337,9;-6;-10;-33,9;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14
20210625;7;708,3;197,2;0;-363,7;-5949,3;0;8185,5;-325;-1721,4;519,6;494;-136,6;73;-292,2;88,87;88,87;88,87;88,87;88,87;88,87;88,87;88,87;88,87;88,87;86,29;88,87;88,87;88,87
20210625;8;2210,5;-134,9;0;-672,5;-5727,7;0;4120,6;-331;-1833,5;1037;0;-411,1;6;-315,5;97,48;96,11;96,25;97,69;97,78;96,25;95,92;97,45;97,56;97;88,09;97,54;97,41;97,61
20210625;9;2105;51,3;0;-824,8;-4586,2;0;3143,7;-315;-1678,1;985;0;-609,9;22;-304,7;103,63;103,63;103,63;103,63;103,63;103,63;103,63;103,63;103,63;103,63;94,4;103,63;103,63;103,63
20210625;10;2010,4;229,1;0;-1095,1;-2322,8;0;2990,5;-241;-1746,2;368;0;-614,5;0;-457,8;95,02;95,02;95,02;95,02;95,02;95,02;95,02;95,02;95,02;95,02;92,64;95,02;95,02;95,02
20210625;11;688,8;811,2;0;-1102,4;-2918,2;0;4252,8;-223;-1595,1;1019,3;0,1;-632,6;-20;-539,8;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;90,1;91,94;91,94;91,94
20210625;12;-339,2;1072,5;0;-1122,4;-1635,9;0;5082,1;-312;-1826,2;1186;0;-735,8;-30;-578,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,61;89,7;89,7;89,7
20210625;13;-389,9;1350;0;-1055,2;531,6;0;4239,8;-375;-1638,6;1578,1;-351,4;-796,5;-24;-612,4;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73
20210625;14;-484,2;1197,9;0;-1188,4;1212,1;0;5217,4;-363;-1742,5;1477,1;-512,7;-707,8;19;-616,5;85,76;85,3;85,28;85,89;85,3;85,28;85,37;85,95;86,09;85,22;86,95;86,1;85,87;86,22
20210625;15;-411,3;1038;0;-1137,2;1248,7;0;5495,5;-292;-2093;1193,4;-465,4;-771,5;54;-567,2;83,36;81,97;81,92;83,74;81,97;81,92;82,18;83,92;84,36;81,73;86,95;84,38;83,69;84,73
20210625;16;-485,8;905,1;0;-1159,2;869,1;0;5954,1;-228;-2351,5;825,1;-499,4;-675,2;68;-520,7;83,97;82,84;82,8;84,28;82,82;82,8;83;84,42;84,78;82,64;86,93;84,8;84,24;85,1
20210625;17;-432,1;699,3;0;-1127,7;215,4;0;7336;-115;-2527,4;76,3;-760,2;-618,3;69;-533;84,51;83,6;83,58;84,73;83,62;83,58;83,7;84,88;85,18;83,48;86,78;85,17;84,73;85,37
20210625;18;305,4;-85;0;-791,2;-1488,2;0;7723,2;10;-2815;-571,9;0;-691,5;36;-468,3;92,92;90,35;93,99;93,37;93,51;93,99;88,87;92,8;93,07;92,83;89,23;93,02;92,71;93,18
20210625;19;1599,2;-594,2;0;-581,5;-3249,6;0;6199,9;40;-2848,6;-454,1;0,1;-608;43;-332,6;104,72;95,16;108,73;106,42;106,93;108,73;89,67;104,32;105,29;104,39;92,29;105,11;103,96;105,7
20210625;20;1836,1;-881;0;-418,4;-3428,4;0;4721,9;64;-2806,8;-828,7;0;-586,3;15;-194,1;103,03;99,51;104,52;103,66;103,85;104,52;97,48;102,89;103,24;102,9;96,65;103,18;102,75;103,4
20210625;21;2109,9;-1006,4;0;-214,8;-3878;0;5115,4;91;-2754;-1096,4;0;-938,4;-44;-159,5;105,14;99,36;107,54;106,16;106,46;107,54;96,07;104,9;105,48;104,9;96,21;105,37;104,68;105,73
20210625;22;2228,1;-840,5;0;440,8;-4961,3;0;5349,1;202,5;-2400,1;-1151,8;0;393,6;-74;-118,8;96,43;96,43;96,43;125;96,43;96,43;95,56;156,52;156,52;96,43;91,99;156,52;107,04;125
20210625;23;2281,7;-997,7;0;407,4;-5699,7;0;5908,5;67,2;-2080,2;-710,3;-13,2;209,1;-51;-85,4;94,7;94,7;94,7;111;94,7;94,7;94,7;150,43;150,43;94,7;88,84;150,43;94,7;111
20210625;24;1420,2;-835,5;0;686,5;-3344;0;5400,3;-165,8;-2105,2;-756,4;64,9;469;15;-130,8;89,81;89,81;89,81;89,81;89,81;89,81;89,81;136,02;136,02;89,81;84,54;136,02;89,81;89,81
20210626;1;2396,6;-299,7;0;1149,8;-4590,2;0;8010,7;-150;-1795;-1213,6;418,7;148,1;60;196,9;95;91,45;95;95;95;95;91,45;117,49;117,49;95;82,94;117,49;95;95
20210626;2;1969,5;-218,2;0;1239,7;-4287,6;0;8024,2;-19;-1811,7;-2141;80,1;28,8;-67;223,6;89,98;82,38;89,98;89,98;89,98;89,98;82,38;99,51;99,51;89,98;81,19;99,51;91,77;89,98
20210626;3;1613,7;39,4;0;1201,3;-3980,8;0;7766,6;-31;-1651,5;-2987,3;-25,5;85,4;-30;226,7;84,92;77,62;84,92;84,92;84,92;84,92;77,62;87,77;87,77;84,92;79,27;87,77;87,77;84,92
20210626;4;1736,4;-28,2;0;621,8;-3947,3;0;7424,2;0;-1609,2;-3085,2;-141,2;118,7;-10;223,4;83,33;54,5;83,33;83,33;83,33;83,33;54,5;84,23;84,23;83,33;76,38;84,23;84,23;83,33
20210626;5;1756,2;-6,1;0;346,2;-4067,3;0;7402,1;30;-1485,9;-2884,1;-198,6;170,7;-8;262,5;75,85;47,01;75,85;75,85;75,85;75,85;47,01;75,85;75,85;75,85;74,03;75,85;75,85;75,85
20210626;6;1577,2;64,2;0;436;-3941,1;0;7331,8;69;-1489,7;-2769,7;-156,8;132,2;-31;282,2;74,07;47,01;74,07;74,07;74,07;74,07;47,01;74,07;74,07;74,07;72,3;74,07;74,07;74,07
20210626;7;1270,4;-101,6;0;358;-3295,7;0;7497,6;52;-1613,9;-2558,2;-236,7;153,5;-124;323,2;80,85;55,75;80,85;80,85;80,85;80,85;55,75;83,1;83,1;80,85;80,85;83,1;83,1;80,85
20210626;8;925,9;-302,3;0;311,3;-2181,7;0;8271,3;80;-1835,2;-2623,1;-641,9;-44,8;-172,1;273,9;81,33;70,44;81,33;81,33;81,33;81,33;70,44;94,38;94,38;81,33;82,17;94,38;81,33;81,33
20210626;9;510,8;-551,7;0;173,2;295;0;8284,1;-104;-1530,9;-3380,9;-464,7;-163,1;-214;148,9;79,66;79,66;79,66;88,66;79,66;79,66;79,66;98,95;98,95;79,66;81,97;98,95;84,78;88,66
20210626;10;334;-635,4;0;114,3;2213,9;0;7286,9;-266;-1240,8;-3767,1;-334,7;-128,1;-214;42,7;77,1;77,1;77,1;90,37;77,1;77,1;77,1;90,37;90,37;77,1;82,36;90,37;82,87;90,37
20210626;11;65,8;-680,8;0;114,2;3336,5;0;6324,4;-304;-1082,1;-3513,6;-305,6;-111,5;-206;-93,7;72,62;72,62;72,62;92;72,62;72,62;72,62;92;92;72,62;82,31;92;82,65;92
20210626;12;-390,7;-422,6;0;171,8;4469,8;0;4965,6;-570;-805,7;-3065,9;-350,5;-149,4;-221;-126,7;69;73,06;73,06;99;69;73,06;73,06;99;99;73,06;82,18;99;81,1;99
20210626;13;133,9;-213,1;0;55,5;6800,9;0;3906,5;-862;-912,8;-2909,4;-1461,6;-222,2;-222;-118;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1
20210626;14;-173,4;74,5;0;-601,3;6080;0;4815,8;-716;-1050,9;-3207,9;-1540,2;-122,8;-349;-86,6;68,96;67,31;67,26;69,41;67,18;67,26;67,5;69,66;70,25;67,18;74,33;70,15;69,43;70,86
20210626;15;-768,2;334,7;0;-524;4118,1;0;6030,6;-554;-1192,6;-3299,2;-1496,9;-104,8;-308;-94,7;67,47;65;64,91;68,14;64,81;64,91;65,28;68,52;69,4;64,81;75,48;69,25;68,17;70,31
20210626;16;-409,1;439;0;-590,8;2648,1;0;6253,9;-444;-1252,1;-3528,4;-1347,5;-314,7;-299;8,5;68,06;64,27;64,16;68,72;63,96;64,16;64,69;69,88;71,44;63,96;80,73;71,39;69,25;72,41
20210626;17;-764,6;402;0;-434,3;859,5;0;6345,8;-274;-1647,4;-3806,3;-1343,3;-173;-294;9,6;68,03;65,49;65,42;68,48;65,31;65,42;65,78;69,24;70,27;65,24;76,45;70,25;68,82;70,92
20210626;18;139,4;-76;0;344,7;51,2;0;6740,2;-224;-2149,9;-3901,5;-1664,3;20,3;-152;64,3;70,97;70,53;70,52;71,04;70,52;70,52;70,57;71,17;71,34;70,5;72,36;71,34;71,1;71,45
20210626;19;230,2;-584,4;0;256,2;-1913;0;7065,6;-471;-2066,8;-3139;-228,6;218;-124;138,2;82,06;81,31;82,4;82,2;82,23;82,4;80,87;82,03;82,11;82;82,2;82,1;82;82,14
20210626;20;1175,3;-721,2;0;483,3;-4113;0;7083,6;-376;-2391,2;-3517,9;1379,9;110,9;-154;283,7;92,97;92,63;94,78;93,63;93,85;94,78;87,46;92,85;93,21;93,85;93,66;93,15;92,72;93,37
20210626;21;1333,9;-759,7;0;553;-4494,4;0;8144;-479;-2398,6;-3921,1;1375,6;-70,3;-174;302,4;94,37;94,04;95,68;94,85;95;95,68;90,35;94,28;94,54;95;94,87;94,5;94,19;94,66
20210626;22;1361,9;-759,2;0;524,3;-4101,5;0;9658,3;-683;-2427,5;-4071,8;1351,9;43,4;-168;254,2;94,03;93,22;93,59;94,19;93,52;93,59;93,1;94,21;94,37;93,44;91,28;94,33;94,14;94,52
20210626;23;1348;-660,5;0;677;-3361,7;0;8439,6;-230;-2078,7;-3906,8;206,7;496,7;-150;277,1;93,21;93,21;93,21;93,21;93,21;93,21;91;114,7;114,7;103,91;82,44;114,7;93,21;93,21
20210626;24;1084,9;-582,9;0;898,2;-2936,6;0;7422,2;-186;-1923,1;-3466,9;206;440,6;-1,9;382,4;85,84;85,84;85,84;85,84;85,84;85,84;85,84;85,84;85,84;85,84;79,87;85,84;85,84;85,84
20210623;1;878,4;715,9;0;436,5;-1296,9;0;6431,1;-31;-2062,6;-983;-300,3;270,7;-54;-84;72,6;65,52;72,6;72,6;72,6;72,6;65,52;94,26;94,26;72,6;72,6;94,26;86,94;72,6
20210623;2;1004,5;743,9;0;288,9;-2619,5;0;6403,1;193;-1752;-1408,7;-307,4;203,2;-30;26,1;71,62;59,36;71,62;71,62;71,62;71,62;59,36;84,42;84,42;71,62;71,62;84,42;84,42;71,62
20210623;3;1194,1;883;0;133,5;-3576,7;0;7876,4;71;-1818,9;-2130,5;-180,8;-77,9;-155;-229,7;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74
20210623;4;1304,5;746,8;0;219,9;-4116,3;0;8270,2;32;-1682;-2164,2;-203,7;-62,7;-160;-276,6;66,73;62,92;68,76;67,43;67,71;68,76;61,4;66,61;67;67,71;67,49;66,93;66,5;67,19
20210623;5;1174,2;752,8;0;224,6;-4313,3;0;8552;14;-1633,3;-2063,2;116;-55,5;-171;-226,7;68,66;65,05;70,61;69,36;69,61;70,61;63,25;68,54;68,92;68,9;69,41;68,86;68,42;69,12
20210623;6;797,9;765,5;0;265,9;-3772,4;0;8382,9;51;-1751,8;-1271,4;174,4;-145,1;-207;-326,8;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81
20210623;7;476,9;529,6;0;7,9;-2877,8;0;8571,8;245;-2152;245,5;-0,1;-390,4;-237;-208,3;86,85;86,5;87,05;86,93;86,95;87,05;86,2;86,83;86,88;86,85;79,36;86,87;86,82;86,9
20210623;8;1213,6;476,1;0;-270,6;-3339,6;0;6761,4;187;-1813,7;492,8;0;-448,3;-359;-324,5;102,65;97,57;105,75;103,82;104,28;105,75;93,35;102,42;103,09;102,66;86,86;102,97;102,22;103,38
20210623;9;879,2;-243,4;0;-395,3;-2246,6;0;4823,1;75;-1514;-9,1;0;-392;-254;-394,6;111,36;103,2;116,11;113,17;113,83;116,11;97;110,98;112,08;111,2;99,79;111,87;110,65;112,52
20210623;10;497,1;-144;0;-633,1;-433,9;0;4805,1;-163;-1525,9;-23,1;0;-424,9;-331;-461,1;99,99;99,94;100,02;100;100;100,02;99,89;99,99;99,99;99,99;99,28;99,99;99,98;100
20210623;11;77,2;319,3;0;-478,4;770,6;0;4656,2;-249;-1567,9;521,5;0,1;-558,8;-378;-471,8;93,35;93,35;93,35;93,35;93,35;93,35;93,35;93,35;93,35;93,35;89,87;93,35;93,35;93,35
20210623;12;-226,4;712,5;0;-596,3;1885,9;0;4216,6;-322;-1754,6;1495,5;0;-542,4;-405;-508,4;93,23;92,58;92,54;93,42;92,58;92,54;92,68;93,48;93,69;92,49;91,84;93,69;93,39;93,85
20210623;13;-262,1;890,5;0;-489,2;3476,6;0;3934,5;-619;-1703,2;1889,1;-0,1;-631,6;-411;-568,7;92,44;91,81;91,78;92,61;91,82;91,78;91,92;92,69;92,9;91,74;87,93;92,91;92,6;93,07
20210623;14;-891,3;983;0;-409,2;4219;0;4394,6;-602;-1804,9;2021,5;0,1;-417,8;-378;-557,8;88,96;85,03;85,93;88,49;86,91;85,93;91,1;89,27;89,29;84,15;86,08;89,31;89,25;89,3
20210623;15;-936,3;1139,9;0;-391,4;3554,7;0;4769,6;-559;-1897,1;2004,3;0;-411,4;-348;-514,5;88,1;62,35;84,04;86,58;82,48;84,04;89,75;88,37;88,14;71,45;85,66;88,27;88,39;88,18
20210623;16;-918,8;1028,1;0;-396,6;3169,8;0;4735,5;-502;-2072,5;2226,3;-440,6;-407,5;-331;-514,3;88,97;65,93;81,68;85,63;80,45;81,68;85,65;89,26;89,18;72,7;85,39;88,96;89,51;88,14
20210623;17;-773,8;961,4;0;-534,2;3170,4;0;4441,2;-378;-2356,7;2152,4;-139,1;-402,9;-342;-537,6;89,02;83,53;85,05;87,48;84,91;85,05;85,57;89,65;90,19;84,19;85,89;90,15;89,6;89,91
20210623;18;-384,1;614,9;0;-485,8;751,9;0;5527,4;-309;-2732,8;903,5;-220,7;-327,3;-311;-529,6;92;92;92;92;92;92;92;92;92;92;92;92;92;92
20210623;19;497,1;206,4;0;-147,7;-1219,1;0;4269,5;-91;-2686,5;248,2;0;-101,1;-354;-484,4;104,04;97,93;107,41;105,37;105,8;107,41;93,35;103,77;104,51;103,88;102,28;104,39;103,54;104,86
20210623;20;908,6;2,7;0;705,8;-4120,8;0;4724;-180;-2778,5;-271,2;0;177;-250;-169,3;124,27;107,09;134,07;128,1;129,38;134,07;93,35;123,53;125,63;123,98;115,18;125,28;122,81;126,65
20210623;21;1132,9;-101,5;0;742,5;-3747,7;0;6588,3;-175;-2807,1;-769,9;0;-422,8;-260;-154,3;121,32;105,3;130,16;124,79;125,92;130,16;93,35;120,64;122,55;120,88;119,12;122,25;120;123,46
