Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210908;1;-2014,4;-1424,5;0;1603,6;-1874,9;0;7692,9;472,6;-1645,8;-2267,8;3447;650,8;-325;766,3;119,21;115,13;115,04;122,85;114,92;115,04;115,55;119,91;120,76;114,79;95,81;119,94;119,75;122,61
20210908;2;-2067,7;-1053,6;0;1264,5;-2644,8;0;8220,6;532,1;-1406,9;-2851,8;2790,3;737,1;-512,5;540,2;109,63;106,8;106,74;112,2;106,65;106,74;107,08;110,12;110,7;106,56;93,3;110,14;110;111,99
20210908;3;-2331;-1221;0;688,7;-2142,9;0;8933,4;578,1;-1350;-3152,5;2478,6;797,6;-526;575,3;107,04;104,63;104,58;109,23;104,51;104,58;104,88;107,46;107,96;104,45;93,19;107,47;107,36;109,04
20210908;4;-2301,7;-1430,9;0;752,1;-2679,7;0;9759,3;611,1;-1284,5;-3133;2545,2;776;-528;537,6;106,24;104,13;104,08;108,17;104,02;104,08;104,35;106,61;107,05;103,97;94,12;106,63;106,52;108,02
20210908;5;-2217;-1459,6;0;961,8;-3553,4;0;10381,3;578;-1364,5;-2987,5;2654,7;732,1;-546;528,8;107,52;106,64;106,21;110,14;105,4;106,21;102,66;107,88;108,62;106,4;93,6;108,09;107,73;109,92
20210908;6;-2118,3;-1726,3;0;1446,6;-3926,6;0;9683,1;516,6;-1580,1;-2432,2;3033,6;556;-317;670,3;113,73;110,53;110,46;116,84;110,37;110,46;110,86;114,28;114,95;110,3;95,44;114,31;114,16;116,38
20210908;7;-1851,4;-1831;0;1658,5;-4082,6;0;9859,5;605,7;-1583,9;-1248,3;916;709,7;-175;651,3;141,17;140,38;141,84;141,54;141,73;141,84;137,7;141,05;141,34;141,73;95,14;141,29;140,98;141,43
20210908;8;-1109,4;-1857;0;1547,8;-2276,2;0;8030,7;440,7;-1452,2;-1774,3;280;682,6;127;562,5;149,57;151,66;150,72;149,85;150,09;150,72;146,95;149,5;149,71;151,25;94,23;149,68;149,45;149,78
20210908;9;-1390,7;-1873,2;0;1651,9;-637,9;0;7430,4;232,2;-991,8;-1944,2;277;542,6;177;626,9;148,51;148,51;148,51;148,51;148,51;148,51;148,51;148,51;148,51;148,51;95,38;148,51;148,51;148,51
20210908;10;-2428,8;-2019,5;0;1607,6;2672,6;0;5374,6;108,3;-913;-832,9;297;828,4;-34;581,6;139,11;139,11;139,11;139,11;139,11;139,11;139,11;139,11;139,11;139,11;94,6;139,11;139,11;139,11
20210908;11;-3216,3;-1704,2;0;1708,2;4275,6;0;2665,8;157;-929,9;338,5;878;896,6;-200;590,5;124,99;124,99;124,99;124,99;124,99;124,99;124,99;124,99;124,99;124,99;94,59;124,99;124,99;124,99
20210908;12;-3280,2;-1289,7;0;1103,3;5945,8;0;594,3;98,7;-1273,4;1472,6;878;702,8;-302;565,8;110;110;110;110;110;110;110;110;110;110;95,05;110;110;110
20210908;13;-3712,5;-535,1;0;889,7;7249,5;0;247,1;27,5;-1392,4;1474,9;564;607,4;-402,1;447,1;108,03;112,25;109,8;105,93;106,28;109,8;115,52;108,24;106,94;106,24;94,54;107,08;108,43;106,62
20210908;14;-3704,6;-384,3;0;820,5;7761,8;0;510,5;-3,7;-1515,4;1520,8;351;624;-436;356,9;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61;92,33;103,61;103,61;103,61
20210908;15;-3568,1;-337,5;0;328,6;8198,4;0;473,2;31,2;-1544,1;1312,1;190,9;584,4;-410;334,6;103,99;103,99;103,99;103,99;103,99;103,99;103,99;103,99;103,99;103,99;88,54;103,99;103,99;103,99
20210908;16;-3402,5;-568,7;0;806,4;6503,6;0;742,1;151,2;-1723,6;820,7;0;514,5;-390;473,4;109,02;109,02;109,02;109,02;109,02;109,02;109,02;109,02;109,02;109,02;93,04;109,02;109,02;109,02
20210908;17;-2825,5;-1318;0;919;4939,1;0;2250,5;263,2;-1983,2;716,9;-0,1;420,1;-405;400,4;118,31;118,31;118,31;118,31;118,31;118,31;118,31;118,31;118,31;118,31;93,72;118,31;118,31;118,31
20210908;18;-1996,4;-2133,6;0;1439,3;566,7;0;5363,7;215,4;-2114,5;639,8;0;509,8;-152;342;135,99;135,99;135,99;135,99;135,99;135,99;135,99;135,99;135,99;135,99;95,06;135,99;135,99;135,99
20210908;19;-1419,2;-2431,6;0;1586,4;-3017,6;0;6425,5;176,5;-1971,9;94;0;294,8;181;426;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;97,36;145,03;145,03;145,03
20210908;20;-198,2;-2035;0;1810,6;-3563,9;0;5985,5;221,6;-2097,6;-401;0;49,4;128;482,3;156,2;158,55;158,17;156,66;157,03;158,17;152,07;156,08;156,43;158,4;112,63;156,38;156,01;156,55
20210908;21;6,7;-2055,7;0;1711,8;-682,4;0;6282,4;110,2;-2135,9;-678,3;0;287,1;71;534,8;152,05;152,05;152,05;152,05;152,05;152,05;152,05;152,05;152,05;152,05;132,46;152,05;152,05;152,05
20210908;22;-1042,5;-2024,1;0;1811,6;716,3;0;7285,3;150,7;-2229,2;-124,1;0;671,8;-75;538;136,9;136,9;136,9;136,9;136,9;136,9;136,9;136,9;136,9;136,9;94,06;136,9;136,9;136,9
20210908;23;-1900,1;-1774,7;0;1313;1461,4;0;4804,6;227,3;-2117,5;-222,5;2144,1;516;-76;596,1;121,89;121,89;121,89;121,89;121,89;121,89;121,89;121,89;121,89;121,89;97,12;121,89;121,89;121,89
20210908;24;-1723,5;-1291,8;0;1526,5;835,1;0;3726,6;256,9;-2292,1;-1162;3382,1;842,5;-123;606,3;109,08;108,47;108,46;109,55;108,44;108,46;108,53;109,16;109,27;108,43;96,01;109,15;109,15;109,44
20210909;1;-1763,8;-1538,4;0;1419,5;1969,1;0;3971,2;341,9;-1772,2;-2175,8;3500,1;605,7;-548;675,1;108,67;107,89;107,87;109,13;107,84;107,87;107,96;108,78;108,93;107,84;97,13;108,77;108,76;109,17
20210909;2;-1504,3;-1221,8;0;775,3;835,2;0;4575,1;429;-1516,9;-2397;3239,3;642,1;-643;761;106,29;108,8;108,7;106,68;104,01;108,7;107,13;106,44;106,4;112,85;95,36;106,1;106,5;106,84
20210909;3;-1644,5;-1179,6;0;1003,7;636,5;0;5722,7;421;-1251,3;-2796,3;3055,6;737,3;-623;366,2;105,34;106,3;106,22;105,99;103,03;106,22;105,25;105,55;105,65;109;93,95;105,3;105,57;106,21
20210909;4;-1787,8;-1322;0;970,7;-294,6;0;6536,6;423,9;-1192;-2992,8;3245,4;791,4;-618;312,1;100,29;99,19;99,16;100,91;99,12;99,16;99,3;100,44;100,63;99,12;94,3;100,42;100,41;101,01
20210909;5;-1698;-1239,9;0;872,9;-674,4;0;6957,5;420,8;-1325,3;-3130,3;3271,7;702,2;-639;348;101,47;100,3;100,28;102,15;100,23;100,28;100,42;101,63;101,84;100,23;95,1;101,62;101,61;102,26
20210909;6;-2279,7;-1530,6;0;712,8;-78,1;0;7014,9;509,3;-1601,8;-2810,8;3055;603,8;-605;601,7;107,24;106,66;106,65;107,58;106,63;106,65;106,72;107,32;107,43;106,62;96,56;107,32;107,31;107,62
20210909;7;-1405,2;-1903,4;0;1486,5;160,9;0;7218,7;371,2;-1637,7;-1258,2;109;831,9;-401,9;518,8;138,22;138,22;138,22;138,22;138,22;138,22;138,22;138,22;138,22;138,22;95,42;138,22;138,22;138,22
20210909;8;-817,4;-2046,7;0;1747,5;2055,9;0;5419,6;209;-1546,2;-1873,8;-0,1;381,9;-178;499,3;148;148;148;148;148;148;148;148;148;148;94,05;148;148;148
20210909;9;-905,7;-2378,1;0;1938,5;2833,3;0;4961;66,5;-1210,6;-1772;0;306,8;-51;605;148,94;148,94;148,94;148,94;148,94;148,94;148,94;148,94;148,94;148,94;95,53;148,94;148,94;148,94
20210909;10;-1971;-2406,7;0;1835,7;4309,7;0;4311,2;88,1;-1136,7;-1007,6;0;571,8;-107;546,8;144,06;144,06;144,06;144,06;144,06;144,06;144,06;144,06;144,06;144,06;93,29;144,06;144,06;144,06
20210909;11;-2576,9;-2431,2;0;1927,3;5860,6;0;2380,1;99,7;-818,9;87,7;0;675,2;-288;621,7;137,81;139,71;138,46;137,29;137,38;138,46;139,33;137,82;137,55;137,38;88,77;137,59;137,87;137,47
20210909;12;-2794,6;-2240,5;0;1231,1;6846,9;0;1976,1;-211,8;-962,7;370,7;86;736,6;-487;506,8;120,33;145,4;128,95;113,52;114,54;128,95;140,39;120,43;116,83;114,54;88,55;117,38;121,14;115,79
20210909;13;-2389,5;-1540,3;0;788,8;7719,9;0;1236,5;-10,1;-1114,8;-100,4;125;647,2;-566;526,8;114,68;135,25;123,94;107,6;109,27;123,94;133,46;114,67;111,06;113,4;88,54;111,63;115,42;110,01
20210909;14;-2325;-1731,8;0;938;7387,6;0;1387,1;45,8;-1094,1;-55,9;32;623,3;-622;456,5;112,89;114,35;113,79;112,27;112,46;113,79;114,38;112,88;112,57;113,2;80,97;112,62;112,95;112,48
20210909;15;-2293,5;-1867,3;0;966,3;6764,5;0;2044,2;-55,2;-1225,6;-402,4;417;547,4;-588;437,5;113,92;113,92;113,92;113,92;113,92;113,92;113,92;113,92;113,92;113,92;86,08;113,92;113,92;113,92
20210909;16;-2514,6;-2295,4;0;818,9;6541,6;0;3346,9;-101,3;-1236,2;-227,5;0,1;469,6;-570;434;124,88;124,88;124,88;124,88;124,88;124,88;124,88;124,88;124,88;124,88;89,22;124,88;124,88;124,88
20210909;17;-2070;-2630,7;0;1115,7;3937;0;4783;155,9;-1634,9;-201,7;0;370,7;-189;483,5;137,62;137,62;137,62;137,62;137,62;137,62;137,62;137,62;137,62;137,62;96,24;137,62;137,62;137,62
20210909;18;-1154,8;-2842,9;0;1620,7;1027;0;5889,4;197,2;-1876,5;-1144,4;0;421,4;-33;405,7;144,77;144,77;144,77;144,77;144,77;144,77;144,77;144,77;144,77;144,77;95,55;144,77;144,77;144,77
20210909;19;374,8;-2519,9;0;1682,5;-2059,8;0;4741,1;304,4;-1649;-1494,9;0,1;249,2;102;505,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;150,7;97,96;150,7;150,7;150,7
20210909;20;767,8;-2417,9;0;2015,2;-3106;0;4822,9;127,3;-1935,2;-1313,8;0;-132,8;33;765,8;173,73;206,13;176,51;175,93;178,3;176,51;155,62;173,46;174,98;195;109,49;174,75;173,15;175,48
20210909;21;948;-2760,6;0;1886,4;-1667;0;5325,3;153,2;-2031,2;-1835,4;0;98;-39;758;167,63;186,48;169,24;168,9;170,25;169,24;157,08;167,47;168,35;180;122,03;168,22;167,3;168,64
20210909;22;13,5;-2435;0;1910,7;-935,3;0;6587,5;241,6;-1897,4;-1252,4;-0,1;425,5;-185;569,2;146,93;157,22;146,87;146,76;146,97;146,87;150,36;147,11;146,92;158,26;95,53;146,96;147,13;146,88
20210909;23;-1252;-2203,9;0;2101,5;516,1;0;5866,8;188,9;-2047,1;-1479,9;1365;187;-187;693,2;139,34;139,34;139,34;139,34;139,34;139,34;139,34;139,34;139,34;139,34;97,28;139,34;139,34;139,34
20210909;24;-1502,3;-1565,1;0;1726,5;942,8;0;4104,1;233,8;-1997,1;-2268,2;2691;317,3;-238;659,5;120,89;124,52;124,25;118,84;119,08;124,25;125,52;120,97;120,07;123,56;96,48;120,27;121,15;119,81
20210911;1;-1800;-1016,3;0;1646,3;2901,2;0;5689,8;149,9;-2029,3;-2749;284;299,2;-392,1;653,2;143,4;143,4;143,4;143,4;143,4;143,4;143,4;143,4;143,4;143,4;94,23;143,4;143,4;143,4
20210911;2;-2281,9;-974,1;0;1753,2;2764,5;0;5644,4;112;-1807,2;-3713,2;1161;418,1;-365;669,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;129,9;94,53;129,9;129,9;129,9
20210911;3;-2191,6;-690,2;0;1734,1;3109,9;0;3247,7;209;-1752,9;-3445,7;1716;484,1;-487;670,9;116,96;116,96;116,96;116,96;116,96;116,96;116,96;116,96;116,96;116,96;94,99;116,96;116,96;116,96
20210911;4;-2920,9;-604,8;0;1668,9;2712,1;0;4236,4;85,9;-1864,6;-3379,2;1874;566,1;-481;698;109,99;109,99;109,99;109,99;109,99;109,99;109,99;109,99;109,99;109,99;95,37;109,99;109,99;109,99
20210911;5;-2919,9;-859,7;0;1027,6;3186,1;0;4778,2;83,8;-1890,2;-3145,4;1652,1;458,3;-484;691;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;110,02;94,99;110,02;110,02;110,02
20210911;6;-2654,9;-517,1;0;744,7;2924,6;0;4885,8;186,3;-1866,5;-3033,1;1544,9;347,7;-500;686;110,35;110,35;110,35;110,35;110,35;110,35;110,35;110,35;110,35;110,35;94,94;110,35;110,35;110,35
20210911;7;-2410,5;-1057,5;0;1398,9;3202,5;0;5651,1;210,2;-1967,2;-3031;20;437,5;-368;826,1;130,06;130,06;130,06;130,06;130,06;130,06;130,06;130,06;130,06;130,06;89,11;130,06;130,06;130,06
20210911;8;-3103,7;-1321,7;0;1240,7;3161,4;0;7448,5;257,6;-1835,5;-3347,9;0;229;-232;858,7;135,68;135,68;135,68;135,68;135,68;135,68;135,68;135,68;135,68;135,68;92,33;135,68;135,68;135,68
20210911;9;-2606,3;-1143,6;0;1103,5;3016,8;0;6697,4;186,6;-1558,8;-3510,4;0;207,9;-12,1;748,1;142,4;142,4;142,4;142,4;142,4;142,4;142,4;142,4;142,4;142,4;95,92;142,4;142,4;142,4
20210911;10;-2486,4;-1265,2;0;1063,5;3250,9;0;6381,8;179,1;-1250,1;-3580,6;0;217,9;-38,9;752,6;144,53;144,53;144,53;144,53;144,53;144,53;144,53;144,53;144,53;144,53;96,42;144,53;144,53;144,53
20210911;11;-2744,8;-1724,7;0;886,9;4622,2;0;5892,5;29,7;-994,5;-3069,9;-0,1;261,1;-182;688,3;141,32;141,32;141,32;141,32;141,32;141,32;141,32;141,32;141,32;141,32;95,8;141,32;141,32;141,32
20210911;12;-3354,3;-1529,2;0;781;5670,9;0;5357,6;11,3;-1094,1;-2588,5;0;372,7;-335;587,1;133,68;133,68;133,68;133,68;133,68;133,68;133,68;133,68;133,68;133,68;95,35;133,68;133,68;133,68
20210911;13;-3285,7;-1324,4;0;957;8038;0;2692;-164;-1261;-2413,5;0;343,2;-407;619,9;122,02;122,02;122,02;122,02;122,02;122,02;122,02;122,02;122,02;122,02;95,21;122,02;122,02;122,02
20210911;14;-3298;-763,9;0;946,1;7999,2;0;2989;-244,1;-1270,9;-2085,9;0;350;-519;610;114,1;109,6;108,15;109,24;104,98;108,15;118,65;116,29;112,06;106,8;94,77;112,99;116,93;110,78
20210911;15;-4090,6;-1534,6;0;626,4;9439,4;0;3677,7;-159,2;-1410,7;-1876,3;-0,1;332;-485,1;578,9;109,71;107,62;106,95;107,46;105,49;106,95;111,88;110,73;108,76;106,42;94,12;109,2;111,01;108,18
20210911;16;-4146,4;-1617,1;0;511,6;9061,1;0;4332,7;-201,2;-1670,7;-1974,6;0;272,8;-479,9;616,6;110,01;107,5;106,71;107,33;104,97;106,71;112,46;111,21;108,88;105,76;94,5;109,4;111,56;108,19
20210911;17;-3505,9;-1409,2;0;796,2;7300,7;0;4955,7;-300;-2002,9;-2544,9;0;175,3;-283;583,7;115;115;115;115;115;115;115;115;115;115;95,25;115;115;115
20210911;18;-3244,8;-1680,1;0;878,8;5675,3;0;7017,1;-76,8;-1964,6;-3149,9;0;72,2;29;622,7;129,02;129,02;129,02;129,02;129,02;129,02;129,02;129,02;129,02;129,02;98,65;129,02;129,02;129,02
20210911;19;-1504,8;-1431,1;0;950;2571,3;0;6794,7;-10,4;-1998,7;-2750,5;0;-204,6;235;761,6;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;145,03;101,15;145,03;145,03;145,03
20210911;20;620,7;-1514,2;0;1019,8;2948,7;0;5383,1;-103,6;-2263,4;-3099,9;0;-444,1;279;649,5;155,04;155,04;155,04;155,04;155,04;155,04;155,04;155,04;155,04;155,04;129,98;155,04;155,04;155,04
20210911;21;407,2;-1556,8;0;939,1;3983,4;0;4588,9;-156,7;-2357,7;-3214,8;0,1;-292,3;238;637,6;152,97;152,97;152,97;152,97;152,97;152,97;152,97;152,97;152,97;152,97;137,4;152,97;152,97;152,97
20210911;22;-1861,4;-1448,4;0;858,9;4321,3;0;5014,3;-78,1;-2212,5;-2920,8;0,1;-75;127,9;794;144;144;144;144;144;144;144;144;144;144;102,62;144;144;144
20210911;23;-2774,9;-1163,8;0;1075,4;3587,6;0;5112,9;31,9;-2177,4;-2578,6;0;-37,1;26;881,5;135,67;135,67;135,67;135,67;135,67;135,67;135,67;135,67;135,67;135,67;92,72;135,67;135,67;135,67
20210911;24;-2607,3;-1663,8;0;1379,6;4127,2;0;2645,9;43,8;-2007,3;-2150,9;585;149,1;-137;819,9;117,5;121,41;121,31;116,85;117,12;121,31;119,81;117,35;116,99;130;91,95;117,06;117,44;116,83
20210912;1;-2329,9;-1061,2;0;1952,7;4051;0;3583;244,8;-1787,1;-4051,4;1686,9;66,4;-236;767,4;121,67;136,64;136,37;119,15;120,23;136,37;130,44;121,17;119,64;175;96,95;119,85;121,5;119,05
20210912;2;-3860,5;-1001,8;0;1913,4;3775,7;0;2461,1;307;-1749,3;-4066,5;2562;233,3;-205;827,1;104,89;109,95;109,84;104,18;103,92;109,84;107,73;104,81;104,37;122,22;97,06;104,39;104,9;104,3
20210912;3;-3837,2;-956,2;0;1976,4;3635,5;0;2553,6;375;-1555,7;-4093,8;2931;325,4;-379;816,1;102,17;100,92;100,9;102,86;100,83;100,9;101,03;102,51;102,89;100,83;96,3;102,69;102,43;103,32
20210912;4;-3702,4;-934;0;1991,4;3927,9;0;3198,7;482,9;-1638,4;-4077,1;2713,6;396,3;-381,9;738,8;97,61;97,07;97,06;97,91;97,03;97,06;97,12;97,75;97,92;97,03;95,06;97,83;97,72;98,19
20210912;5;-3740,6;-923,3;0;1262,4;3167,5;0;4589,9;488,8;-1549,4;-4218,9;2872,6;422,6;-382;630,8;98,41;99,97;99,92;98,37;97,63;99,92;99,15;98,49;98,44;105;95,29;98,38;98,5;98,63
20210912;6;-3702,6;-1056,8;0;1278;2751,5;0;4624;509,4;-1618,4;-4349,1;3077,1;450,1;-391;609,4;99,31;98,66;98,64;99,66;98,61;98,64;98,72;99,48;99,68;98,61;96,24;99,57;99,44;99,97
20210912;7;-3331,6;-1412,1;0;1947;2814,8;0;4102,9;414,7;-1872,5;-4252,6;2777,5;489,2;-225;834,5;99,2;113,45;113,19;96,8;98,33;113,19;107,57;98,69;97,27;150;95,27;97,47;99,03;96,72
20210912;8;-3674,7;-1426,2;0;1811;3762,8;0;4438,3;444;-1950,9;-4141,5;2634;301,6;-270;793,8;101,88;116,8;116,52;99,36;100,96;116,52;110,64;101,35;99,86;152,89;97,06;100,07;101,7;99,28
20210912;9;-3715;-916,7;0;1530;3699,1;0;4064,5;180,9;-1588,1;-4326,2;2696;466,8;-318;671;106,09;106,09;106,09;106,09;106,09;106,09;106,09;106,09;106,09;106,09;103;106,09;106,09;106,09
20210912;10;-3816,3;-1536,7;0;1263,9;4533,4;0;3805,2;36,1;-1352,8;-3539,7;2551,3;563;-354;576,2;106,95;111,93;111,84;106,11;106,58;111,84;109,87;106,78;106,28;124;105,59;106,35;106,89;106,09
20210912;11;-4150,3;-1321,4;0;1018,4;7125,7;0;2083,4;-78,6;-1147,1;-3269;2577,4;542,6;-372;540,8;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48;103,48
20210912;12;-4023;-1106,5;0;724,5;8228,5;0;1770,3;-169;-1228,1;-2866;2654,1;449,3;-575;423,2;98,94;102,67;101,67;97,64;97,99;101,67;107,17;100,74;98,8;100,08;97,96;99,13;100,95;98,38
20210912;13;-3749,1;-1036,3;0;113,3;10090,7;0;2000,9;-242,3;-1247,4;-2983,1;761;417,9;-555,1;230,2;90,93;103,37;99,95;86,42;87,48;99,95;118,77;97,04;90,39;94,55;87,48;91,53;97,78;88,94
20210912;14;-3672,3;-1256,9;0;183,3;11620,1;0;2093;-308,6;-1166,2;-3195,3;554,4;312,8;-508,9;297,4;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62;80,62
20210912;15;-3432;-1227,4;0;130,8;11983,3;0;3088,8;-337,1;-1386,8;-3098,5;-344;-35,8;-480;281,9;68,86;68,86;68,86;68,86;68,86;68,86;68,86;68,86;68,86;68,86;69,02;68,86;68,86;68,86
20210912;16;-3520,5;-1385;0;13,2;11434,6;0;3462,6;-320,4;-1638,3;-3165,8;5,6;-4,6;-462;281,7;74,89;74,44;74,44;74,67;74,44;74,44;74,45;74,83;74,84;74,44;74,69;74,83;74,84;74,8
20210912;17;-3861,5;-1282,4;0;-27,1;9187,8;0;3778;-212,9;-2099,1;-2772,7;473,8;211,7;-230;591,8;91,04;96,91;96,22;87,81;86,93;96,22;97,38;91,69;89,12;115,69;86,93;89,53;92,1;88,38
20210912;18;-4228,8;-1960,1;0;888,2;8141,3;0;3200,6;-145,1;-2278,1;-3271,1;1268,1;191,3;-163;650,5;104,14;109,74;109,48;102,62;102,79;109,48;108,16;104,16;103,1;125,1;95,69;103,26;104,36;102,76
20210912;19;-2859;-1967,5;0;916,9;4881,2;0;3810,4;31,4;-1978;-2691,6;561;107,1;197;782,4;132,22;132,22;132,22;132,22;132,22;132,22;132,22;132,22;132,22;132,22;103,26;132,22;132,22;132,22
20210912;20;-1612,4;-3033,4;0;949,6;4461,9;0;3784,3;-15,4;-2296,8;-2574,7;-0,1;-144,6;280;649;149,04;149,04;149,04;149,04;149,04;149,04;149,04;149,04;149,04;149,04;123,16;149,04;149,04;149,04
20210912;21;-1689,8;-2455,1;0;1010,5;4512,9;0;2973,8;-110,7;-2296;-2613,1;0;-18,5;263;743,4;152,29;164,35;164,13;150,25;150,05;164,13;159,37;151,91;150,66;186,85;140,85;150,83;152,15;150,21
20210912;22;-2526,1;-2634;0;777,9;3988,7;0;3735,4;-101,2;-2189,8;-2193,7;82;128,6;149;792,5;137,19;150,37;150,49;134,62;132,53;150,49;145,56;136,67;135,15;169,9;106,32;135,36;136,99;134,6
20210912;23;-2923,9;-2708,6;0;875,5;3080,9;0;3691,1;26,9;-1933,9;-2129,7;745;136,5;38,9;875,2;128,08;130,14;130,11;127,73;127,63;130,11;129,29;128;127,8;134;98,59;127,83;128,05;127,72
20210912;24;-3375,6;-2313,8;0;1080,9;3308,4;0;3740,5;5,8;-1959;-2015,8;1036,5;248,1;-129;790;113,03;132,5;130,92;103,93;98,49;130,92;135,63;113,54;108,8;139,9;83,98;109,19;114,5;108,18
20210906;1;-1172,5;-1797,6;0;2575,4;-124,6;0;4506,6;604;-970,4;-3709,7;4593,1;873,1;-193;557;101,19;103,96;103,97;100,67;101,37;103,97;102,9;100,86;100,45;107,9;98,45;100,51;101;100,23
20210906;2;-1226,5;-1620,5;0;2507,3;-455,8;0;4727,5;767;-836,7;-3609,2;4173;918,2;-359;651,2;97,79;102,1;102,11;97,02;97,74;102,11;100,35;97,41;96,9;108,49;94,79;96,98;97,58;96,63
20210906;3;-1215,6;-1492,6;0;2243;-999,8;0;5810,9;942;-800,5;-3287,2;3874,2;861,6;-439;484,7;97,1;108,52;108,54;95,24;95,69;108,54;103,52;96,64;95,72;127,2;94,18;95,89;96,91;95,33
20210906;4;-1611,1;-1361,6;0;1783,6;-599,8;0;6880,8;947;-880,8;-4049,6;4085,9;793,7;-436,9;404,2;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41;94,41
20210906;5;-1721,3;-1245,2;0;2228,3;-1331,4;0;6865,5;931;-906,6;-4037,9;3976,5;595,8;-450;724,3;96,08;96,43;96,43;95,97;96,44;96,43;96,39;95,9;95,73;96,48;94,41;95,75;95,96;95,61
20210906;6;-1762,6;-1785,1;0;2509,8;-2082,5;0;6662,2;899;-1192,5;-3518,5;4880,4;399,8;-286;584,3;106,63;107,78;107,8;106,28;107,83;107,8;107,66;106,03;105,47;107,95;101,14;105,53;106,24;105,11
20210906;7;619;-1517,1;0;2049,4;-4709,5;0;5962,3;766;-1475,8;-1616,8;1286,1;475,8;-161;455,3;135,79;135,79;135,79;135,79;135,79;135,79;135,79;135,79;135,79;135,79;93,78;135,79;135,79;135,79
20210906;8;-559,6;-2361,4;0;2247,2;-3466,6;0;4857,2;840,1;-1533,5;-1726,8;0;390,1;143;474,1;157,84;179,33;159,54;159,19;160,8;159,54;145,42;157,61;158,56;171,69;92,71;158,44;157,41;158,88
20210906;9;-923,9;-2747,2;0;2201,9;-961,3;0;4536,5;601;-1186,3;-1786,7;0;322,7;161;843,6;152,84;159,47;153,36;153,25;153,78;153,36;149,02;152,76;153,06;156,9;93,09;153,02;152,7;153,16
20210906;10;-1068,6;-2761;0;2121,3;3936,6;0;3620,2;236,4;-866,1;-1089,6;0;789,6;-11;486,8;140;140;140;140;140;140;140;140;140;140;93,08;140;140;140
20210906;11;-2245,4;-2094,7;0;2319,1;4562;0;3803,6;146;-699,8;-35,7;0,1;633,2;-167;568,3;128,94;128,94;128,94;128,94;128,94;128,94;128,94;128,94;128,94;128,94;92,75;128,94;128,94;128,94
20210906;12;-3396,7;-1562,7;0;2347,2;6787,3;0;2203,2;-47;-611,5;524;0;342,4;-277;486,3;110,7;110,7;110,7;110,7;110,7;110,7;110,7;110,7;110,7;110,7;93,09;110,7;110,7;110,7
20210906;13;-3336,4;-1120,1;0;2317,6;8780,7;0;670,2;-77;-703;188;0;161,3;-334,1;433,2;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;106,36;93,09;106,36;106,36;106,36
20210906;14;-3305,1;-973,7;0;2376,8;9178,7;0;877,9;-94;-757,5;-314,6;0;134,8;-302;347;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;92,73;104,67;104,67;104,67
20210906;15;-3150,5;-1132,2;0;2447,6;7972,1;0;1386,3;-68;-770,5;-331,5;0;106,6;-267,9;397,5;105,55;105,55;105,55;105,55;105,55;105,55;105,55;105,55;105,55;105,55;92,04;105,55;105,55;105,55
20210906;16;-3016,6;-1579,6;0;2313,3;6400,5;0;2594,2;23;-914,4;-326,3;0;107,7;-251;380;114,98;114,98;114,98;114,98;114,98;114,98;114,98;114,98;114,98;114,98;93,13;114,98;114,98;114,98
20210906;17;-2128,8;-1955,9;0;2098,5;4246,4;0;5304,6;30;-1263,8;-638,5;0;157,3;-147;367,1;128,32;128,32;128,32;128,32;128,32;128,32;128,32;128,32;128,32;128,32;92,98;128,32;128,32;128,32
20210906;18;-1098,3;-2339,7;0;2033;2216,2;0;5723,6;94,6;-1534,4;-754,4;0;171,3;3,1;365,6;136,83;136,83;136,83;136,83;136,83;136,83;136,83;136,83;136,83;136,83;94,34;136,83;136,83;136,83
20210906;19;-888,2;-2345;0;1844;-1830,2;0;5436,9;463,9;-1967,2;-643,6;0;-7,6;41;353,6;148,95;148,95;148,95;148,95;148,95;148,95;148,95;148,95;148,95;148,95;99,73;148,95;148,95;148,95
20210906;20;-855,9;-2217,9;0;1894,9;-3459,7;0;5060;569;-2394,4;-841,6;0;-334,4;125,1;929,5;178,12;197,56;188,92;180,62;182,9;188,92;155,45;177,47;179,35;192,94;110,96;179,07;177,1;180
