Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210929;1;-3331,6;124,5;1000;1687;1754,1;-1000;-1351,7;909;-1521,5;-959;3503,5;182,8;-1088,9;91,8;129,26;123,82;193,47;131,04;123,4;193,47;124,43;131,09;131,93;123,38;100,87;131,92;130,55;134,5
20210929;2;-4135,7;725;1000;1375,8;1542;-1000;-676,5;870;-1124,3;-913,7;3107,1;295,8;-1030;-35,5;116,01;112,18;156,16;117,33;111,88;156,16;112,61;117,3;117,88;111,86;95,93;117,88;116,92;119,76
20210929;3;-4742,6;971,8;1000;1261,5;847;-1000;1225,6;645;-899,3;-1155,6;2740,8;170,1;-1051,1;-13,2;94,99;94,44;100,12;95,17;94,4;100,12;94,5;95,18;95,26;94,4;92,1;95,26;95,12;95,53
20210929;4;-4575,1;1558,2;-595,3;1247,3;-816,5;595,3;3292,1;598;-804,9;-1646;2041,3;198,8;-1083,1;-10,1;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6;87,6
20210929;5;-4589,7;1327,1;-678;1122,8;-1096,5;678;4243,1;624;-974,3;-1473,2;1847,1;118,5;-1092,1;-56,8;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01;85,01
20210929;6;-4750,1;379,7;1000;949,4;1130,7;-1000;3227,2;591;-1114,1;-1421,5;2376,6;-95,8;-1154;-119,1;116,07;103,84;122,43;113,09;103,48;122,43;104,63;115,89;116,66;103,44;95,31;116,59;115,7;117,76
20210929;7;-3734,6;-127,8;-142,6;1078,5;1383,9;142,6;1888;672;-1482;-491,6;2137,9;217;-1446;-95,3;162,68;162,68;162,68;162,68;162,68;162,68;162,68;162,68;162,68;162,68;104,72;162,68;162,68;162,68
20210929;8;-2022,8;-422,9;291,4;1074,5;3076,9;-291,4;-655,5;582;-1540;-830,1;2049;-111,9;-1187,9;-11,3;193,88;193,88;193,88;193,88;193,88;193,88;193,88;193,88;193,88;193,88;112,9;193,88;193,88;193,88
20210929;9;-1858,9;-204,3;325,1;1013,5;3358,2;-325,1;-778,6;503;-1411,7;-1413,4;1991,1;-313,8;-836,8;-48,3;204;204;204;204;204;204;204;204;204;204;129,72;204;204;204
20210929;10;-1931,6;53,8;835,8;831,4;3735,6;-835,8;-948,3;406;-1371,7;-1511,5;2096;-87,9;-1036,6;-235,2;194,21;195,61;195,61;194,03;193,02;195,61;194,77;194,41;194,36;200;123,71;194,41;194,38;194,58
20210929;11;-2514,4;797,7;881,4;763,1;3831,1;-881,4;-1712,1;437;-1299,6;-1138,7;2079,7;91,4;-1188,4;-146,8;191,98;187,51;187,51;189,02;179,05;187,51;185,39;192,61;192,86;200;114,71;193,02;192,3;194,55
20210929;12;-2765,5;1005,8;466,2;590;5137,3;-466,2;-2648,7;589;-1238,1;-972,3;1675,6;53,9;-1289,4;-137,6;202,33;152,16;152,16;185,56;151,73;152,16;156,9;200,59;201,93;152,16;112,85;202,07;200,59;204,52
20210929;13;-2705,7;1591,7;-759;501,1;5052,5;759;-2837,7;640;-1493,9;-673,1;1448,1;29,9;-1402,1;-150,8;195,5;128,01;128,01;171,14;128,01;128,01;142,44;194,55;194,98;128,09;99,48;195,45;195,5;195,36
20210929;14;-3167,6;1960,3;-597,9;513,8;5181;597,9;-1834,9;619;-1607,4;-886,5;618,1;6,3;-1243;-159,1;187,31;110,6;111,63;160,86;111,63;111,63;134,5;191,72;191,72;111,63;83,29;191,72;193,4;191,66
20210929;15;-2912,2;2160,7;-631,4;485,4;4631,7;631,4;-1897,9;700;-1731,6;-725,8;762;62,1;-1337,2;-197,2;181,85;92,88;104,4;152,43;104,4;104,4;129,27;192,37;192,37;104,4;86,66;192,92;195,55;192,37
20210929;16;-2979,9;2104,3;-614,4;418,6;5044,6;614,4;-1987,1;688,6;-1748,5;-722,1;568,6;173,2;-1366,4;-193,9;169,38;98,78;98,99;145,05;98,99;98,99;108,09;194,95;194,95;98,99;88,39;194,95;197,95;194,95
20210929;17;-2839,4;1665,2;-149,1;387,3;5817,8;149,1;-2211,9;446,8;-1666,7;-715,8;552,4;13,9;-1238,5;-211,1;174,39;104,68;104,68;142,44;104,68;104,68;112,76;194,94;194,82;104,68;95,97;194,82;196,08;194,82
20210929;18;-2969,3;731;455,3;502,5;6825,6;-455,3;-2619,2;361;-1614,8;-495,8;589,7;-91;-962,7;-257;180,61;129,33;129,33;162,92;128,94;129,33;133,79;183,17;183,17;128,94;104,86;183,59;183,84;183,17
20210929;19;-2415,6;336,8;699,4;663,4;7737,2;-699,4;-4398,5;420;-1645,6;-209,2;973,5;-391,1;-848;-222,9;191,74;169,27;169,27;185,43;169,06;169,27;171,36;193,48;193,48;169,06;111,78;193,58;194,34;193,96
20210929;20;-1560,1;304,1;853,8;655,4;7850,3;-853,8;-5246,4;136;-1890;-135;1377;-433,1;-913;-145,2;194,9;187,49;187,49;191,72;187,17;187,49;188,08;199,41;199,41;187,23;144,06;199,4;199,99;199,69
20210929;21;-2074,9;-349,8;974,2;745,1;8609,5;-974,2;-5856,7;211;-1689,3;17,7;1631;-77,5;-1027;-139,1;189,13;165,61;165,61;181,25;164,92;165,61;167,28;191,01;194,23;164,72;132,23;193,51;189,96;199,05
20210929;22;-3480,4;-132,6;-60;1089,4;8199,4;60;-5580,1;179;-1460,1;469,6;1428,2;212,6;-916;-9;164,91;110,2;110,2;143,61;101,18;110,2;131,39;159,03;159,42;130;97,11;159,44;160,18;158,19
20210929;23;-3754,1;198,8;1000;1353;6330;-1000;-3600,9;529;-1562,8;-132,1;1483,1;63,9;-945;37,1;157,94;111,98;212,22;120,46;87,1;212,22;176,02;169,63;151,66;95,72;94,47;157,11;173,26;147,13
20210929;24;-3586,9;470,4;823,9;1657,3;5441,9;-823,9;-2532;389;-1422,6;-611,8;1015,5;425,6;-1087;-159,4;124,58;102,47;102,47;95,96;69,81;102,47;188,04;149,6;130,64;87,04;92,06;136,34;152,66;125,81
20210930;1;-3491,9;668,8;1000;608,3;7424,2;-1000;-3112,2;601;-1644,4;-1935,5;2029,9;431,1;-1141;-438,3;127,02;84,12;98,41;90,1;59,06;98,41;151,49;134,21;112,78;67;86,65;119,28;140,22;101,92
20210930;2;-3732,6;918,1;750,4;738,2;6269,9;-750,4;-2468,5;518;-1335,7;-1150,6;1169,5;527,7;-1103;-351;123,01;70,92;70,92;89,39;56,66;70,92;155,07;129,69;110,35;68,04;74,79;110,35;135,4;100,79
20210930;3;-3780,5;895,5;795,2;857,1;5781,3;-795,2;-2732,8;568;-1049,1;-1229,4;1611,5;487,1;-1079;-329,7;113,97;58,23;58,23;82,44;54,62;58,23;147;120,36;101,65;58,23;76,2;107,22;125,17;92,4
20210930;4;-3992,3;748,8;664,6;656,3;6928,2;-664,6;-2293,6;746;-1249,5;-1370,8;893,5;327,9;-1041;-353,5;86,51;59,08;59,08;69,98;55,41;59,08;103,52;89,43;80,12;59,08;66,85;80,12;92,28;75,21
20210930;5;-3839,7;468,7;705,1;523,5;7605;-705,1;-2553,1;706;-1279,2;-1152,3;776,7;230,5;-1057;-429,1;79,68;72,6;72,6;68,08;58,7;72,6;90,26;81,61;75,02;75,21;66,53;75,02;83,43;71,54
20210930;6;-3830,4;-465,8;1000;761;7605,8;-1000;-2766,8;616;-1398,9;-530,1;1627,5;-25,7;-1149;-443,6;112,63;114,97;202,52;107,01;59,07;202,52;144,76;136,58;129,87;101,03;88,68;131,9;137,82;123,61
20210930;7;-3509,1;-601,6;1000;597,9;6932,6;-1000;-2302,4;678;-1370,5;-580,4;1632,3;392;-1390;-478,8;135,06;154,2;231,65;140;101,36;231,65;182,55;162,55;156,26;140,78;104,85;158,27;163,07;153,61
20210930;8;-2458,7;-1009,1;981;932,1;8145,3;-981;-4085,3;710;-1592,8;-444,3;1459;-142,6;-1269,9;-243,7;180,38;215,65;215,65;173,54;164,6;215,65;200,6;181,7;178,96;238;111,42;179,69;182,63;176,91
20210930;9;-2519;-795,7;821,2;1057,3;8673,9;-821,2;-4203,6;666;-1540,8;-653,8;974,7;-234,9;-1051,8;-372,3;191,93;212,44;212,44;171,19;150,42;212,44;197,72;191,27;191,93;249,99;132,16;191,61;191,64;189,31
20210930;10;-1937,8;-737,8;927,1;969;8315,6;-927,1;-4592,1;739;-1746,4;-62,7;863;-60;-1079,6;-670,2;195,35;192,78;192,78;159,28;122,78;192,78;192,78;192,1;193,73;222,54;119,01;193,07;192,53;189,01
20210930;11;-2687,3;-700,3;205;949;7648,9;-205;-3519,6;818;-1677,1;357,4;614,8;114,9;-1256,9;-661,8;191,96;104,59;104,59;143,6;89,54;104,59;191,75;190,16;194,14;140;108,35;192,76;190;188,6
20210930;12;-2754,7;-123,5;976,1;905,5;6962,7;-976,1;-3745,2;762;-1773,7;376,9;954,1;112,4;-945,1;-731,4;192;116,97;116,97;139,67;79,91;116,97;180,3;201,09;192,12;109,93;111,43;194,4;205,92;178,5
20210930;13;-3228,3;536,5;11,3;865,3;5971,2;-11,3;-2493,2;755;-1632,8;144,8;771,3;-27,9;-1032,6;-629,3;172,16;92,78;92,78;125,24;64,66;92,78;189,86;190,4;183,85;90,28;108,21;185,45;193,36;171,5
20210930;14;-3545,3;315;261,6;945,2;6461;-261,6;-2264,2;664;-1375,7;-138,1;542;34,8;-1068,9;-569,8;166;93,46;93,46;125,9;67,31;93,46;173,02;186,33;184,98;89,56;109,36;184,98;186,92;176,19
20210930;15;-3538;1048,8;-168,8;942,7;6427;168,8;-2182,7;604;-1413,2;-823,1;386;80,4;-1017,2;-514,7;169,73;82,91;82,91;137,84;69,21;82,91;158,01;186,32;186,32;82,91;108,09;186,37;186,43;186,32
20210930;16;-3560,2;926,4;-35,6;932,4;6864,7;35,6;-1824,6;722;-1622,2;-1241;299,3;125,9;-1126,9;-495,8;169,55;92,87;92,87;142;80,09;92,87;150,68;189,35;189,35;92,87;108,38;189,35;190;189,35
20210930;17;-3685,9;-86,2;537,1;986,5;6995,7;-537,1;-1660,6;818;-1671,8;-508;249,1;42,7;-1025,9;-453,6;166,95;136,02;136,02;160;115,09;136,02;157,9;190;190;128,99;112,33;189,86;190;190
20210930;18;-3373,1;388,8;751,9;1113,3;5284,5;-751,9;-1790,4;965;-1896,4;-629;1106;132,8;-984,7;-316,8;178,07;178,07;178,07;178,07;178,07;178,07;178,07;178,07;178,07;178,07;125,38;178,07;178,07;178,07
20210930;19;-1887,3;-239,4;302,1;1273,4;4007;-302,1;-1879,1;790;-2156,2;-58,5;1085;-201,4;-634;-99,5;203,15;203,15;203,15;203,15;203,15;203,15;203,15;203,15;203,15;203,15;155,65;203,15;203,15;203,15
20210930;20;-1442,9;28,2;153,5;1133,1;3080,2;-153,5;-1261,8;651;-2351,7;-22,7;1085;41,1;-730;-209,5;220;220;220;220;220;220;220;220;220;220;195,05;220;220;220
20210930;21;-1848,2;-163;892;1390,2;4260,3;-892;-2637,3;813;-2190,6;179,5;1085;11,9;-762;-138,8;194,97;197,6;197,6;195,6;195,05;197,6;198,82;196,44;196,07;196,99;173,17;196,13;196,44;195,93
20210930;22;-2884,8;598,1;1000;1528;5902,5;-1000;-4646,3;501;-2131;785,5;1148,1;307,9;-983;-126;167,93;159,83;184,65;160,72;153,99;184,65;173,17;169,79;165,28;156,3;108,09;165,97;170,9;163,3
20210930;23;-3955,9;944;364;1376,7;6340,3;-364;-4819,9;419;-1752,9;767,8;1596,3;189,8;-1096;-9,2;161,71;106,77;323,89;131,93;114,34;323,89;168,67;177,57;177,57;107,53;105,08;176,76;175,23;188,8
20210930;24;-4424,8;974;-149,7;1559,1;7000,9;149,7;-4783,8;697;-1885,8;781,6;929,6;488,6;-1133;-203,4;123,03;95;292,68;97,68;88,53;292,68;148,58;146,66;152,43;93;83,25;150,72;141,82;167,42
20210927;1;-2641,7;72,1;1000;2076,7;2037,3;-1000;-1952;183;-763,9;-1526,2;3945;-385;-975;-70,3;133,72;131,47;251,64;140,1;126,14;251,64;134,8;138,95;139,71;129,91;92,77;138,21;138,45;143,39
20210927;2;-3662,6;808,7;1000;1439,8;3120,2;-1000;-1752,7;392;-555,4;-1277,4;2832,1;-355,3;-1011;21,6;119,66;113,43;170,99;123;112,95;170,99;114,12;121,23;122,36;113,05;88,11;121,15;120,87;125,5
20210927;3;-4395;832,4;1000;1138,3;3852,7;-1000;-504,2;313;-523,5;-1771,7;2600,3;-383,4;-1007;-151,9;109,11;104,92;146,32;111,36;104,59;146,32;105,38;110,18;110,94;104,66;87,9;110,11;109,93;113,1
20210927;4;-4221,6;911,1;1000;1058,3;1414,6;-1000;1229,6;351;-574,5;-1683;2891,6;-303,1;-1002;-72;98,76;96,61;119,39;99,91;96,45;119,39;96,85;99,31;99,69;96,48;87,88;99,27;99,17;100,79
20210927;5;-4271,4;916,8;1000;1001,9;613,9;-1000;2193,9;349;-729,1;-1791,8;3317,1;-396,1;-1024;-180,2;98,3;96,97;114,67;99,01;96,88;114,67;97,12;98,63;98,87;96,89;91,61;98,61;98,55;99,56
20210927;6;-4264,7;515,3;1000;1396,2;1315,9;-1000;1952;451;-1179,6;-833,5;2512,4;-592,1;-1101;-171,9;120,06;114,6;168,45;122,99;114,21;168,45;115,22;121,44;122,44;114,27;92,33;121,39;121,13;125,31
20210927;7;-2455,4;657,3;-525,4;1091,9;-819,8;525,4;3051,1;421;-1201,1;-162,3;1670,1;-471,3;-1383;-398,5;171,77;171,77;171,77;171,77;171,77;171,77;171,77;171,77;171,77;171,77;95,49;171,77;171,77;171,77
20210927;8;-2241,7;455,7;-448,7;1018,7;-528;448,7;2292,5;461;-1301,5;641,7;1084,9;-551;-1062,3;-270;184,53;184,53;184,53;184,53;184,53;184,53;184,53;186,02;185,18;184,54;92,46;185,42;186,9;184,93
20210927;9;-2500,4;1055;-674;1112;-376,3;674;2245,6;293;-1207,5;-78,7;1085;-613,9;-961,5;-52,3;190,55;190,43;190,55;190,55;190,55;190,55;190,55;196,13;193,56;190,55;99,9;194,21;199,1;192,31
20210927;10;-2621,4;684,9;-685,6;907,6;-70;685,6;1286,4;431,5;-1198,7;738,6;1085;-515,7;-649,8;-78,4;180,1;179,75;180,1;180,1;180,1;180,1;180,1;200,12;200,12;180,1;100,94;198,8;204,89;192
20210927;11;-3406;1216,8;-206;964,1;-352,7;206;728,5;314;-1138,4;1884,1;1085;-355,4;-803,4;-136,6;170,06;168,65;168,65;168,29;168,29;168,65;170,1;199,37;199,37;168,29;95,26;198,79;199,37;185,58
20210927;12;-3330,1;1624,8;-354,5;991,2;1366,6;354,5;-184,9;75;-1216,7;1734,5;626,7;-471,7;-1058,3;-157,1;178,99;149,92;150,24;166,77;150,24;150,24;152,28;186,76;185;149,92;93,61;185,32;192;185
20210927;13;-3519,4;2297,3;-594,5;1057,4;2839;594,5;-1816,8;182;-1182,1;1208;568,7;-509,4;-949,6;-175,2;174,96;130;130,1;157,74;130,1;130,1;137,2;180,61;180,61;130,06;94,71;180,61;183,49;180,61
20210927;14;-3539,6;2065,1;-597,4;1098,6;3416,8;597,4;-1804,3;166;-1193,3;831,1;601,5;-521,6;-948,5;-171,8;172,64;113,21;113,25;143,23;113,25;113,25;120,07;181,57;181,57;113,21;92,06;181,57;184,02;181,57
20210927;15;-3547,6;2550,9;-484,1;1132,8;3169,1;484,1;-1467,7;165;-1308,8;238,7;660;-388,7;-976,2;-227,5;169,54;109,07;109,07;138,88;109,07;109,07;115,88;180,51;180,51;109,07;92,06;180,51;187,16;180,51
20210927;16;-3509,7;2896,2;-525,5;1060,3;2740,1;525,5;-969,7;177;-1850,4;-70,7;628,1;-405,3;-439,4;-256,5;168,98;105,2;107,98;139,05;107,98;107,98;110,41;172,02;172,02;107,98;94,8;171,67;172,02;172,02
20210927;17;-3511,4;1950,5;-308,2;1058,1;3214,5;308,2;-749,2;73;-2058,9;204,6;522,1;-315,7;-74,6;-313;168,95;125,16;125,16;148,62;125,16;125,16;128,45;176,41;176,41;125,16;95,68;176,04;176,41;176,41
20210927;18;-2714,7;1191,3;-401,7;1046,8;661,8;401,7;2087,7;-27;-1718;248,1;819,4;-259,6;-988,8;-347;174,98;163,31;163,31;170,42;163,24;163,31;163,74;178,26;178,07;163,35;105,84;178,07;179;178,07
20210927;19;-2550,6;70,3;779,6;1197,5;2396,8;-779,6;743,1;399,2;-1937,3;268,2;1000,9;-520,9;-745;-322,2;178,44;174,69;174,69;176,15;174,44;174,69;175,01;182,67;182,67;174,57;102,94;182,67;183;183,34
20210927;20;-1532,4;-611,3;922;1199,9;4711;-922;-873,4;125;-2153,7;-65,3;1058,7;-479,8;-1082,1;-296,6;195,89;187,83;187,83;191,74;187,41;187,83;188,55;202;202;187,54;123,2;202,06;202,62;203,66
20210927;21;-2177,6;-833,1;314,4;1417,5;4891,6;-314,4;-738,6;172;-2067,2;-110,4;1085;-258,5;-1186;-194,7;175,02;175,02;175,02;175,02;175,02;175,02;175,02;175,02;175,02;175,02;105,38;175,02;175,02;175,02
20210927;22;-3810,5;-269;807;1668;5151,7;-807;-1095,1;46,4;-1717,7;98,1;1085;235,9;-1185;-207,8;158,37;156;156;157,81;155,94;156;156,15;158,24;158,37;155,93;92,05;158,32;158,24;158,46
20210927;23;-3798,4;125,5;1000;1909,2;4859,8;-1000;-1553,6;201;-1832,4;-522,9;1833;7,8;-1219,6;-9,4;159,2;124,8;147,91;135,41;115,08;147,91;147,45;172,32;172,96;117,33;97,03;173;170;182,5
20210927;24;-3431,1;320,8;765,5;2167,9;4436,7;-765,5;-2377;291;-1744,5;-408,8;1696,6;145,6;-1132;34,8;132,8;115,9;115,9;117,54;95,26;115,9;151,97;144,89;134,53;105;88,43;137,76;146,83;133,19
20210928;1;-3056,2;774,2;1000;1532,4;3540,4;-1000;-3093,1;153;-1806,7;363,2;2549,5;256,5;-1245;31,8;129,43;111,41;145,4;115,34;102,99;145,4;131,21;136,29;132,48;105,72;95,05;133,68;136,31;134,81
20210928;2;-3287,2;992,2;1000;1594,1;2949,7;-1000;-2926,4;249;-1373,3;316,5;2399,6;398,6;-1215,1;-97,7;125,07;105,62;122,38;114,62;95,4;122,38;130,7;129,99;122,4;98,67;85,34;124,61;131,4;121,03
20210928;3;-4248;1085,9;1000;1668,1;3858,2;-1000;-2152,2;388;-1345,6;-547,7;2423,9;167,8;-1214;-84,4;98,74;96,25;120,97;100,3;96,07;120,97;96,54;99,5;99,92;96,04;84,95;99,8;99,28;101,42
20210928;4;-4206,2;1137,1;1000;1623,7;3590,8;-1000;-1540,2;449;-1284,4;-996;2471,9;126,1;-1302;-69,8;97,88;96,09;113,99;99;95,96;113,99;96,3;98,43;98,72;95,95;88;98,64;98,27;99,81
20210928;5;-3996,5;716,7;1000;1672,4;2652,1;-1000;-879;496;-1166;-545,7;2468,2;49,3;-1313;-154,5;105,85;103,9;122,68;107,07;103,75;122,68;104,12;106,45;106,78;103,73;95,01;106,69;106,28;107,97
20210928;6;-3701,9;-393,9;1000;2317,7;2355,5;-1000;-1635;734;-1424,1;841,6;2510;-200,7;-1307,9;-95,3;121,83;116,26;138,12;119,91;115,78;138,12;116,91;125,47;128,07;115,88;100,72;127,4;124,19;133,34
20210928;7;-1648,3;-577,1;30,3;2651,2;32,8;-30,3;259,8;660;-1449,1;652,2;1156;-60,5;-1480,9;-196,1;169,75;169,75;169,75;169,75;169,75;169,75;169,75;169,75;169,75;169,75;103,45;169,75;169,75;169,75
20210928;8;-1410,4;-1355,6;196,4;2843,8;-49,4;-196,4;557;729;-1486,9;583,2;1085;-371,1;-1016,5;-107,9;191,55;191,55;191,55;191,55;191,55;191,55;191,55;191,55;191,55;191,55;128,49;191,55;191,55;191,55
20210928;9;-1155,3;-900,2;156,2;2646,5;226,4;-156,2;-2,4;681;-1448,6;553,2;1085;-554,3;-927,7;-203,6;195,08;195,08;195,08;195,08;195,08;195,08;195,08;195,08;195,08;195,08;150,25;195,08;195,08;195,08
20210928;10;-1632,5;-927,6;171,1;2193,7;1225,5;-171,1;-1322,6;709;-1295,5;1809,2;1084,9;-692,5;-886,3;-265,3;188;188;188;188;188;188;188;188;188;188;143,65;188;188;188
20210928;11;-2333,4;-312,4;-33,3;1847,5;1362,5;33,3;-2010,4;560;-1273,8;2901,8;1085;-597,6;-1033,2;-196;174,23;174,23;174,23;174,23;174,23;174,23;174,23;174,23;174,23;174,23;128,69;174,23;174,23;174,23
20210928;12;-2709,3;85;-121,9;1715,4;1776;121,9;-2908,5;564;-1150,9;3713,8;1084,9;-619,8;-1231;-319,6;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;128,69;165,09;165,09;165,09
20210928;13;-2498,4;575,2;-474,2;1916,8;3756,6;474,2;-4805;453;-1019,6;2578,6;1084,9;-703,1;-1011;-328;167,2;155,05;155,05;159,52;151,51;155,05;163,35;165,02;164,6;141,95;128,69;164,7;165,62;163,19
20210928;14;-2816,5;74,6;291,4;1956,4;3554,6;-291,4;-3296,6;438;-1056,3;2592,6;1084,9;-654,5;-1566,9;-310,7;165,1;142,51;142,51;137,82;137,82;142,51;154,2;161,3;159,19;125,48;126,93;159,73;163,56;153,7
20210928;15;-3222,6;237,7;-84,1;1987,8;3340,3;84,1;-2870,4;457;-977,2;2300;1085;-547;-1548,1;-242,5;160,96;133,34;133,34;133,17;133,17;133,34;141,17;161,47;161,47;132,93;118,56;161,48;161,91;160,56
20210928;16;-3186,2;164;155,2;1987,5;1754,4;-155,2;-1765,4;502;-1096,6;2884,2;1044;-558;-1486,2;-243,7;163,95;146,96;146,96;146,5;146,5;146,96;148,13;168,22;168,22;146,5;123;168,27;169,05;168,22
20210928;17;-3161,7;194,1;-467,9;1913,8;-549,3;467,9;506,8;633;-1432,8;2848;1085;-506,1;-1280,6;-250,2;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;165,09;131,41;165,09;165,09;165,09
20210928;18;-2159,9;-630,7;-406,8;1986,4;-2007,7;406,8;1752,5;555;-1506,7;2343,2;1085;-264,8;-856,8;-295,5;180;180;180;180;180;180;180;180;180;180;135,03;180;180;180
20210928;19;-1344,8;-891,8;-311,6;2085,3;-3379,9;311,6;2236,3;868;-1637,2;2039,9;1085,1;-369;-540,2;-151,7;196,2;196,2;196,2;196,2;196,2;196,2;196,2;196,2;196,2;196,2;163,33;196,2;196,2;196,2
20210928;20;-1175,4;-755,1;-291,7;2033,6;-2724,8;291,7;1872;692;-1898,5;1971,5;1085;-266,1;-793,3;-40,9;232,32;232,32;232,32;232,32;232,32;232,32;232,32;232,32;232,32;232,32;209,67;232,32;232,32;232,32
20210928;21;-1052;-981,4;-258,4;1946,3;-2618,6;258,4;2059,2;696;-1779,9;1970,4;1085;-269;-952;-104;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;153,15;195,1;195,1;195,1
20210928;22;-2360,8;-369,3;-200;2089,4;-610,7;200;704,1;797;-1570,9;1634,7;1085;-229;-1035;-134,5;175;175;175;175;175;175;175;175;175;175;103,56;175;175;175
20210928;23;-3361,4;199,1;59,4;2062;1220,5;-59,4;-1373,2;821;-1483,7;499,8;2641;-143,6;-1089;7,5;163,96;163,96;163,96;163,96;163,96;163,96;163,96;163,96;163,96;163,96;107,77;163,96;163,96;163,96
20210928;24;-3294,5;515,1;1000;2297,7;1859,7;-1000;-4491,1;958;-1534,8;908,7;3647,3;103,5;-1130;160,4;135,23;130,29;196,29;136,66;129,93;196,29;130,84;136,89;137,67;129,95;109,39;137,58;136,41;139,87
