Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220327;1;-1460,1;-596,2;0;2178,4;2191,2;0;-2602,5;-351,7;-2105,5;-706,7;950,9;395,2;144,7;460,9;240;240;240;240;240;240;240;240;240;240;118,49;240;240;240
20220327;2;-2230,6;-299,6;0;2082,3;2643,9;0;-2856;-288,8;-2079,9;-536,9;1282,8;369,2;135,3;528,7;212,78;224,65;275,59;211,9;225,73;275,59;223,36;203,3;197,37;225,03;118,49;198,27;206,2;193,29
20220327;3;-3337,4;-218,1;0;2038,5;2198,4;0;-1645,4;-106,8;-1657,9;-1053,8;1270,4;452,7;-3,6;535,3;195,04;212,95;268,03;185,76;208,6;268,03;214,48;184,13;176,46;211,72;116,7;178,07;187,34;172,16
20220327;4;-3109,9;86,1;0;2072,4;1596,4;0;-1510,2;-90,5;-1529,3;-1320,7;1192,8;487,3;-9,4;437,9;195,41;209,24;256,06;192,34;208,46;256,06;209,07;186,57;180,44;209,16;114,05;181,51;189,24;176,21
20220327;5;-3276,4;-366,6;0;2077,4;1747,5;0;-1571;-1,4;-1522;-1398,9;1256,2;381,6;13,6;549,7;198,93;209,32;252,33;198,07;210,27;252,33;208,17;190,67;185,43;209,64;118,49;186,28;193,17;181,36
20220327;6;-3283;-760,4;0;2027,9;2323;0;-1782,2;164,8;-1606,4;-1650,2;1232,7;141,5;165,4;489,7;198;208,75;249,57;197,03;209,17;249,57;207,57;189,37;183,99;209,09;118,46;184,95;192,03;180,03
20220327;7;-2994,9;-296,3;0;2079,1;1552,8;0;-1863;21,7;-1682,3;-1701,4;1644;-62,6;72,4;437,9;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;208,24;126,27;208,24;208,24;208,24
20220327;8;-3137,6;-494,1;0;2020,4;2521,3;0;-3311,7;71,4;-1631,3;-1766,1;1764,1;-15,6;58,7;346,8;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;210,24;121,38;210,24;210,24;210,24
20220327;9;-3711,4;-1073,3;0;1807;3670,4;0;-4375,6;-60,9;-1666,9;-1498,6;2288;271,9;-107;179,7;204,82;214,48;214,48;202,1;208,87;214,48;214,48;205,09;203,57;212,27;137,81;204,06;205,49;203,25
20220327;10;-4427,5;-790,3;0;1316,7;5922,2;0;-5601;-23,6;-1533;-1151;2394,4;502,7;-168,5;103,1;149,44;197,26;197,26;114,57;175,09;197,26;210,02;143,22;129,6;188,83;127,64;133,97;147,87;126,37
20220327;11;-4286,9;-767,6;0;1128,4;6607,9;0;-6922,1;-9,5;-1357,6;303,9;2270,4;548;-342,2;-161,2;136,64;186,16;186,16;97,66;162,3;186,16;199,85;128,73;113,99;176,61;111,72;118,72;133,91;110,4
20220327;12;-4321,3;-389,2;0;764,2;7871;0;-6836,2;35,9;-1205,7;1204,7;1912,8;469,2;-323,6;-27;124,43;184,81;184,81;89,24;153,22;184,81;194,06;119,2;104,74;160;102,86;109,42;124;101,26
20220327;13;-3734,2;163,5;0;739,1;8816,7;0;-6212,9;130,3;-1135,2;1488,2;1072,3;358,2;-244,9;97,2;79,82;113,88;113,88;83,01;97,95;113,88;125,56;96,54;88,61;108,58;87,35;91,18;97,38;87,05
20220327;14;-3101,8;557,2;0;608,6;7204,1;0;-5882,1;330,6;-1362,9;1404,2;410,2;44,1;-195,7;175,6;59,75;93,99;93,99;72,06;74,52;93,99;109,09;86,16;77,31;88,23;74,87;80,16;86,47;75,58
20220327;15;-3323,2;1387,8;0;794;7207,6;0;-5018,8;284,5;-1418,1;827,9;460,6;-188,7;-186,9;241,8;80,28;93,97;93,97;85,19;86,19;93,97;100;90,8;87,29;91,56;86,32;88,43;90,96;86,6
20220327;16;-3918;321,8;0;1910,7;6338,3;0;-4582,4;212;-1796,8;488,3;960,1;-441;-166;287,9;133,09;137,2;137,2;134,56;134,86;137,2;139;136,26;135,19;136,49;104,7;135,53;136,29;134,99
20220327;17;-3673,5;129,9;0;2226,3;4650,2;0;-4926,9;-88,6;-2090,5;519,2;209;-704,1;-31,1;342,6;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;194,05;108,59;194,05;194,05;194,05
20220327;18;-2110,7;-480,2;0;2121,3;-1062,8;0;-2899,8;-101,4;-2686,7;812,8;0,1;-1107,2;76,8;188,5;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;220,02;116,7;220,02;220,02;220,02
20220327;19;-1442,5;-1169,2;0;2125,1;-2536,3;0;-3066,9;-327,3;-3129,8;1228,9;0,1;-1340,4;257,3;198,1;264,06;262,35;264,98;265,07;264,98;264,98;262,65;264,59;265,06;233;147,36;264,89;264,39;265,06
20220327;20;-1137;-1201,3;0;2173,2;554,9;0;-5208,6;-371,4;-3123,8;904,7;-0,1;-1209,6;294,6;127,4;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;283,93;140,15;283,93;283,93;283,93
20220327;21;-1880,9;-1104,3;0;2081,1;1442,8;0;-5090,3;-319,4;-2732,9;1191,1;315;-1054,8;227,6;170,5;268,67;269,08;272,84;267,55;268,52;272,84;270;268,29;267,96;266;127,2;268,06;268,4;267,84
20220327;22;-2754,8;-1004,9;0;1950,7;-9,8;0;-5579,7;-248,6;-2704,9;1412;957;-907,9;277,6;261,1;240,03;253,68;292,49;209,27;225,07;292,49;265,29;235,72;228,82;238,22;118,42;230,06;239,49;220,5
20220327;23;-3334;-738;0;2161,1;1299,3;0;-6993,6;-166,7;-2407,9;1312,6;2284,9;-805,7;208,6;305,5;214,03;229,75;229,75;202,53;222,87;229,75;235,58;210,94;206,61;215,7;137,81;207,98;211,92;205,86
20220327;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
