Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210508;1;330,2;-1027,9;1000;1224,3;328,7;-1000;-4715,6;656;-1339,6;1344,7;2273,5;1049,8;-461;336,9;69,24;71,75;71,54;69,98;69,57;71,54;72,56;70,46;70,17;71,25;70,18;70,24;70,49;70,1
20210508;2;195,5;-1126,4;1000;773,1;1071,8;-1000;-3569,2;682;-1463,4;427,4;2274;853,1;-409;290,9;64,73;67,81;67,55;65,64;65,14;67,55;68,79;66,22;65,87;67,15;65,89;65,96;66,26;65,79
20210508;3;-100,7;-612,9;1000;530,9;1281,8;-1000;-3891,4;829;-1289,8;-46,2;2711,8;637,1;-357;307,7;61,46;66,84;66,43;62,92;62,43;66,43;68,46;63,77;63,09;65,77;61,87;63,23;63,89;62,86
20210508;4;98,5;-250,1;529,7;999,7;716,6;-529,7;-2676,3;995;-1055,5;-1061;1875,2;363;-429;423,9;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7
20210508;5;24,9;75,6;285,9;1091,5;-23,4;-285,9;-843,6;1039;-1084,6;-1594,9;1031,1;364;-431;351,4;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85
20210508;6;-378;234,1;157,4;822,9;-1311,8;-157,4;-172,6;1226;-696,3;-1554,8;1010,3;883,2;-459;396;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92
20210508;7;-273,5;475,5;-1000;129,7;-75,3;1000;328;1263;-1075,3;-1919,8;334;900,9;-513;425,8;55,8;55,81;55,81;55,82;55,81;55,81;55,81;55,68;55,83;55,81;56,74;54,79;55,77;55,84
20210508;8;-442,9;663;-1000;-92,3;1112,8;1000;320,3;1190;-1260,9;-2044,9;-168,1;907,6;-591;406,4;56,89;56,9;56,9;56,91;56,9;56,9;56,9;56,72;56,93;56,9;56,93;55,48;56,84;56,94
20210508;9;-674,6;687,8;-1000;398,8;1983,9;1000;-730;936;-815,3;-2248,3;-336;954,2;-480;323,5;56,92;56,93;56,93;56,94;56,93;56,93;56,93;56,81;56,95;56,93;57,93;56;56,89;56,96
20210508;10;-671,8;821,5;-1000;-133,1;2019,2;1000;690,4;701;-942;-2575,8;-789;933,9;-238;183,7;53,01;53,02;53,03;53,05;53,03;53,03;53,02;52,72;53,07;53,03;61,14;50,54;52,93;53,09
20210508;11;-788,1;1045,6;-160;-441,5;2456,5;160;1512,5;386;-1283,5;-2323,4;-1400;864,1;-113;84,8;47,01;47,01;47,01;47,01;47,01;47,01;47,01;47,01;47,01;47,01;61,1;47,01;47,01;47,01
20210508;12;-1776,3;1366,8;399;-1473,5;1828,4;-399;3898,1;146;-1407,8;-2175,9;-870;611,9;-150;2,3;44,06;44,02;44,01;44,08;44,01;44,01;44,02;44,09;44,1;44,01;58,5;44,1;44,08;44,12
20210508;13;-2388,7;1717,2;90,6;-1670,6;2476,9;-90,6;4086,2;16;-806,1;-2907,8;-840;464,8;-282;134,1;41,58;38,46;38,31;42,36;38,28;38,31;38,83;43,12;44,14;38,28;56,74;44,14;42,55;45
20210508;14;-2581,8;2158,9;-1000;-1686,2;1399,3;1000;4569,9;73;-796,6;-2248,2;-524;-105,2;-376;116,9;34,29;25,21;27,06;36,37;27,03;27,06;27,23;37,62;39,9;28;54,67;39,88;36,39;41,75
20210508;15;-2440,1;2395,7;-1000;-2212,5;1224,8;1000;4536,2;11;-1221,9;-1372,8;-84;-610,8;-317;91,4;23,55;-4,98;19,94;26,84;17,99;19,94;8,04;27,24;30,2;31,5;55,33;30,04;25,69;32,62
20210508;16;-2431,2;2256,3;-1000;-1926,3;296,3;1000;5417,4;58;-1505,4;-1141,3;116;-967,9;-286;114,1;24,75;-23,07;2,71;28,2;27,98;2,71;1,95;25,87;27,85;39,76;57,83;27,56;24,95;29,14
20210508;17;-2424,4;2266,8;-1000;-896,3;-1005,4;1000;5463,4;202;-1859;-588,5;-3,5;-1084,1;-251;180;31,82;-33,53;-3,26;36,24;38,2;-3,26;1,11;32,54;34,8;47,18;61,09;34,41;31,56;36,07
20210508;18;-1425,5;2375,1;-900,8;880,9;-2400,6;900,8;5236,2;67;-1561,8;-1548,1;-887,6;-803,8;-88;156,2;45,07;10,7;47,97;48,62;50,47;47,97;12,75;44,55;46,62;50,47;61,1;46,23;43,87;47,59
20210508;19;-604,8;1662,4;-934;328,1;-3348;934;5737;400;-1258,4;-1589,8;-822,9;-382,9;-314;193,3;55,72;55,72;55,72;55,72;55,72;55,72;55,72;55,72;55,72;55,72;61,11;55,72;55,72;55,72
20210508;20;-402,7;1129,3;-568,3;1061,5;-2264,7;568,3;3241,2;531;-1277,6;-953,5;-569;-396,2;-407;307,7;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54
20210508;21;-79,4;565,2;818;274,7;1051,7;-818;2220,1;247;-2068,4;-502,2;-952,4;-538,3;-396;178;68,89;67,21;67,17;69,18;67,11;67,17;67,38;69,84;70,45;67,11;74,34;70,44;69,5;71,07
20210508;22;211,8;380;1000;-49,4;4026;-1000;-555,3;281;-2040,1;-889,2;-1041,4;-180,2;-364;220,8;63,7;62,87;62,85;63,84;62,8;62,85;62,94;64,17;64,48;62,82;66,44;64,47;64;64,78
20210508;23;-372,3;359,6;309,8;43,5;5432,5;-309,8;-2022,3;321;-1686,4;-1175,5;-954;168,9;-388;273;57,29;57,29;57,29;57,29;57,29;57,29;57,29;57,29;57,29;57,29;61,11;57,29;57,29;57,29
20210508;24;-405,1;524,8;652,2;934;6720,5;-652,2;-4575,5;139;-1456,2;-1692;-485;214,9;-309;389,6;48,46;48,46;48,46;48,46;48,46;48,46;48,46;48,46;48,46;48,46;55,38;48,46;48,46;48,46
20210509;1;-1274;1292;1000;-15,8;5155,1;-1000;1234,1;-285;-1596;-3648,8;-866,7;-109;-231;345,1;21,96;21,8;21,8;22;21,8;21,8;21,82;22,04;22,09;21,79;55,38;22,09;22,01;22,14
20210509;2;-1493,1;1773,1;1000;345,2;5846,1;-1000;-612,8;-253;-1438,8;-3217;-964,7;-152,9;-178;345,9;11,28;9,56;9,52;11,7;9,45;9,52;9,76;12,14;12,74;9,45;53,81;12,71;11,84;13,26
20210509;3;-1772,5;2088,1;1000;89,2;5381,1;-1000;-190,3;-385;-1327,5;-2789,2;-600;-444,6;-207;157,7;4,05;3,19;3,17;4,24;3,11;3,17;3,28;4,51;4,83;3,11;52,76;4,81;4,35;5,13
20210509;4;-1769,9;2337,4;1000;283,4;4690,8;-1000;565,5;-320;-1543,1;-3110,5;-600;-534,9;-194;195,3;2,5;1,87;1,86;2,66;1,85;1,86;1,95;2,81;3,03;1,8;48,93;3,02;2,7;3,22
20210509;5;-1678;2427,2;1000;582,5;3882,2;-1000;1248,5;-492;-1672,5;-3060,8;-600;-561,2;-281;205,1;0,91;0,12;0,1;1,1;0,09;0,1;0,22;1,3;1,57;0,04;48,49;1,55;1,16;1,8
20210509;6;-1622,9;2298,1;1000;446,3;2849,2;-1000;1693,2;-320;-1582,4;-2366,1;-600;-825,7;-203;233,3;0,16;0,12;0,12;0,18;0,12;0,12;0,12;0,19;0,2;0,11;36,31;0,2;0,18;0,22
20210509;7;-1842,9;2095,4;1000;403,5;2437,1;-1000;1678,9;-415;-1467,8;-1650,4;-600,1;-619,3;-211;191,6;0,89;0,2;0,18;1;0,13;0,18;0,26;1,28;1,55;0,15;40,09;1,52;1,15;1,81
20210509;8;-2023,6;1997,8;1000;400,8;3600,3;-1000;916,5;-396;-1027,7;-1970,8;-600;-839;-229;170,7;1,67;0,2;0,17;1,91;0,06;0,17;0,34;2,5;3,09;0,1;42,99;3,03;2,22;3,64
20210509;9;-2015,4;1842,9;1000;612,8;4750,5;-1000;140,5;-546;-768,1;-2214,2;-600;-1046,1;-289;132,1;3,11;0,96;0,91;3,61;0,8;0,91;1,22;4,18;4,93;0,73;52,69;4,88;3,81;5,59
20210509;10;-1826,8;1946,5;1000;640,8;3130,1;-1000;261,3;-522;-301,8;-1386,8;-830,6;-939,4;-145;-26,3;3,97;-0,34;-0,42;4,69;-0,72;-0,42;0,06;6,4;8,1;-0,62;52,49;7,91;5,59;9,66
20210509;11;-1961,8;2017,2;1000;485,5;5507,7;-1000;-1609,4;-701;-94;-1656,1;-670,8;-1037,3;-171;-109;-0,88;-8,22;-8,41;0,85;-8,73;-8,41;-7,32;2,72;5,25;-9,03;48,08;5,01;1,47;7,37
20210509;12;-1976,3;2055,8;-501,9;73,3;7951,4;501,9;-4251,8;-780;-92,2;-1381,1;-371;-930;-129;-169,1;-0,52;-10,55;-9,29;1,29;-8,95;-9,29;-6,11;3,19;5,75;-10,06;41,72;5,53;1,93;7,87
20210509;13;-1772,3;1904,6;-1000;-64,1;9820;1000;-5787,6;-902;-45,9;-1527,2;-227,1;-929,5;-403;-65,9;-7,28;-46;-28,58;-4,52;-25,17;-28,58;-8,28;-0,64;3,53;-33,79;40,86;3,24;-2,66;7,05
20210509;14;-1630,4;2160,4;1000;-471,6;8298,3;-1000;-4045,5;-726;-384;-1342,8;171,7;-1702,2;-330;2,1;-22,12;-51,15;-51,87;-15,16;-53,14;-51,87;-47,6;-8,69;1,15;-54,26;51,29;0;-13,07;8,37
20210509;15;-1644,3;2006,3;1000;-398,4;6837,7;-1000;-2269,6;-449,4;-712,6;-1169,4;383,8;-2333;-284;32,9;-35;-67,7;-68,52;-27,1;-69,94;-68,52;-63,73;-19,9;-8,93;-71,22;48,02;-10,1;-24,82;-0,11
20210509;16;-1647,9;1951,7;1000;-795,9;6875,6;-1000;-1623,1;-372;-852,5;-1435,2;600;-2328,6;-260;-112,1;-27,53;-52,32;-52,94;-21,57;-54,02;-52,94;-49,33;-16,12;-7,77;-54,99;50,56;-8,65;-19,81;-1
20210509;17;-1141,8;2016,8;999,1;-21,1;5219,6;-999,1;-256,5;-359;-1078,6;-2085,5;0;-2239,2;-269;214,3;-11,49;-20;-20,17;-10,07;-20,77;-20,17;-19,18;-5,97;-3,3;-20,56;51,81;0;-8;-1
20210509;18;-706,8;1354;565,7;375,2;1307,8;-565,7;4507,4;-315;-955,4;-3320,9;-848,2;-1596,4;-21;219,3;3,67;-0,09;-0,24;4,39;-0,36;-0,24;0,29;5,8;7,24;-0,28;54,55;7,21;5,07;8,57
20210509;19;254,7;63,6;542,3;-4,6;-1304,9;-542,3;7272,8;-140;-1699,4;-3055,9;-788,2;-802,4;26;178,3;42,43;42,43;42,43;42,43;42,43;42,43;42,43;42,43;42,43;42,43;55,86;42,43;42,43;42,43
20210509;20;585,7;-737,3;1000;-288,2;-1802,9;-1000;7835;49;-1972,2;-3095,1;-189,1;-446,9;-210;272;56,95;63,89;59,56;57,3;57,7;59,56;53,99;56,95;57,13;60;57,39;57,1;56,89;57,22
20210509;21;709,2;-963,2;1000;-426,5;355,9;-1000;7409,4;-181;-2602,4;-3473,4;-24,1;-613,5;-280;89,6;62,32;75,29;67,19;62,97;63,73;67,19;56,79;62,32;62,66;68,02;63,14;62,6;62,21;62,83
20210509;22;733,8;-897,8;-125,8;-863,7;1500,8;125,8;6944,3;-94;-2361;-4142,4;-111,5;-350,6;-294;-63,9;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07
20210509;23;462,3;-544,2;17,6;-499,9;1653;-17,6;4792,3;-129;-1951,8;-3844,8;109,9;-96;-226;274,2;54,37;54,37;54,37;54,37;54,37;54,37;54,37;54,37;54,37;54,37;56,05;54,37;54,37;54,37
20210509;24;278,6;-4,6;1000;270,9;1670,3;-1000;2268,2;-63;-1410,8;-4017;600;81,5;-114;439,9;47,33;47,33;47,33;47,32;47,32;47,33;47,33;47,33;47,32;47,34;55,22;47,32;47,33;47,32
20210506;1;-506,5;-1493,1;1000;-1171;9393,4;-1000;-3638,7;145;-1826,7;-598;420;289,7;-839;-174,7;55,29;85,68;67,77;50,95;50,3;67,77;72;54,36;52,53;54,36;50,36;52,84;55,02;51,63
20210506;2;-826,6;-1081,1;1000;-1526,8;9272,1;-1000;-3852,7;297;-1377,3;-733,5;624,9;127,2;-917;-5,9;50,87;62,23;60,86;47,14;49,02;60,86;67,21;51,89;49,32;54,9;46,75;49,81;52,61;48,25
20210506;3;-960,2;-789;448,6;-1773,8;9406,5;-448,6;-3976,2;260;-1343,4;-570,5;806,9;-95,9;-973;8,5;52,11;61,57;60,03;45;49,71;60,03;65,4;50,11;47,53;55,4;44,2;47,99;51,07;46,27
20210506;4;-973,7;-549,7;1000;-844,5;7948,8;-1000;-4005,7;299;-1318,3;-418,1;913,6;-102,5;-965;15,8;50,57;57,24;56,19;46,83;49,66;56,19;60,21;50,14;48,42;53,17;46,48;48,74;50,68;47,64
20210506;5;-968;-406;612,4;-861,2;7754,5;-612,4;-4012,9;281;-1319,5;-216,5;808,3;-142,5;-872;-44,9;53,78;60,85;59,69;48,45;52;59,69;63,73;52,3;50,35;56,22;47,86;50,7;53;49,4
20210506;6;-1312,8;-306,1;1000;-515,1;7415,2;-1000;-4205,6;480;-1663,9;73;1261,9;-332,7;-752;-141,5;58,03;64,65;63,46;52,62;56,25;63,46;67,84;56,45;54,56;59,83;52,03;54,9;57,22;53,61
20210506;7;-2072,7;-648,2;1000;-484,7;5532,5;-1000;-3936,8;446;-968,1;759,3;1823,3;381,8;-641;-191,1;68,64;73,97;72,91;64,13;67,43;72,91;76,8;67,29;65,64;69,71;61,25;65,86;67,95;64,92
20210506;8;-637,1;-1000,7;1000;-616,9;4429,7;-1000;-3444,7;784;-1246,5;91,1;2120,3;302;-680;-101,2;76;80,36;79,45;72,3;73,68;79,45;83,02;74,84;73,35;76,19;64,36;73,35;75,46;72,79
20210506;9;-730,1;-866,8;1000;-448,2;4983,1;-1000;-3600;709;-1230,1;-45,5;2056,7;11,9;-663;-177;76,86;80,85;79,92;73,54;73,96;79,92;83,6;75,68;74,3;76,54;61,9;74,15;76,41;74,03
20210506;10;-2542,3;-638,1;1000;-540,6;7392,4;-1000;-4212,8;576;-933;757,1;1314,2;-80,2;-661;-431,7;66,07;75,47;74,02;58,53;64,56;74,02;79,63;63,75;61,19;68,76;57,76;61,66;64,98;59,93
20210506;11;-2383,3;-481;400;-655;6160,6;-400;-1900,2;171;-747;-281,3;998;-68,7;-683;-130,3;54,31;75,1;75,1;55,57;54,31;75,1;78,56;55,57;55,57;54,31;53,52;55,57;55,57;55,57
20210506;12;-2273,1;-584,5;400;-601,1;5404,8;-400;-1796;236;-783,6;61,5;998;228,8;-709;-181,4;55,01;76,8;76,8;55,01;55,01;76,8;76,8;55,01;55,01;55,01;53,6;55,01;55,01;55,01
20210506;13;-1877;-481;400;-49,5;3717,5;-400;-1900,1;258;-624,5;507,5;998;331;-699;-181;55,5;63,5;63,5;55,5;55,5;63,5;74,11;55,5;55,5;55,5;53,46;55,5;55,5;55,5
20210506;14;-1560,4;-613,6;400;719,5;1886,6;-400;-1767,5;314;-354,4;657,2;998;537,4;-666;-151;56,04;71,75;71,75;56,04;56,04;71,75;71,75;56,04;56,04;56,04;53,89;56,04;56,04;56,04
20210506;15;-1590,7;-763,5;400;1681,2;586,4;-400;-1617,8;378;-349,7;777,5;997,9;638;-595;-142,6;57,49;69,21;69,21;57,49;57,49;69,21;69,21;57,49;57,49;57,49;53,52;55,02;57,49;57,49
20210506;16;-1402;-988,9;400;2082,1;-1004,7;-400;-1392,1;426;268,8;1041,6;998;638;-577;-89,8;61,93;63,5;63,5;61,35;61,93;63,5;63,5;61,35;61,35;61,93;53,28;56,11;61,93;61,35
20210506;17;-1230,3;-1056,1;-131,5;1829,5;-3750,7;131,5;1385,6;504;-467,5;1778,8;998,1;638;-508;-121,4;64;64;64;64;64;64;64;64;64;64;55,77;59,18;64;64
20210506;18;-942,7;-1341,6;-208,4;1320,2;-6463,3;208,4;2427,8;843;-405;1922,6;2363,2;838,7;-518;-44,9;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3
20210506;19;831,2;-1208,9;-406,6;504,1;-8943,3;406,6;3727;974;-1298;1943,9;3098,4;615,7;-159,2;-84,4;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94
20210506;20;1667,4;-876,1;-495,6;961,3;-10632,8;495,6;3852,9;1006;-1313,1;1864,3;3220;362,9;-27,4;-85,4;90,65;90,65;90,65;90,65;90,65;90,65;90,65;90,65;90,65;90,65;86,98;90,65;90,65;90,65
20210506;21;1871,3;-710,8;-684,4;739;-10188,1;684,4;4706,6;758;-1563;2190,6;1944;199,5;182;-128,7;91,75;91,75;91,75;91,75;91,75;91,75;91,75;91,75;91,75;91,75;86,01;91,75;91,75;91,75
20210506;22;1974,5;-650,4;-400;1604;-8373,5;400;1688,9;726;-946,1;1791,2;998,1;638;547,1;1,9;84,56;84,56;84,56;84,56;84,56;84,56;84,56;84,56;84,56;84,56;76,86;79,13;84,56;84,56
20210506;23;1775,1;-499,7;-196,3;1940,1;-7741,9;196,3;707,7;919;-1115;1862;998,1;638;288;228,8;80;80;80;80;80;80;80;80;80;72,22;70,14;76;80;80
20210506;24;1595,7;-181,2;1,2;1657,8;-5664,3;-1,2;-1508,7;1076;-642,2;1862;998;638;-269;438,4;75;75;75;73,48;75;75;75;73,48;73,48;59,9;67,78;66,57;73,48;73,48
20210507;1;325,6;62;-159,5;2381,9;-5365,8;159,5;-709,9;662;-809,2;1862;998;636;-263;220,3;76,84;76,84;76,84;71,3;76,84;76,84;76,84;71,3;71,3;61;68,17;67;71,3;71,3
20210507;2;-342,6;610,5;-400;2157,6;-3737,5;400;-1900,4;746;-856,3;1570,5;998;636;-218;335,8;69,33;59,5;69,33;66,9;69,33;69,33;70,86;66,9;66,9;59,5;64,7;61;66,9;66,9
20210507;3;-720,2;853,8;-400;1373;-2178,2;400;-1899,9;805;-924,7;1327,2;565,4;636;-191;353,7;63,23;58,41;63,23;63,23;63,23;63,23;69,26;63,23;63,23;58,41;63,23;58,98;63,23;63,23
20210507;4;-892,1;1095,5;-400;1372,2;-1447,8;400;-1900,2;803;-1026;1085,5;116;636;-187;344,7;60,91;58,54;60,91;60,91;60,91;60,91;65,75;60,91;60,91;58,54;62,85;57,04;60,91;60,91
20210507;5;-748,3;1252,2;-400;1000,1;-1180,4;400;-1900;768;-1006,2;928,8;271,3;636;-234;212,5;61,23;58,86;61,23;61,23;61,23;61,23;64,68;61,23;61,23;58,86;61,23;59,19;61,23;61,23
20210507;6;-1437;860,8;-400;1822;-2294,1;400;-1899,9;772;-634,6;1320,1;787,8;636;-303;369,9;66,69;65,57;66,69;66,69;66,69;66,69;70,83;66,69;66,69;65,57;66,69;60,5;66,69;66,69
20210507;7;-591,5;302,5;-383,5;1686,4;-3548,1;383,5;-1180,5;1082;-751,7;1862;998;636;-402;-93,5;79,88;79,88;79,88;79,88;79,88;79,88;79,88;79,88;79,88;79,88;77,76;71,69;79,88;79,88
20210507;8;-253,6;-125;-267,5;1456,9;-5046,2;267,5;540,9;1049;-687,5;1849,3;991,2;631,7;-207;-199,5;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;88,08;88,49;91,9;91,9
20210507;9;-269;-222,9;39,3;2321,3;-3471,4;-39,3;-1730,5;972;-236,4;1862;778,4;636;-444;-195,3;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;92,15;96,5;96,5
20210507;10;-850,7;130,3;-210,9;1598,5;-986,8;210,9;-1890,6;955;-728,8;1852,7;0;632,8;-416;-296,5;82,78;82,78;82,78;82,78;82,78;82,78;84,6;82,78;82,78;69,9;84,58;72,68;82,78;82,78
20210507;11;-2517,1;353,8;-397,3;1465,6;843;397,3;-1887,5;869;-908,3;1812,4;0;631,7;-428;-235;74,5;70,02;74,5;74,5;74,5;74,5;81,16;74,5;74,5;70,02;85,65;65,03;74,5;74,5
20210507;12;-2500,2;484,7;-400;473;2022,3;400;-1900,1;833;-996;1696,3;0;636;-430;-319,1;69,8;69,49;69,8;69,8;69,8;69,8;80,13;69,8;69,8;69,49;88,3;57,58;69,8;69,8
20210507;13;-2286;620,1;-400;-64,6;3197,1;400;-1900,1;504;-1474;1560,9;0;636;-441;-352,5;60,67;58,25;60,67;63,26;60,67;60,67;79,84;63,26;63,26;58,25;85,83;55,88;63,26;63,26
20210507;14;-2198,7;854,1;-95,2;-247,8;3483;95,2;-1899,9;520;-1393;953,5;0;636;-399;-308,1;53,47;53,47;53,47;56,96;53,47;53,47;75,84;56,96;56,96;53,47;84,79;50;56,96;56,96
20210507;15;-1849,7;945,9;-92,5;-300;6785,8;92,5;-6450,4;594;-808;2165,3;-1352,2;1146,9;-427;-450,6;57,02;53,96;53,27;56,99;52,61;53,27;55,82;57,5;59,35;52,61;66,09;54,41;57,61;60,15
20210507;16;-1646;811,3;-145;-330,5;6569;145;-6257,6;561;-742,6;1970,6;-1343,6;1252,1;-451;-392,7;55,39;52,48;51;53,52;48,93;51;56,9;56,53;57,33;49,68;65,88;56,06;56,27;58,15
20210507;17;-1414;510,2;574,3;-456,2;6676,4;-574,3;-6242,2;411;-685,1;1927,7;-1430,2;1399,8;-410;-287,4;55,06;53,18;52,75;54,82;52,25;52,75;54,47;55,83;56,32;52,35;60,48;56;55,55;56,77
20210507;18;-953,6;89,7;-1000;147,6;8015;1000;-6631,1;425;-1057,2;449,2;-1230,6;1161,7;-306;-109,7;55,75;55,77;55,78;55,82;55,78;55,78;55,76;55,17;55,89;55,78;55,87;52,69;55,59;55,9
20210507;19;-800,5;-175,8;466,3;1264,6;3067,3;-466,3;-5319,9;751;-987,4;2147,1;-572,4;1086;-367;-93;62,27;62,31;62,3;62,36;62,31;62,3;62,29;61,63;62,46;62,29;62,42;58,34;62,07;62,46
20210507;20;605,3;-817,3;1000;1834,1;-1280,2;-1000;-4384,6;866;-641,4;2846,9;203,5;1132,2;-425;60,5;77,53;77,69;77,62;77,72;77,6;77,62;77,6;76,01;77,92;77,52;77,85;69,32;77,11;77,92
20210507;21;1797,4;-1043;524,6;2633,9;-2977,7;-524,6;-4192,5;752;-659,6;2081,5;1228,3;1006;-408;-218,3;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76
20210507;22;1442,1;-1076,9;609,2;2352,2;-2342,3;-609,2;-4541,3;798;-386,1;1821,7;1126;1203,3;-351;-45,7;79;79;79;79;79;79;79;79;79;79;79;79;79;79
20210507;23;-58,8;-1144,6;1000;2871,4;-2171,2;-1000;-4568,8;962;-291,2;2178,6;1068;1200,4;-235;189,1;75,86;79,5;76,76;75,65;75,4;76,76;77,4;75,81;75,75;72,96;75,59;75,54;75,87;75,7
20210507;24;-50,7;-1076,7;995,5;2956,8;-2243,5;-995,5;-4986,4;754;144,5;1953,4;1574;1119,3;-427;282,1;71,29;80,71;74,05;69,25;70,72;74,05;75,57;70,13;70,73;64,76;70,4;64,77;70,85;70,5
20210504;1;-1149,1;2240,4;-347,7;284,1;714,3;347,7;-752,8;216;-1539,8;-946,5;600;395,2;-484;422,2;47,3;47,3;47,3;47,3;47,3;47,3;47,3;47,3;47,3;47,3;57,5;47,3;47,3;47,3
20210504;2;-1708,5;2909,8;-473,5;182,2;1190;473,5;-617,4;143;-853,9;-1414,3;-0,1;338,3;-686;516,9;40,1;40,1;40,1;40,1;40,1;40,1;40,1;40,1;40,1;40,1;55,6;40,1;40,1;40,1
20210504;3;-2400,8;3086,5;-676;-829,3;2360,5;676;722,5;68;-746;-1487,7;-600;-34,2;-654;514,5;26,7;26,7;26,7;26,7;26,7;26,7;26,7;26,7;26,7;26,7;54,63;26,7;26,7;26,7
20210504;4;-2204,1;3045,7;1000;-1830,1;2462,5;-1000;1762,6;200;-1347,5;-1556,7;-334;-255,1;-464;520,7;13,48;8,25;8,09;15,13;8,09;8,09;8,86;15,84;17,66;7,7;54,63;17,69;14,98;19,12
20210504;5;-2114,1;3120,4;1000;-1983,6;3119,4;-1000;1611,9;127;-1852,9;-1588,1;158,8;-548,2;-497;446,4;11,94;4,79;4,58;14,39;4,5;4,58;5,61;15,05;17,4;4,03;52,6;17,38;13,93;19,26
20210504;6;-2431,4;2847,4;322,3;-1829,4;3346,4;-322,3;1992,1;354;-1940,5;-1795,7;227,1;-604;-516;350;25,5;17,97;17,73;30,56;17,43;17,73;18,86;28,09;29,93;17,24;54,97;29,74;27,18;31,15
20210504;7;-1186,8;1996,7;1000;-1552,7;5174,9;-1000;-340,2;534;-1629,8;-1712,8;-170;-681,6;-515;83,3;44,29;43,91;43,9;44,41;43,9;43,9;43,96;44,47;44,6;43,87;63,57;44,6;44,4;44,7
20210504;8;-1277,8;990,9;1000;-1406,1;7619,9;-1000;-2428;486;-1349,8;-1548,7;-395,4;-131,4;-524;-35,6;54,99;52,55;52,49;55,56;52,46;52,49;52,81;56,15;57,02;52,32;62,09;57,04;55,71;57,68
20210504;9;-1099,2;822,8;1000;-932,7;8394,6;-1000;-3010,9;275;-560,1;-2323,7;-864,4;-163,2;-493;-45,2;55,54;52,29;52,22;56,29;51,99;52,22;52,63;57,17;58,3;51,99;65,04;58,32;56,49;59,13
20210504;10;-1266,8;1019,4;1000;-797,4;8451,1;-1000;-3238,8;277;-248,9;-2242,3;-801,1;-331,9;-731;-89,3;50,64;46,67;46,58;51,55;46,3;46,58;47,07;52,62;54;46,3;62,36;54,01;51,8;55
20210504;11;-1912,1;1286,5;1000;-519;7790,2;-1000;-1884,1;268;-21,3;-2858,3;-823,5;-615,4;-747;36;41,96;37,6;37,48;42,99;37,29;37,48;38,04;44,13;45,63;37,29;54,91;45,64;43,22;46,79
20210504;12;-2106,1;1561,3;1000;-702,3;7859,9;-1000;-2103,7;236;-26,6;-2768;-752,7;-535;-757;94,2;40,68;36;35,88;41,75;35,73;35,88;36,48;42,97;44,58;35,58;54,7;44,6;42,02;45,91
20210504;13;-1595,3;2059,4;1000;-788,6;7593,8;-1000;-2863,5;208;-612,5;-2175,9;-445,5;-445,7;-823;-111,2;41,49;36,01;35,87;42,78;35,69;35,87;36,58;44,18;46,05;35,53;58,09;46,07;43,06;47,55
20210504;14;-2167;2327,8;436,6;-1565,8;6803;-436,6;-1615,4;301;-494;-2017,4;-245,9;-350,8;-1054;78,5;37,54;28,4;28,04;40;28,24;28,04;29,72;41,52;44,37;27,62;61,66;44,36;39,89;46,63
20210504;15;-2581,2;2556,6;1000;-1883,2;6564,7;-1000;-1179;124;-419,5;-1885,4;-44,8;-388,7;-1010;146,5;26,65;11,37;10,96;32,91;10,59;10,96;13,04;32,78;37,25;9,9;60,61;37,07;30,34;40,58
20210504;16;-2754,7;2629,8;967,7;-1704,7;6651,2;-967,7;-1359,8;150;-567,6;-1751,5;25,7;-354,1;-1177;212,7;26,94;9,37;8,81;34,21;8,72;8,81;11,4;33,63;38,45;7,73;60,54;38,09;31;41,87
20210504;17;-2575,2;2591,4;286,7;-1520,3;6279,8;-286,7;-941,1;239;-994,6;-1808,1;87,3;-336,5;-1182;160,3;30,9;12,98;12,21;40;12,61;12,21;15,71;37,01;41,47;11,61;60,52;41,13;34,58;44,51
