Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211121;1;-3473,1;-1649,5;1000;1577,5;7265,2;-1000;-2038,7;-583,3;-1959,6;-185,8;587;990,9;-585;54,4;204,23;177,06;231,21;107,67;61,1;231,21;266,52;258,17;285,53;98,2;61,41;300,02;238,29;294,81
20211121;2;-3462,5;-1464;1000;1887,8;7401,2;-1000;-2084,3;-586;-1832;-446,8;699;735,1;-609;-238,5;199,08;144,43;275,42;119,78;68,96;275,42;250;228,21;239,18;73,8;58,05;249,14;218,74;240,89
20211121;3;-2881,5;-1806,4;1000;1885,2;6771,1;-1000;-2424,3;-593;-1699,6;474,9;640,7;534,8;-657;-245,3;220,9;161,7;233,94;118,2;74,1;233,94;238,28;212,17;204,91;130;49,99;210,6;216,19;190,57
20211121;4;-2567,1;-1761,1;1000;1358,9;7602,1;-1000;-2466,4;-534;-1604,9;-390,2;739,1;649,6;-825;-201,1;218,59;138,06;194,14;118,62;76,73;194,14;224,2;211,55;206,4;81,8;48,62;211,96;214,56;192,78
20211121;5;-2568,5;-1243,8;1000;1863,4;7155,7;-1000;-3112,7;-573,6;-1739,4;-276;804,1;543,2;-827,9;-24,5;215,32;134,91;227,46;119,48;77,49;227,46;214,58;207,51;202,67;82,62;56,17;207,6;210,58;189,51
20211121;6;-2657,9;-1126,2;1000;1567,1;6974,6;-1000;-2837,5;-517,6;-1803,4;-99,2;843,7;395,4;-870;131;218,5;138,8;229,76;118,13;77,43;229,76;224,19;210,61;204,68;82,54;60,51;212,33;213,67;180,94
20211121;7;-2739,4;-1213,6;1000;1507,2;7530,8;-1000;-4079,7;-580,7;-1901,7;664,7;803,2;289,7;-370,2;89,3;223,56;152,68;354,48;124;77,42;354,48;218,73;216,49;213,14;125;58,86;218,73;218,73;197,9
20211121;8;-2931,6;-462,5;1000;2102,9;6174,8;-1000;-4767;-178,4;-2206,1;229,1;1275,3;340,4;459,1;-36,3;230,05;158,4;235,45;123,17;68,38;235,45;217,37;217,01;211,26;146,1;67,83;215,13;221,5;197,44
20211121;9;-3252,4;-896,7;1000;1807,7;9442,1;-1000;-5818,4;-325,8;-2382,1;-678,3;1205,8;640;291,2;-33;221,32;149,93;525,28;138,04;99,99;525,28;213,73;217,17;215,9;110;74,4;219,96;218,34;206,81
20211121;10;-3462,7;-1225,5;329,2;1514,3;10617,3;-329,2;-6737,8;-438,3;-2263;-437,5;1186,2;904,2;452;-109,4;214,42;191,69;666,42;157,61;124,84;666,42;222,25;228,11;237,57;157,6;76,43;242,12;222,25;234,34
20211121;11;-3243,9;-717,6;-566,4;1358,7;9621,8;566,4;-7830,8;-458,1;-2039,1;366,3;1327,8;990,9;679,6;-56;218,36;182,33;566,35;177,03;136,99;566,35;223,77;230,04;241,55;177,9;95,74;244,29;223,9;237,94
20211121;12;-3031,5;-1100,8;106,7;1325,2;10127,7;-106,7;-8752,7;-232,7;-2105,2;402,8;1727,7;1103,4;659,6;-123,6;222,66;201,53;402,08;205,77;192,22;402,08;222,66;243,94;260,52;160;111,04;264,15;234,19;261,43
20211121;13;-2905,9;-1184,5;122;1495,1;8692,5;-122;-7293,2;-391,2;-2105,7;851,5;1415,3;1027,9;423,5;-25,1;225,52;169,64;522,83;167,78;110,06;522,83;225;227,37;234;168;108,98;236,06;225;226,68
20211121;14;-2415;-1238,4;775;1440,2;9416,6;-775;-7744,7;-427;-2033,1;926,3;1386;983;-339,5;45,8;219,85;166,19;553,26;165,75;113,96;553,26;218,57;220,32;225,64;167,15;113,69;227,47;218,57;218,58
20211121;15;-2700;-1125,6;621,2;1346,5;8800,6;-621,2;-7091,6;-266,8;-2459,8;1062,7;1319,8;734,2;287,5;92,2;219,22;163,75;435,37;161,52;106,53;435,37;214,29;215,17;215,98;174;128,27;217,29;214,29;207,75
20211121;16;-2674,6;-1003,8;225,1;1276,4;9100,8;-225,1;-7666;-73;-2349,4;1112,6;1240,3;433,5;450;153,2;221,65;197,78;265,06;206,39;193,07;265,06;208,7;235,57;245,25;175;147,14;247,93;227,45;245,52
20211121;17;-2603;-458,5;-76,9;1468,5;8098,5;76,9;-6919,9;-133,2;-2775,7;1268,3;1087,8;292,3;703;-28,3;252,02;215,16;215,16;231,56;214,53;215,16;218,59;263,59;275,68;214,27;170,36;277,83;256,72;275,68
20211121;18;-3169,5;-941,3;1000;1692,2;7492,5;-1000;-5465,7;-288,6;-2634,5;567,6;1412,9;325,1;860;149,8;255,52;237,77;283,95;244,7;236,76;283,95;239,32;270,32;281,63;236,9;180,63;284,39;262,78;283,65
20211121;19;-3098,7;-317,9;-676,7;1742,3;7972,3;676,7;-7410,6;-96,2;-2566,8;869,2;1525,8;350,4;814,1;215,9;269,9;243,9;316,96;253,69;240,61;316,96;252,24;285,92;298,89;231,89;179,77;301,84;277,74;301,09
20211121;20;-2866,2;-333,7;-916;1525,9;8738,2;916;-7756,7;-155,7;-2568,4;860,2;1311,6;408,5;781;55,4;269,94;212,29;403,91;235;212,74;403,91;255,99;276,55;282,93;199,9;178,89;285,38;272,54;281,05
20211121;21;-3043,9;-362,6;96,5;1360,5;10241,6;-96,5;-7712,2;121;-2753,9;60,5;977,8;388,6;678;44,9;247,83;178,1;488,73;203,99;179,32;488,73;247,83;249,94;252,44;159,21;155,58;255,09;248,62;248,25
20211121;22;-3387,6;-862,6;358;1704,2;10523,8;-358;-7833,1;-327,1;-2699,4;412,8;1163,4;489,8;664;151,4;226,71;170,98;536,33;181,64;146,49;536,33;219,81;229,95;235,28;174;128,11;237,64;227,47;230,88
20211121;23;-3727,7;-863;953,8;1656,9;9795,8;-953,8;-6436,3;-210,7;-2525;-6,9;1236,9;652,2;190,5;236,8;217,25;180,41;624,68;149,13;110,06;624,68;217,25;217,55;218,66;132,07;107,08;221,85;217,25;211,39
20211121;24;-4067,3;-737,5;1000;1939,5;9731,4;-1000;-6235,8;-254,7;-2169,6;397,9;1080,9;975,6;-910;249,6;199,05;156,28;517,26;149,47;130,5;517,26;202,48;201,49;202,78;122,15;94,51;206,28;200,44;197,21
20211120;1;-3082,4;-2274,1;960,1;2157,8;7664;-960,1;-1740,5;-503,9;-2566,5;-366,2;835,3;1038,7;-1056;-106;195,02;194,12;388,21;120,6;90,7;388,21;230;194,8;199,97;149,02;64,12;207,26;190,46;200,39
20211120;2;-3414,8;-1940,4;958,8;1683,4;7872;-958,8;-1911;-396,7;-2328,6;-481,7;811,9;1164,3;-1028;-30,1;190,03;182,89;384,89;116,13;90,57;384,89;218,59;198,4;209,82;134,74;55,82;218,61;190,64;208,82
20211120;3;-3560,6;-1679,9;1000;1706,5;7015,5;-1000;-2009,9;-168,2;-2039,4;-662;1411,4;1247,2;-1002;-258,7;183,02;151,61;266,02;113,91;82,92;266,02;207,49;187,94;194,83;134,79;57,36;202,07;182,46;195,97
20211120;4;-3552,8;-1921,8;1000;1358,9;7191,6;-1000;-1900,5;-140;-1913,4;-463,7;1506,8;1155,7;-959;-361,4;135,86;151,55;295,09;113,01;83,45;295,09;193,71;138,05;129,99;160;58,95;131,16;140,6;131,66
20211120;5;-3029,1;-1803,5;978;1085,4;7448,8;-978;-2104;-56,4;-1997,7;-570,7;1347,9;935,4;-968,1;-288;184,21;153,02;153,02;99,86;89,77;153,02;189,68;145,63;135,14;134,72;60,23;139,95;151,71;127,88
