Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220220;1;-3408,5;-21;0;1218,1;7498,8;0;1465,4;18,4;-2959,5;-2771,7;1371,3;-38,7;-263,9;498,8;114,03;104,67;163,47;88,61;94,4;163,47;104,87;140,15;141,98;113,61;87,08;138,41;143,83;118,16
20220220;2;-3707,1;-304,8;0;1238,8;8867,5;0;1920,8;182,2;-3035;-2887,5;1417;-85,3;-431,6;391,4;97,92;100,21;126,94;95,64;93,37;126,94;97,85;101,97;105,43;108,39;79,89;105,63;100,43;106,31
20220220;3;-3789,2;-254,7;0;1031,1;8811,6;0;2660,9;231,8;-2744,7;-3075,7;1762,4;-53,5;-426,4;266,6;96,06;102,33;126,9;93,18;91,73;126,9;98,8;98,71;100,91;119,02;80,43;101,15;97,68;101,3
20220220;4;-2967,5;-25,5;0;797,9;7286,4;0;4163,1;244,2;-2667,1;-3440,6;2005,6;4;-422,1;301,4;112,05;91,72;91,72;96,2;86,84;91,72;95,8;105,29;107,39;100,26;81,55;107,86;104,58;107,68
20220220;5;-3561,8;592,8;0;695,7;6291,2;0;4889,6;223,9;-2613,6;-2915,8;1682;194,2;-429,2;493,7;85,49;80,63;84,91;84,82;84,91;84,91;82,55;85,78;86,57;99,9;82,07;86,58;85,49;86,81
20220220;6;-3395,4;1336,9;0;705,1;5426,7;0;5182;182,3;-2662,7;-1872,7;1270,6;183,7;-458,7;571;94,04;86,99;87,05;86,83;87,05;87,05;87,35;90,41;91,13;87,05;81,13;91,4;90,28;91,23
20220220;7;-3383;1969,5;0;462,9;6700,2;0;4680,7;194,6;-2854,6;-1227,8;773,1;413,4;-507,4;420,8;80,55;80,34;80,34;80,4;80,34;80,34;80,34;80,49;80,49;80,34;80,29;80,49;80,5;80,48
20220220;8;-3355,1;2148,4;0;359,4;7353,8;0;4811,3;176,4;-2980,4;-756,5;807,5;276;-564,1;338,8;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99
20220220;9;-3113,7;2705,4;0;296,4;8164;0;4476,3;208,3;-3075,1;-1018,7;608,5;41,1;-239;188,3;105,93;81,74;82,51;86,65;82,51;82,51;82,28;101,06;105,93;82,51;92,28;103,14;100,67;98,67
20220220;10;-3048,7;1871;0;556,4;10015,1;0;3230,4;94,2;-3010,8;-1477,1;760,9;12;-290,8;-13,3;112,07;91,6;92,11;92,59;92,11;92,11;92,11;107,61;107,61;92,11;95,02;106,74;109,2;101,13
20220220;11;-2580,2;1098,8;0;258,1;10651,5;0;2035,9;214,3;-2842,1;-2151,8;956,7;83;-393,4;-29,1;115,06;98,21;98,21;96,77;97,38;98,21;98,41;113,47;113,64;100;97,38;112,63;115,06;106,21
20220220;12;-2768,7;401,8;0;264,8;10738,2;0;2758,9;111,3;-2833,4;-2214,2;1129,4;111,9;-524,9;-110,2;114,04;100,11;100,11;103,59;97,56;100,11;99,49;109,41;110,37;104,01;97,56;110,48;109,46;109,87
20220220;13;-2547;361,3;0;287,5;11707,5;0;2273,9;139,7;-2673;-2343,6;531,7;-150,9;-502,5;-24,2;114,03;88,17;88,17;95,7;88,17;88,17;97,5;104,64;106,51;104,27;88,85;106,99;104,27;106,78
20220220;14;-2714,1;589,6;0;77,4;11596,5;0;3002,8;232,3;-2482;-2199,1;472;-187,9;-415,7;101,3;104,04;56,29;56,29;80;31,74;56,29;56,55;118,94;138,41;105;94,2;138,41;111,8;146,02
20220220;15;-2335,7;483,4;0;147,6;10794,8;0;4099,3;249,5;-2487,3;-2338,1;253,7;-283,6;-359,8;134,5;113,09;49,94;49,94;89,86;19,49;49,94;44,69;137,61;150,24;99,9;95,11;150,24;137,61;150,24
20220220;16;-2142,3;323,4;0;-7,2;11239,1;0;5129,4;147,7;-2670,8;-2396,7;320,6;-370,6;-338,7;250,9;115,04;48,01;48,01;81,47;14,23;48,01;42,21;145,55;166,59;96,19;96,96;167,48;141,03;175,63
20220220;17;-3339,8;-316,6;0;54,5;11882,4;0;5244,9;-172,1;-2755,7;-2388,8;837,2;-557,4;-223;113;104,01;54,63;68,49;85,91;18,36;68,49;49,64;149,41;193,28;104,07;108,19;193,92;130,21;217,15
20220220;18;-2713,7;-729,6;0;266,5;11495;0;5126,1;-199;-2841,4;-2815,4;756,8;-793,5;-34,5;34,9;144,44;78,46;78,46;109,56;35,98;78,46;71;184,2;228,43;143,8;113,19;230,12;163;253,85
20220220;19;-2742,5;-595,5;0;568,6;10906,2;0;4636,7;-163,2;-2942,4;-2797,2;912,5;-773,5;-1,4;-25,6;164,81;145,75;216,52;145;72,74;216,52;137,68;211,05;248,24;172,57;117,21;251;192,81;268,95
20220220;20;-3161,4;30,3;0;158,4;11228,8;0;4049,5;-138,5;-2869,2;-2122;880,3;-835,4;-262,8;36,3;126,83;217,54;252,68;90;38,1;252,68;183,18;176,59;273,06;240,07;110,39;255,39;146,94;153,98
20220220;21;-2646;66,5;0;373,5;12381,8;0;2416,7;-58,8;-2843,4;-2489,6;779,3;-545,1;0,7;58,7;141,71;133,45;214,2;116,43;16,51;214,2;117,75;195,94;238,85;175;107,78;241,95;174,96;264,22
20220220;22;-2506,6;-196;0;574,3;12372,5;0;3061,9;13,8;-3131,8;-2573,6;732,9;-186,6;-180,6;119,1;134,54;147,14;212,82;117,66;12,24;212,82;126,68;164,94;190;156,9;97,43;190,19;153;206,58
20220220;23;-2544,8;-175,5;0;673,8;11283,3;0;1630,2;131,6;-3197,3;-2175,9;656,2;328,2;-367,5;379,4;118,05;95,47;113,14;125,2;17,25;113,14;85,9;138,53;156,88;124,65;91,78;151,18;131,49;174,35
20220220;24;-3390,9;-350,6;0;791,5;13206,3;0;30,8;116,6;-2904,9;-1235,9;756,7;646,6;-356,5;541,1;104,08;38,72;50,1;115,08;14,12;50,1;67,72;126,8;147,66;103,66;74,19;141,18;118,75;169,14
20220218;1;-2315,8;-1481,7;0;132,8;6371,6;0;2402,3;-192,7;-2899,9;-1098,2;473,7;999,9;-623,7;536,5;108,55;169,89;223,61;91,16;80,01;223,61;170,78;107,02;98,45;194,9;68,91;100,38;109,53;96,18
20220218;2;-2250,6;-1525,8;0;-27,1;6318,3;0;2313,9;-185,7;-2831,4;-1167,2;504,3;1152,5;-583,2;535,4;99,73;164,29;228,82;82,4;70,07;228,82;165,76;98,82;89,93;190,91;57,66;91,93;101,31;87,68
20220218;3;-2181,3;-1651;0;367,6;4768,4;0;1796,2;-224,7;-2505,2;-1346,1;1207,1;1149,8;-557;585,3;116,24;173,5;173,5;81,25;76,93;173,5;166,96;101,94;90,48;209,91;71,01;93,48;106,47;86,76
20220218;4;-2221,4;-2081,9;0;1198,5;4003,2;0;3146;-187,7;-2391,6;-1591,7;1640,5;1034,1;-569,5;595,8;113,26;162,9;162,9;88,1;82,06;162,9;152,39;103,07;94,71;199,9;75,45;96,8;106,27;92,39
20220218;5;-2525,3;-1210,9;0;1500,6;3745,1;0;2491,9;-303,6;-2467,1;-2036,1;1535,8;891,9;-603,5;623,3;95,73;110,41;110,41;90,88;91,1;110,41;104,05;95,91;95,91;140,7;82,88;96,34;95,73;95,56
20220218;6;-2742,5;-259,7;0;1383,2;3960,3;0;2120,4;45,4;-2657,9;-1857,2;801,6;356,5;-696,3;527,2;121,6;113,8;139,12;117,07;113,11;139,12;114,64;130,65;138,64;113,25;82,52;139,1;126,96;140,7
20220218;7;-2420,2;589;0;932,6;614,5;0;4244,6;-276,8;-2656,5;-1610,7;369,4;210,7;-714,9;430,5;148,09;137,6;165,59;141,65;136,97;165,59;138,71;160,36;170,98;136,82;93,83;171,82;155,3;173,57
20220218;8;-578,8;-344,3;0;1277,8;-2082,2;0;4452,5;61,1;-2221;-2332,2;1237,1;54,1;-173,9;571,3;188,97;169,91;169,91;172,31;168,52;169,91;172,11;218,63;235,92;168,42;99,88;236,18;211,14;247,41
20220218;9;-853,3;-739;0;1330,4;-1079,6;0;4513,8;-25,8;-2053,9;-2768,1;1351,4;-198,7;-353,7;636,6;198,1;180;194,98;182,16;178,82;194,98;181,84;219,95;236,86;178,67;118,26;236,56;210,36;247,22
20220218;10;-2384,3;-1022,4;0;1280,8;1918,2;0;3728,4;62,2;-1882,1;-2804,4;1376,9;-264,1;-623,5;443,5;179,91;166,13;209,59;185;165,28;209,59;167,61;189,71;196,86;165,03;115,39;195,36;186,01;203,56
20220218;11;-3741,8;-1026,8;0;957,5;4115,3;0;3274;38,4;-1682;-2909,6;1258,3;8,4;-770,7;568,6;147,91;138,06;177,67;157,33;137,47;177,67;139,13;152,64;155,76;137,27;99,84;154,28;151,17;159,93
20220218;12;-4037;-1665,3;0;472,8;5802,2;0;2661;154,4;-1734,3;-2383,9;1377,9;237,1;-895,4;483,7;137,17;143,25;182,9;132,69;126,36;182,9;137,72;144,05;148,98;150;104,31;148,78;141,22;152,46
20220218;13;-4031,4;-1376;0;247,5;7508,6;0;1984,9;-19,8;-1966,9;-1625,5;1079,4;297,7;-870,2;440,2;131,97;148,94;176,1;123,56;115,27;176,1;138,39;139;143,87;168,07;99,86;144,05;136,09;146,89
20220218;14;-3941,8;-1406,6;0;41,9;9019,2;0;3144,9;-7,6;-2007;-1989,5;570,2;258,2;-835;409,5;130,49;153,29;179,43;119,27;105,56;179,43;138,04;134,98;138,19;179,9;99,85;138,41;133,14;139,81
20220218;15;-3668,7;-1252;0;126,2;10156,9;0;2557,9;54,4;-2226,6;-1925,4;97,6;-21,2;-677,1;447;150,2;160,66;198,61;122,78;88,94;198,61;137,39;148,51;150,21;199,7;109,2;149,89;148,89;147,49
20220218;16;-3374,6;-1364,4;0;265,5;10401,7;0;3969,7;-373,4;-2092,2;-3731,6;-216,2;-502,2;-365,4;524,6;163,95;164,79;292,54;135,71;88,94;292,54;156,84;163,94;166,06;155,86;112,09;166,24;163,5;164,8
20220218;17;-2494,6;-1496,6;0;448,1;8477,9;0;4404,2;-522,7;-2770,6;-3695,3;-382,9;-744;-173;352,8;183,06;180,7;264,25;144,33;86,93;264,25;169,42;185,01;189,84;180,1;108,82;189,95;183,31;189,29
20220218;18;-2298,1;-1711,4;0;547,9;7469,8;0;3752,9;-621,4;-2487;-2076,3;-322;-927,2;-170,1;433,8;179,62;178,01;178,01;151,8;110,18;178,01;168;214,47;241,88;234,9;113,29;241,58;200,27;256,78
20220218;19;-937,3;-1214,2;0;747,8;5125;0;2808,4;-450,2;-2489,8;-1694,9;236,9;-1001,5;-77,6;255,3;187,2;200,15;200,15;157,44;123,28;200,15;187,14;220,85;252,1;249,4;114,82;252,1;205,94;252,1
20220218;20;-91,2;-696,5;0;908,6;4261;0;1780,7;-340,9;-2771,7;-1896,5;248,8;-936,3;-76,3;299,9;195,66;214,09;243,71;166,55;125,03;243,71;202,43;218,8;235,92;220;111,77;236,63;209,43;247,17
20220218;21;-125,1;-183;0;1119,7;4802,8;0;1844,2;-553,8;-2550,9;-1968;233,7;-762,6;-174,5;387;185,08;180,84;212,86;150;107,74;212,86;187,85;209,84;227,62;157,2;105,16;228,27;199,85;240,1
20220218;22;-1889,1;171,8;0;1290,7;5684,1;0;1720,1;-448,5;-2763,1;-2133,7;62,3;-674,7;-394,3;607,2;162,53;178,91;244,97;137,17;110,11;244,97;180,49;176,28;185,3;165;94,11;186,4;171;191,17
20220218;23;-2313,2;-88;0;1636,6;5636,2;0;460,7;-355,8;-2786,2;-2305,5;0;-623,4;-522,4;807,7;153,4;153,12;194,1;130,36;115,91;194,1;154,78;168,2;180,34;150;93,17;180,66;162,24;187,24
20220218;24;-2157,7;85,9;0;1844,3;5988,8;0;-717,2;-346,5;-2648,1;-1867,7;0;-578,1;-584,1;840,7;139,35;134,42;170,17;111,22;98,6;170,17;140,62;155,56;169,22;120;75,25;169,71;148,96;178,05
20220219;1;-3077,2;1312,1;0;907,1;6854,9;0;1406,5;-160,5;-2401,3;-1708,3;230,8;-1065,3;-611,6;551;89,98;127,04;127,04;74,1;27,05;127,04;115,66;106,59;89,98;110,42;70,74;170,07;97,74;84,13
20220219;2;-2842,9;1685,6;0;989,2;8021,3;0;833,4;-32,1;-2343,2;-1513;189;-870,4;-574,1;347,8;95,85;105,6;105,6;82,38;17,49;105,6;100,21;107,15;89,66;98,76;58,58;168,89;99,46;82,38
20220219;3;-2542,9;1582,5;0;1019,1;8545,3;0;-125;37,3;-2046,1;-1003,6;228,3;-638,9;-493,3;337,9;106,68;98,6;98,6;84,04;15,49;98,6;95,41;138,35;166,78;95,07;50,44;167,76;125,12;176,92
20220219;4;-2527,4;1980,7;0;295,2;8634,9;0;772,1;94,1;-2227,6;-890,4;184,6;-360,6;-497;368,3;77,84;76,01;76,01;68,21;15,49;76,01;75;87,49;73,95;79,84;49,16;138,41;80,78;68,21
20220219;5;-2252,4;1656,3;0;-93,1;9460,2;0;714,3;77,6;-1918,1;-678,6;800,2;38,3;-505;602,1;76,53;-13,63;40,31;62,77;11,23;40,31;76,77;109,12;138,55;11,45;64,45;138,41;95,93;149,14
20220219;6;-2258,5;1291,6;0;-173,7;10929,4;0;176,5;52,4;-2543,8;-831,4;70,6;3,2;-541,5;605,1;70,66;-20;137,97;59,42;10,12;137,97;100;97,5;110,31;14,56;58,98;138,41;86,46;115,78
20220219;7;-2401,9;1635;0;-392,1;10999,8;0;244,9;48,6;-2609,8;-1262,3;75,1;531,2;-656,8;316,9;82,88;-31,38;88,35;68,72;0,42;88,35;115,1;115,05;141,04;70;78,87;141,79;102,39;153,25
20220219;8;-2067,2;2186;0;317,5;11103,3;0;-1431;-156,9;-2798,8;-1574,7;0,1;475,2;-771,3;585;113,04;65,99;168,73;71,42;3,06;168,73;135,9;120,67;135,96;101,3;84,95;138,41;113,18;141,93
20220219;9;-2020,6;2049;0;240,5;11828,5;0;-747,7;-70;-3092,1;-1890,4;142,5;347,2;-672;458,4;121,02;75,36;193,03;45,01;8,8;193,03;136,1;145,83;144,53;110;92,03;138,41;154,67;101,89
20220219;10;-2054,4;1610,9;0;502,2;11770,2;0;-826,8;-196,9;-3393;-1355;177,3;380,8;-633,8;216;116,02;144,91;159,64;89,18;1,29;159,64;154,06;129,84;136,37;109,96;94,67;138,41;125,29;139,9
20220219;11;-1716,1;1176,7;0;249,8;12774,9;0;147;-138,8;-3436,6;-406,8;172,1;512,4;-699,2;82,9;125,02;46;132,93;82,18;0,02;132,93;140,1;124,73;137,28;79,9;92,5;138,41;119,05;142,42
20220219;12;-2383,1;54,8;0;339,3;12474,4;0;1064,4;-29,4;-3680,7;113,9;243,2;641,4;-746,5;-30,3;110,05;-50;22,75;72,17;-0,06;22,75;136,5;119,49;137,88;0,01;86,85;138,41;110,83;144,99
20220219;13;-2204,5;666,7;0;70,1;12861,6;0;1871,8;-48,6;-3511,1;365,4;327;516,7;-828,1;52,1;113;-17,38;174,5;70;-0,1;174,5;119,17;119,61;137,04;2,01;81,97;138,41;111,79;143,95
20220219;14;-1608,5;1010,6;0;-208,6;13356,7;0;1482,5;-91,6;-3447,3;140,3;339,8;366,6;-858,4;128,2;121,07;5,04;69,82;62,77;-0,14;69,82;68,26;105,67;120,59;0,09;78,08;121,16;99,99;126,44
20220219;15;-1924,5;1365,5;0;58,8;13160,6;0;2101,3;-223,2;-3120,3;-652,7;180,8;55,7;-798,1;133,3;121,03;50;50;77,64;-0,06;50;57,64;118,67;139,11;34,23;71,57;138,41;110,53;147,98
20220219;16;-2368,9;1266,2;0;170,8;12343,9;0;3095,7;-260,6;-3047,7;-1703,8;278,6;-261,4;-636,8;186,5;121,06;52,29;52,29;75,01;0,09;52,29;67;140,65;168,91;90;80,13;168,93;129,35;182,13
20220219;17;-2798,7;798,6;0;319,4;10694,7;0;3873,9;-143,4;-2500,8;-2554,4;104,3;-529,8;-243,6;155,2;115,03;68,44;68,44;98,14;15,05;68,44;76,81;178,82;233,29;114,39;92,03;229,84;156,68;233,29
20220219;18;-2690,6;844,2;0;545,6;8596,1;0;4076;-199,5;-3248,4;-3250,2;836;-897;-252,6;89,8;130,91;111,52;165,01;126,22;100,91;165,01;111,32;151,16;168,55;124,9;104,9;168,91;143,01;176,5
20220219;19;-2461,4;1215,2;0;493,7;6695,8;0;1831,2;-181;-3260,4;-2810,4;1289,5;-911;-217,1;38,3;157,56;181,63;233,7;144,38;113,4;233,7;172,58;163,57;167,54;184,9;113,4;168,91;161,1;169,23
20220219;20;-2321,3;1876,9;0;827,1;6092,7;0;562,4;-157,7;-3252,1;-2404,2;1713,2;-772,5;-199,9;303,7;160,3;192,01;242,42;145,81;108,91;242,42;181,95;163,45;164,68;184,9;116,8;166,2;162,16;164,77
20220219;21;-2816,3;1975,8;0;785,8;7541,3;0;636,6;-127,8;-3256,1;-1999,8;1173,4;-544,8;-412,5;416,4;145,92;176,67;217,18;132,42;97,77;217,18;167,03;148,39;149,1;170;106,63;150,5;147,38;149,2
20220219;22;-3001,8;2409;0;751,1;8377;0;882,1;-190,5;-2897,8;-2156;803;-254,1;-660,6;119,5;136,07;164,03;195,35;124,7;98,26;195,35;153,4;140,69;143,16;164,51;95,9;144,42;139;143,96
20220219;23;-2608,8;1574,5;0;1240,6;7626,7;0;542,4;-186,1;-2567,1;-2242,5;976,5;-49,5;-398,3;237,9;160;146,24;207,2;148,21;99,14;207,2;153,32;156,12;155,04;134,93;93,62;156,22;156,59;152,3
20220219;24;-2829,7;1736;0;1182,4;8081,1;0;179,5;-130,1;-2384,3;-2130,9;887,1;87,5;-420,3;354,3;142,14;151,11;239,08;120;85,38;239,08;160,27;143,17;137,07;133,65;78,91;138,41;146,01;128,27
20220216;1;-3554,3;38,4;0;712;6283,3;0;3114,5;-615,9;-2115;-1677,6;0;-0,7;-298,3;135,6;168,99;137,11;137,11;134,7;75,96;137,11;166,14;208,07;241,19;161,7;98,53;243,06;192,84;254,86
20220216;2;-3377,9;686,4;0;580;7682,7;0;1854,1;-424,1;-2108,5;-1474,4;-0,1;-126,7;-352;234,5;160,86;134,71;144,47;144,01;86,55;144,47;139,33;185,91;209,99;188;86,67;210,72;176,09;215,41
20220216;3;-3358,8;559,4;0;1307,3;8441,6;0;1638,7;-320,2;-2438;-1393,7;0;-398,4;-581,7;212,9;161,33;133,43;201,76;148,63;94,6;201,76;139,07;167,93;178,28;159,94;80,42;179,18;163,84;177,91
20220216;4;-3303,7;1902,4;0;712,8;6878;0;1416,3;-229,3;-2256,8;-1546,1;0;-481,9;-594,9;218;153,94;121,87;189,01;144,2;99,93;189,01;128,8;167,43;182,51;124,5;75,59;183;161,42;186,13
20220216;5;-4403,3;2168,9;0;457,5;6239,6;0;1403,6;-214,3;-2043,1;-594,4;0;-479,8;-635,1;425,3;141,08;103,11;140,18;131,48;101,74;140,18;107,31;171,04;199,79;99,18;79,78;199,62;159,23;208,7
20220216;6;-3736,9;1703,6;0;1060,5;5161,9;0;850;-310,2;-2244,3;-244;0;-578,9;-401;578,5;150,19;110,12;120,59;141,25;106,3;120,59;114,7;193,42;229,98;106,3;81,63;230,9;178,13;242,08
20220216;7;-3268,9;559,8;0;481;6802,3;0;-544,7;-191,1;-2617,9;-741,9;-320,8;-502,8;-459,3;404,7;201,93;126;126;192,95;126;126;139,46;263,28;315,5;120,17;95;316,92;239,95;335,12
20220216;8;-2429;862,3;0;834,2;6570,8;0;73,4;-163,6;-2682,3;-1697,5;411,2;-610,5;-201,4;636;219,73;170,46;170,46;213,52;167,98;170,46;176,85;285,55;344,93;165,44;103,16;336,22;257,04;345,36
20220216;9;-2560;1053,9;0;909,7;7025,6;0;-292;-119,7;-2427,7;-1748;364,6;-777,9;-142,2;597;218,71;181,94;211,6;210,1;179,77;211,6;186,24;255,24;283,6;178,6;118,55;285,29;239,5;296,18
20220216;10;-3201,7;412,5;0;323,1;9112,3;0;-655,5;121,2;-2134,7;-2168;387,8;-885,4;-107,5;430,5;203,91;167,08;268,88;189,1;155,08;268,88;177,39;243,03;256,92;161,51;119,35;274,29;231,32;260
20220216;11;-3780,9;545,8;0;570,2;9170,8;0;-1598,6;167,5;-1858;-1568,3;441,1;-792,3;-268,5;340,3;196,05;146,38;341,84;193,04;120,99;341,84;182,01;232,41;249,02;160,1;117,48;250,8;221,77;254,82
20220216;12;-3614;587,2;0;437,4;9075,3;0;-3047,8;-144,2;-1541,6;-1260,5;223,1;-764,2;-314,2;253,5;195,92;141,01;289,71;163,74;117,93;289,71;172;226,66;228,96;156,09;117,54;230,68;224,59;222,65
20220216;13;-3390,5;1006,2;0;396,4;8274,6;0;-3466,8;-166,2;-1786,4;-961,9;49,7;-765,7;-428,4;277,5;197,91;169,6;246,82;162,39;108,5;246,82;172,4;199,02;205,33;155,08;109,4;206,22;196,76;202,7
20220216;14;-3397,8;807,6;0;342,8;8687,4;0;-2030,6;-188,8;-1737,9;-961,3;-58,5;-691,3;-575,4;349,5;193,97;159,84;227,88;157,66;105,25;227,88;162,1;193,83;200,04;150,96;108,49;200,67;191,93;197,29
20220216;15;-2858,6;866,3;0;599,6;8496,8;0;-1237,6;-135,6;-1902,9;-985,3;96,6;-675,9;-549,8;370,1;197,99;150,78;194,55;156,73;103,94;194,55;152,05;198,52;207,07;155,01;101,44;207,47;195,86;204,62
20220216;16;-3813,1;692,1;0;768,1;8841,8;0;-19,7;-32,4;-1783,3;-1236,4;4,6;-511,3;-549;404,6;189,21;145,8;145,8;172,13;101,84;145,8;150;233,49;270,65;155,05;101,03;272,93;215,4;283,58
20220216;17;-3269,8;531,5;0;891,2;8684,2;0;950,4;8,9;-2115;-1793,4;-351,7;-522,2;-99,9;254,2;190,09;139,8;139,8;160,2;93,63;139,8;154,05;254,55;298,07;150,95;93,63;300,06;235,98;298,07
20220216;18;-3173,2;399,4;0;923,2;7882,4;0;1993,8;-29,8;-2454,7;-1991,7;133;-524,6;-62,5;235,4;193,98;150,96;150,96;182,44;104,13;150,96;161,8;289,21;357,12;184,9;104,13;357,16;256;357,12
20220216;19;-2464,4;393;0;1146,4;5895,9;0;1719;-185,8;-2440,3;-1756,7;292;-378;-119,9;391,3;201,98;192,75;192,75;187,17;107,66;192,75;203,37;313,65;379,09;212,31;105,08;380,35;279,4;379,09
20220216;20;-1896,7;575,7;0;1162,6;6340,3;0;214,3;-385,1;-2381,6;-1309,6;-55,2;-202;-126,6;253;203,97;197,17;197,17;183,01;106,75;197,17;194,45;272,88;314,79;219,05;101,03;317,82;249,89;331,43
20220216;21;-2922,9;238;0;1325,1;8642,1;0;82,8;-453,7;-2386,5;-1387,1;-704,1;-95;-99,8;262,1;195,9;144,96;144,96;168,39;103,17;144,96;151;254,65;302,72;167,82;88,41;305,19;230,36;322,91
20220216;22;-3589,6;662,7;0;1014,6;9005,9;0;1136,4;-515,1;-2684,2;-1419,7;-405,7;-100;-315,4;300,4;157,03;124,41;180,97;109;99,07;180,97;124,37;201,13;220,09;188;78,94;216,08;197,35;198,71
20220216;23;-3519,3;727,7;0;973,7;8504,6;0;1055,8;-562,3;-2439,4;-1418,8;0,1;-229,1;-449,3;-4,8;159,41;119,95;165,58;100,01;98,77;165,58;121,11;204,16;220,07;159,93;91,44;215,1;204;185,63
20220216;24;-3096;1008,3;0;931,5;8861,1;0;633,7;-440,4;-2369,3;-1437,9;0;-276,3;-420,7;127,2;163,46;121,23;301,68;95,01;66,07;301,68;159,46;192,25;205,94;104,9;73,74;207,44;187,47;193,58
20220217;1;-3944,6;1233,5;0;1605,9;7828,1;0;1431,7;-436,5;-2581,7;-1895,5;23,2;100,6;-624,6;291,2;136,84;50,13;50,13;131,01;13,36;50,13;81,11;173,69;205,45;30,9;60,11;200,77;159,7;232,38
20220217;2;-4452,2;1318,7;0;920,6;8728,9;0;1948;-392,4;-2370,7;-1503,2;65,2;115,4;-592,2;394,6;109,85;34,83;34,83;109,85;13,39;34,83;58,71;163,63;201,96;14,45;48,99;199,08;146,55;224,41
20220217;3;-4321,3;910,3;0;1173,1;9251,2;0;1308,8;-316,4;-2708,2;-1083,1;0;-22,8;-571,8;374,2;99,77;30,54;100,78;132,37;15,04;100,78;48,3;134,44;155,06;15,7;40,09;147,62;126,16;180,64
20220217;4;-4033,1;1482,1;0;992,8;7600,2;0;3490,7;-271,4;-2471,5;-689,6;58,5;-128,6;-579,3;487,3;117,54;19,2;19,2;117,54;12,71;19,2;28,94;150,19;173,5;12,71;38,88;171,43;139,09;191,48
20220217;5;-3915,9;1455,3;0;1090,7;6411,6;0;4413,4;-240,3;-2645,2;-307,2;0;-252,6;-618,3;589,8;119,06;19,16;19,16;119,06;13,37;19,16;29,33;149,46;179,84;13,37;48,99;172,94;138,79;200,36
20220217;6;-4225,1;1211,1;0;934;5505,8;0;4212,3;-344,5;-2560,5;-533,2;0;-444;-177,1;615,6;123,45;25,5;25,5;99,22;25,5;25,5;38,55;207,76;231,2;25,5;63,41;231,2;182,07;228,69
20220217;7;-3301,5;493,3;0;349,6;7039,1;0;2254,9;-237,8;-2958,8;-1040,8;-500;-262,5;-254,4;342,9;140,07;93,6;93,6;140,07;90;93,6;103,51;236,04;340,83;90;97,26;309,5;195,1;295,32
20220217;8;-3429,5;419,9;0;430,9;6846,9;0;2698,4;4,2;-2823,4;-1815,9;511,6;-405,2;-270,7;438,7;160,79;145,3;145,3;160,79;120,52;145,3;152,8;272,37;417,68;145,3;103,92;352,19;211,19;323,78
20220217;9;-2450,9;437;0;531,8;8159,8;0;1061,9;190,2;-3143,4;-1439,7;769,4;-418;-106,4;296,2;188,94;166,07;166,07;170;110,35;166,07;176,02;276,52;346,75;199,3;109,33;344,3;240,82;327,57
20220217;10;-3460,5;82,7;0;586,2;8975,4;0;1648,3;155,1;-2711,5;-1383,8;-389,9;-304,8;-202,5;126;140,08;150;150;140,08;98,83;150;202,32;334,25;404,05;167;100,49;360,08;202,32;240,26
20220217;11;-2722,4;694,5;0;890,7;9417,8;0;1094,1;5,2;-2876,1;-1408;-49,1;-375,9;-289,7;282,1;167,45;131,41;150,95;140,69;95,01;150,95;169,02;200,93;223,56;97,94;100,61;225,74;186,98;229,56
20220217;12;-2671;803,5;0;926,4;8577,1;0;878,5;-258,9;-2492,2;-937,1;-271,7;-82,1;-472;169,9;152,09;115,7;115,7;125,95;76,01;115,7;158,08;189,88;210,49;76,01;100,63;213,09;178,5;218,27
20220217;13;-3520,7;1473,2;0;759;8861;0;929,2;-169,9;-2295,7;-485;83,3;154,9;-710,6;214,7;137,38;15,95;136,09;123,12;46,92;136,09;140,11;188,34;225,75;46,92;107,08;227,37;166,99;241,68
20220217;14;-3448,1;1756;0;500,5;8939,9;0;1343,5;-89,9;-2511,4;-496,8;181,8;272,3;-866,1;313,9;134,93;75,2;99,83;94,88;25,06;99,83;129,3;168,05;193,45;25,06;107,93;196,52;152,89;204,98
20220217;15;-3044,2;1531,1;0;571,8;8642,8;0;1252,2;-77,9;-2836,8;-1005,3;139,2;333,5;-843,8;340,8;138,03;74,42;74,42;92,75;25,2;74,42;130,95;167,41;191,33;19,31;107,42;194,56;152,97;202,33
20220217;16;-3217,8;953;0;614,2;8597,3;0;1315,9;4,2;-3038,6;-1445,1;396,8;227,4;-844,5;324,9;135,65;103,26;166,61;130;67,61;166,61;129;164,01;183,73;89,9;113,29;185,01;153,62;191,14
20220217;17;-2299,3;-85,7;0;552;8733,8;0;1821,3;-121,7;-3166,3;-1341,8;-36,5;47,1;-555,4;215,4;153,09;130,84;187,27;136,13;98,03;187,27;146,7;182,04;203,45;140,09;102,43;205,4;170,59;212,2
