Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-20T22:00:00Z,AT-CZ,449,0,0,224.5,1257
2022-06-20T22:00:00Z,AT-DE,4820,0,0,964,1089
2022-06-20T22:00:00Z,AT-HU,400,0,183.2,80,0
2022-06-20T22:00:00Z,AT-SI,502,97,382.4,299.5,0
2022-06-20T22:00:00Z,BE-DE,,0,0,,1080
2022-06-20T22:00:00Z,BE-FR,450,0,1493,450,0
2022-06-20T22:00:00Z,BE-NL,619,0,0,123.8,450
2022-06-20T22:00:00Z,CZ-AT,400,0,1033.1,200,0
2022-06-20T22:00:00Z,CZ-DE,1747,0,907.7,1.747,0
2022-06-20T22:00:00Z,CZ-PL,0,0,0,0.001,464
2022-06-20T22:00:00Z,CZ-SK,987,163,377,230,0
2022-06-20T22:00:00Z,DE-AT,4820,0,125.3,964,838
2022-06-20T22:00:00Z,DE-BE,,0,1000,,0
2022-06-20T22:00:00Z,DE-CZ,313,0,0,0.313,908
2022-06-20T22:00:00Z,DE-FR,1000,0,2172,200,0
2022-06-20T22:00:00Z,DE-NL,1081,0,352,216.2,0
2022-06-20T22:00:00Z,DE-PL,0,0,0,0.001,1372
2022-06-20T22:00:00Z,FR-BE,1600,0,0,1500,2993
2022-06-20T22:00:00Z,FR-DE,1350,0,0,270,2442
2022-06-20T22:00:00Z,HR-HU,1003,5,0,201.6,604
2022-06-20T22:00:00Z,HR-SI,900,95,117.6,497.5,457
2022-06-20T22:00:00Z,HU-AT,500,0,0,100,283
2022-06-20T22:00:00Z,HU-HR,297,408,81.6,141,0
2022-06-20T22:00:00Z,HU-RO,621,29,0,130,1069
2022-06-20T22:00:00Z,HU-SI,0,0,199.2,0.001,0
2022-06-20T22:00:00Z,HU-SK,1029,0,0,205.8,1069
2022-06-20T22:00:00Z,NL-BE,619,0,326.9,123.8,0
2022-06-20T22:00:00Z,NL-DE,1081,0,0,216.2,568
2022-06-20T22:00:00Z,PL-CZ,0,0,464.8,0.001,0
2022-06-20T22:00:00Z,PL-DE,0,0,1372.5,0.001,0
2022-06-20T22:00:00Z,PL-SK,0,0,841.8,0.001,0
2022-06-20T22:00:00Z,RO-HU,639,20,952.1,131.8,0
2022-06-20T22:00:00Z,SI-AT,695,0,0,347.5,778
2022-06-20T22:00:00Z,SI-HR,400,345,0,372.5,192
2022-06-20T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T22:00:00Z,SK-CZ,1063,0,0,212.6,720
2022-06-20T22:00:00Z,SK-HU,970,30,839.3,200,0
2022-06-20T22:00:00Z,SK-PL,0,0,0,0.001,841
2022-06-20T23:00:00Z,AT-CZ,449,0,0,224.5,1278
2022-06-20T23:00:00Z,AT-DE,4820,0,0,964,1375
2022-06-20T23:00:00Z,AT-HU,400,0,204.4,80,0
2022-06-20T23:00:00Z,AT-SI,502,97,455.4,299.5,0
2022-06-20T23:00:00Z,BE-DE,,0,0,,1080
2022-06-20T23:00:00Z,BE-FR,450,0,1574.9,450,0
2022-06-20T23:00:00Z,BE-NL,619,0,0,123.8,347
2022-06-20T23:00:00Z,CZ-AT,400,0,1053.8,200,0
2022-06-20T23:00:00Z,CZ-DE,1747,0,642.6,1.747,0
2022-06-20T23:00:00Z,CZ-PL,0,0,0,0.001,496
2022-06-20T23:00:00Z,CZ-SK,987,163,355.1,230,0
2022-06-20T23:00:00Z,DE-AT,4820,0,411.2,964,552
2022-06-20T23:00:00Z,DE-BE,,0,1000,,0
2022-06-20T23:00:00Z,DE-CZ,313,0,0,0.313,642
2022-06-20T23:00:00Z,DE-FR,1000,0,2001.5,200,0
2022-06-20T23:00:00Z,DE-NL,1081,0,202.5,216.2,13
2022-06-20T23:00:00Z,DE-PL,0,0,0,0.001,1138
2022-06-20T23:00:00Z,FR-BE,1600,0,0,1500,3075
2022-06-20T23:00:00Z,FR-DE,1350,0,0,270,2271
