Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201224;1;-3739,7;1926,1;0;1769,4;9241,3;0;7036,5;-471;-2227,9;-2657,8;-373,4;492,7;-509;345,6;21,9;12,37;17,45;11,28;13,36;35,29;49,53;11,94;35,56;49,13;29,5;15,15
20201224;2;-3512,7;1776,5;0;613,9;9913,4;0;7365,3;-378;-2141,3;-2702;0;165,7;-473,1;267,4;16,02;11,17;11,92;10,59;11,72;25,26;35,09;10,94;27,37;34,74;20,99;7,37
20201224;3;-3717,9;1065,4;0;840,4;9834,1;0;8463,6;-22;-1807;-2587,8;-0,1;-288,8;-528,1;88,7;13,81;9,27;10,59;8,99;9,39;16,42;19,87;9,52;20,48;19,7;15;9,08
20201224;4;-3049,2;1391,8;0;612,3;9158,2;0;9704,7;15;-1806,1;-2605,7;0;-433,1;-519;117,4;13,27;2,42;6,99;0,16;0,2;14,14;16,81;7,91;17,69;16,41;13,29;10,31
20201224;5;-3284;2791,5;0;792,8;7723,3;0;9537,7;-29;-1539,6;-2502,5;0,1;-535,2;-549;103,7;14,17;0,24;7,4;0,08;0,5;15,06;18,64;2;17,2;18,08;13,94;10,96
20201224;6;-4015,7;1971,9;0;716,9;7478,8;0;9895;-253;-1658,4;-2574,7;0;-582,3;-606;115,3;14,3;5,34;7;5,12;5,67;21,19;31,04;5,26;21,37;30,83;17,35;8,62
20201224;7;-4424,5;1583;0;1733;7827,7;0;8101,4;-319;-958,3;-3135,8;0;-339,5;-570;263,5;22,68;10,73;10,18;6,08;9,66;33,1;47,67;17,55;32,98;46,17;26,86;15
20201224;8;-4344,4;1302,8;0;1848,4;6584,3;0;7055,4;-716;-1076,2;-2703,6;0;-21,6;-273;387;31;34,38;19,52;18,01;29,08;42,66;56,5;61,55;38,9;55,29;36,48;24,78
20201224;9;-3422,3;1004;0;1100,2;5584;0;6461,1;-777;-1078,2;-2678,4;-551;-257,7;-111;339,2;38,34;36,79;27,94;22,23;32,05;45,58;54,41;71;44,25;53,35;41,74;34
20201224;10;-3204,1;966,8;0;1030,7;4588,5;0;8038,1;-772;-1292,8;-2641;-900;-129,9;-10;238,2;43;50;35,52;33,44;44,42;48,79;55,79;89,17;45,39;55,09;45,74;38,43
