Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211017;1;-4344,2;-833,3;0;3663,8;4331,4;0;746,6;-106;-2018,7;-1119,5;889,5;502,1;-537;-182,1;146,09;210,49;564,12;109,86;113,1;564,12;194,34;159,92;159,5;191,18;75,06;162,68;158,67;155,38
20211017;2;-4386,8;-337,4;0;3019,5;2987,1;0;513,4;-36;-1714,6;-1200,5;1367,9;592,1;-586;-85,4;132,47;208,37;407,45;116,32;106,73;407,45;182,24;147,5;151,5;200;71,06;154,09;143,77;152,82
20211017;3;-4459;-60,7;0;2615,8;3196,7;0;560,4;1;-1727,3;-1283,9;1344;635,3;-569;-74;130,36;205;284,48;115,69;103,72;284,48;167,65;143,2;149,32;204,01;70,13;151,63;138,96;151,08
20211017;4;-4350,1;-393,6;0;2616,7;3039,2;0;971,7;5;-1674,6;-1518,1;1477,3;623,5;-596;-61,8;130,33;168,19;306,33;119,08;110,06;306,33;147,51;143,76;152,13;161,72;73,52;153,93;138,51;152,47
20211017;5;-4398,7;-835,6;0;2638,1;3139;0;1588,8;-34;-1701,3;-1688,1;1324,6;546,3;-609;-81;134,35;121,57;246,8;126,17;119,62;246,8;123,18;151,63;165,56;120,45;70,11;167,22;143,75;171,61
20211017;6;-4574,6;-851,4;0;2826,2;3068,6;0;1526,7;-91;-1699,2;-1699;1334,8;472,8;-625;-129,3;135,16;122,19;261,4;126,87;120,21;261,4;123,82;152,69;166,89;121,04;70,64;168,31;144,71;172,72
20211017;7;-4297;-773,6;0;2902,6;3132,6;0;952,6;-218;-1894,6;-1565,1;925,9;570,6;-573;36,1;148,04;170;342,08;134,76;123,62;342,08;155,04;167,5;182,6;168,58;67,8;184,74;159,69;190,41
20211017;8;-2987,4;-846,1;0;2409,5;2209,8;0;-389,8;248;-2047,4;-1799,9;1424,8;351,1;-315,8;-41,6;187,89;149,6;198,22;75,14;126,49;198,22;146,51;188,18;183,7;150;77,3;186,25;194;160,6
20211017;9;-2849;-240,1;0;2742;1119,4;0;394,3;88,5;-1873;-2390,6;1960,6;133,7;-374,3;-156,2;194,74;141,84;146,82;85,09;137,9;146,82;145,85;194,37;189,7;139,23;90,77;191,92;200;165,83
20211017;10;-3132,9;-147,7;0;2763,6;2105,7;0;104,2;-113;-1513,1;-2422,2;2007,6;-22,6;-456,4;-248,1;180,72;160,13;323,97;159,84;157,86;323,97;162,45;199,51;216,4;158,59;92,52;218,75;192,12;221,43
20211017;11;-2935,1;225;0;2508,5;2679;0;-689,4;-536,6;-1488,7;-2112,5;2196,1;23;-540,3;-225;186,17;150,67;243,16;120;147,18;243,16;153,23;192,97;197,38;150;97,33;199,65;193,15;185,17
20211017;12;-3067;90,2;0;2575;3048,5;0;-300,6;-558,6;-1386,2;-1959,3;1974,9;-68,1;-727,9;-236,7;186,79;138,76;246,26;120;123,43;246,26;147,22;179,4;180,4;134,65;95,18;183,64;179,92;169,42
20211017;13;-2911,8;312,3;0;2743,7;3393,6;0;-1102,4;-719,9;-1190,9;-1898,8;2009,8;-10,4;-681,9;-235,4;183,71;136,64;209,71;131,83;115,52;209,71;147,08;172,26;175,07;131,63;96,54;178,67;171,13;169,99
20211017;14;-3227,8;275,3;0;2261;4817,7;0;1054;-815,3;-1216,4;-2075,7;1541,7;-120,6;-694,9;-139,2;150,1;106,14;169,68;100,72;104,71;169,68;108,62;146,75;148,34;105,04;92,1;149,23;148,15;137,25
20211017;15;-2865,1;111,6;0;2511,4;4170,9;0;2891,5;-752,7;-1359,5;-2227;1217,9;-346,1;-661;-110,5;155,07;96,8;96,8;115;95,64;96,8;99,52;153,05;159,16;95,8;89,42;160,29;153,05;151,98
20211017;16;-2694,7;-289,9;0;2366,4;2628;0;3832,1;-531,7;-1691;-2661,8;1291,6;-418,6;-613,6;-24,9;168,7;109,47;132,85;120;108,02;132,85;112,55;168,46;175,06;108,25;91,61;176,7;168,3;166,29
20211017;17;-3328,2;-504,6;0;2466,4;2869;0;3967,1;-387,4;-1933,1;-3282,5;1554;-26;-487,5;-43,8;163,82;124,68;124,68;87,51;118,2;124,68;126,65;186,53;206,83;124,68;95,63;202,24;179,45;222,81
20211017;18;-3243,8;-1056,1;0;2463,1;1145,8;0;4882,4;-283;-2418,9;-3235,7;2075;92,2;-100,8;9,9;204,07;170,58;272,02;133,2;162,61;272,02;171,28;209,88;212,28;170;107,86;215,81;210,81;206,18
20211017;19;-1770,7;-1660,4;0;2633,6;543,3;0;4888;-111;-2593,8;-2138,2;1364;-312,1;5;211,6;226,11;217,51;285,42;220,94;216,76;285,42;218,6;236,68;245,6;216,86;136,93;247,54;232,19;253,92
20211017;20;-407,6;-1546,1;0;2707,4;957,1;0;2412,4;-57;-2826,4;-1815,5;1581;-248,1;29;204,6;247,08;235,08;352,63;239,96;234,05;352,63;236,63;261,83;274,24;234,19;161,51;276,96;255,56;281,28
20211017;21;-1512,1;-1212;0;2914,5;2078,3;0;1866,4;-159;-2527,3;-1520,2;1420,4;7,2;-46;96;226,9;215,72;356,16;215,21;205,43;356,16;214,18;249,55;268,36;218;135,46;272,55;240;280,29
20211017;22;-2917,9;-1224,7;0;2864,9;1943,2;0;1145;-505;-1918,9;-820,3;2073,9;252,5;-138;244,6;189,66;209,06;210,65;142,96;150,55;210,65;191,53;231,32;262,95;217,74;116,41;256,32;215,25;300
20211017;23;-3140,4;-904,5;0;2929,6;2847;0;642;-526;-1712,4;-903,2;1519;154,6;-214;272,1;192,07;180,45;322,92;179,9;169,1;322,92;179,52;215,78;235,63;181;95,39;239,48;205,89;250
20211017;24;-3207,2;-872,4;0;3030,4;3771,1;0;-15,6;-403;-1759,7;-404,3;757,6;-251,5;-441;358,3;160,04;186,87;271,64;144,13;133,73;271,64;169,44;181,14;196,21;198,42;76,65;199,2;172,82;207,79
20211016;1;-2969;-1275,6;0;3190,9;1507,2;0;780,3;-179;-1600,2;-1950,7;1579,4;-110,5;-405;-209,8;172,85;259,28;439,55;129,57;126,21;439,55;213,75;208,19;230,6;286,87;91,89;226,72;195,14;258,59
20211016;2;-2906,9;-832;0;2997,7;1825,9;0;-221,1;135;-1560,8;-2180,6;1727,3;-304,7;-532,9;-246,7;151,29;209,11;409,04;120,01;117,01;409,04;177,98;178,52;195,81;228;87,3;193,18;168,1;216,34
20211016;3;-2312,1;-1025,1;0;3333,6;-528,1;0;1489,8;100;-1566;-3004,2;2048,2;-175,5;-473,5;-286,4;184,74;183,37;183,37;154,08;101,05;183,37;181,2;181,16;182,62;179,98;88,63;181,8;180;187,69
20211016;4;-2681,3;-713,7;0;2998,5;1558,8;0;1024;72;-1495,3;-2914,2;1572,3;-158,2;-579;-271,8;150,02;170,32;371,19;139,34;130,03;371,19;157,38;166,62;177,97;171,48;85,32;179,89;159,39;185,21
20211016;5;-3035,2;-1023,6;0;2949;928,7;0;2206;47;-1477;-3166;1975,8;-326,3;-525;-280,8;147,06;146,34;286,33;122,68;121,4;286,33;140,39;174,35;192;146;87,64;186,19;162,78;218,24
20211016;6;-2682;-1090,5;0;2770,8;1071,4;0;1457,2;155;-1385,1;-3299,5;2222,6;-459,1;-548;-58;152,7;139,61;220,64;122,01;126,07;220,64;138,42;184,89;208,58;138,37;93,02;201,5;171,55;240,66
20211016;7;-2457,1;-1316,7;0;2910,3;1947,3;0;1199,5;30;-1826,2;-2712,8;1747,9;-572,5;-570,1;14,5;160,49;200,18;472,2;141,19;133,32;472,2;178,09;180,73;193,72;214,57;97,84;194,14;172,64;206,46
20211016;8;-2503,3;-1369,6;0;2606,5;2491,3;0;1431,2;109;-2169,5;-3323,3;1463,9;-602,1;-325;90,8;204,9;204,48;252,86;144,13;173,37;252,86;195,34;198,36;189,75;209,9;98,74;190,66;204,94;173,61
20211016;9;-2382,8;-1240,3;0;2806,1;1662;0;2671,1;82;-1975,6;-3834,5;1461;-823,6;-275,8;126,7;207,79;229,03;238,07;210;184,98;238,07;237,81;215,79;212,28;224,53;115,98;212,98;216,58;211,67
20211016;10;-2573,7;-938,2;0;2688,2;1405,5;0;2069,2;-50;-1808,5;-3958,5;1423;-1041,8;-312,5;115,3;204,98;223,87;223,87;199,61;172,96;223,87;234,43;216,28;213,97;218,42;124,73;215,27;216,28;212,52
20211016;11;-3007,7;-519,6;0;2826;3481,6;0;618;-10;-1654,6;-3390,7;1400;-924,3;-450,3;45,1;201,78;200,18;216,15;198,83;199,82;216,15;200,5;213,04;199,91;200;118,24;262,28;205,46;194,13
20211016;12;-3066,5;-418,4;0;2593;4069,8;0;282,9;-76;-1457,8;-3312,4;1488;-862,5;-473,1;-25,7;204,92;171,58;314,24;167;152;314,24;179,06;208,83;200,06;166,86;112,28;262,28;199,4;193,56
20211016;13;-3070,7;5,2;0;2379,6;5181,6;0;-969,8;-257;-1506,1;-2870,9;1247,5;-819,9;-539;1,1;184,91;144,71;347,34;120,01;131,51;347,34;150,71;192,01;180,88;140,26;96,88;242,48;185,44;163,69
20211016;14;-2873,5;219,8;0;2362,6;4934,1;0;329,6;-359;-1642,8;-2965,8;748;-947,5;-697,1;26;184,88;127,79;204,77;128,33;96,41;204,77;142,1;165,36;163,01;119,9;91,9;182,06;162,86;157,95
20211016;15;-2976,3;-368,5;0;2317,4;4770,3;0;1317;-357;-1721,9;-3189,7;637,6;-791,5;-649,3;63,1;159,99;99,63;148,25;123,88;96,52;148,25;103,12;157,42;166,55;97,97;87,54;167,48;153,85;162,52
20211016;16;-2862,6;-715,9;0;2172,2;3973,4;0;2248,1;-212;-1836,4;-3577,3;1360,8;-639,9;-630,6;149;181,65;112,41;142,03;137,83;106,23;142,03;117,47;176,15;185,95;110,32;97,12;186,45;173,37;180,44
20211016;17;-2923,1;-1092,4;0;2242,9;3431,9;0;2308,4;-141;-2078,5;-3871,3;1118,2;-563,2;-320,7;170,8;202,09;137,12;271,85;120,01;134,79;271,85;141,15;202,71;207,31;134,98;96,9;208,75;203,51;194,62
20211016;18;-2207,3;-1518,2;0;2802,4;1375,1;0;4422;-51;-2416,4;-3685,2;45;-757,4;-202,9;142,7;209,95;201,29;201,29;194,72;191,11;201,29;204,01;219,13;225,95;199,9;94,55;223,31;215,48;228,05
20211016;19;-1132,8;-1799;0;2744;-1529,8;0;4796,5;159;-2959,4;-3253,7;46;-759,8;-25;224,6;237,07;239,65;239,65;237,2;237,2;239,65;235,26;238,56;239,96;238,82;111,77;239,34;237,81;238,73
20211016;20;-15,3;-2127,2;0;2927;-575,9;0;3504,1;57;-2869,4;-3040,1;57;-502,7;-97;205,5;254,11;254,75;254,75;254,43;254,71;254,75;254,79;256,98;259,15;254,75;113,82;258,19;255,74;257,41
20211016;21;-1318,3;-1816,1;0;3054,5;238,8;0;3481,4;241;-2829;-2477,9;-0,1;-600,2;-90,9;300,7;233,2;233,46;233,46;233,22;233,44;233,46;233,48;234,62;235,69;233,45;98,57;235,22;234;234,93
20211016;22;-2970,1;-1085,2;0;3029,4;1144,4;0;2767,5;-250;-2434,2;-1979,3;856,9;-450,2;-211;222,1;200;200;200;200;200;200;200;200;200;200;96,06;200;200;200
20211016;23;-3079,7;-1386,6;0;2992,7;1383,7;0;923,1;-249;-2032;-1564,7;2136,5;93,7;-219;301;190,86;206,03;485,04;175,88;163,93;485,04;193,65;214,23;233,13;209,2;96,25;234,95;204,61;241,23
20211016;24;-3106,6;-557,2;0;3213,1;2021,2;0;-163,2;-392;-2024,2;-1156,5;1807,9;198;-471;267,8;149,52;240,97;468,54;134,09;120,96;468,54;198,09;160,54;164,36;210,3;94,16;166,56;157,44;165,98
20211015;1;-3988;365,4;0;1629;5482,6;0;-1203,2;648;-2033,4;-1642,7;568,5;93,1;-463;-181,4;145,05;148,29;419,8;82,15;56,6;419,8;196,8;156,53;161,58;87,14;75,52;159,49;153,1;175,76
20211015;2;-4512,5;402,1;0;1737,4;5720,7;0;-623,7;712;-1749,2;-1793;511;9;-434;-192,8;135,28;125;398,88;87,47;52,75;398,88;188,34;131,87;122,26;82,63;80,01;124,27;134,93;120,75
20211015;3;-4453,8;504,7;0;1725,8;5864;0;-1076,1;701;-1541,6;-1806,8;408,7;5,4;-413;-171,3;141;118,46;339,01;84,14;35,98;339,01;187,05;128,17;111,84;73,7;77,35;115,11;134,45;102,43
20211015;4;-4527,7;630,9;0;1790,5;6220,1;0;-178,9;714;-1395,2;-1787,7;164,6;-30,7;-407,9;-188,5;117,95;103,2;308,16;76,02;40;308,16;165,65;109,37;95,66;62,2;69,99;98,61;114,4;88,66
20211015;5;-4579,9;558,2;0;1659,4;6482,3;0;-558,8;646;-1510,4;-1576,2;495,6;18,3;-429;-242,4;134,94;112,66;439,88;74,71;50,06;439,88;160,07;139,53;126,49;76,96;73,87;128,71;143,49;122,22
20211015;6;-4007,7;547,6;0;1520,4;5731,1;0;-1082,9;706;-1425,8;-1410,5;338,7;-357,2;-493;-75,3;150,25;127,9;388,48;84,95;56,43;388,48;189,59;160,22;166,11;64,08;75,61;163,77;156,88;180,54
20211015;7;-3347,8;-26,4;0;1612,5;4426,6;0;-1338,5;746,8;-1658,7;-1356;493,6;-154,2;-400;-77;211,98;183,66;316,07;141;104,51;316,07;223,95;232,7;253,16;120;90,69;245,78;223,95;280,48
20211015;8;-2233,9;121,3;0;1398,2;3199,4;0;-2399,3;611,9;-2059,6;-1529;1043;-674,9;-162;-60,7;245,84;215;215;180;150,12;215;250;261,22;278,78;199,11;96,56;278,78;253,16;300
20211015;9;-2106;469;0;1613,6;3209,2;0;-1551,6;567;-1834,3;-2602,8;1039;-548,3;-90,8;-41,3;260,52;228;228;190;145,36;228;264,6;272,91;280;228;104,96;308,04;264,6;280
20211015;10;-2426;75;0;1552,4;3805,1;0;-1601;509,3;-1292,7;-2662,2;1075;-572,8;-180,4;-85,3;251,31;251,31;251,31;167,09;104,57;251,31;251,31;257,77;257,77;300;97,26;294,12;251,31;257,77
20211015;11;-2816,9;-346,1;0;1669,2;4859,9;0;-1062,5;243;-830,3;-2278,7;627,6;-608,3;-360,2;-29,6;240;275;275;114;75,48;275;242,8;244,56;239,87;275;84,56;265,09;242,8;239,87
20211015;12;-3117,3;-625;0;1741,9;5358,3;0;-1367,9;306;-617,6;-1976;529,1;-559,4;-453;-97,8;227,39;260;260;103,2;67,99;260;229,8;229,8;227,2;239,17;74,39;239,98;229,8;227,2
20211015;13;-3205,3;-438,2;0;1935,7;5034,1;0;-2855,3;378;-593,1;-809,5;902,6;-507,9;-471;-105,3;217,04;217,04;217,04;133,01;56,55;217,04;217,04;215,24;195,2;206,4;75,34;238,44;217,04;186,03
20211015;14;-3065,9;-629,7;0;1971,1;4951;0;-1583;719;-957,6;-840,6;1166,5;-535,9;-515,1;-39,6;221,27;239,25;239,25;131,44;52,78;239,25;206,9;200,54;186,68;150;75,6;196,04;206,9;174,3
20211015;15;-2977,9;-678,2;0;1997;5305,1;0;-1484,5;695;-1153,7;-975,1;1099,6;-450,9;-473,2;4,4;217,83;237,11;237,11;133,01;56,6;237,11;184,98;203,05;200,31;134,9;75,61;198,6;206,63;198,11
20211015;16;-3342,8;-259,4;0;1643,3;4821,2;0;268,3;676;-1289,4;-2124;548,2;-381;-467,3;18,3;209,98;229,43;229,43;126,01;71,42;229,43;205,22;208,17;208,17;100,1;80,3;208,17;209,98;208,17
20211015;17;-3046,7;-719,2;0;1778,7;3959,6;0;758,8;504;-1467,9;-2339,8;686,6;-374,5;-401,6;-76,8;221,07;217,38;217,38;142,78;115;217,38;192,07;218,73;219,94;217,38;94,88;216,66;220,62;220,52
20211015;18;-2980;-1090,6;0;2085,4;2419,9;0;2278,1;796;-1944;-3052;1044;-465,9;-293,9;-22,4;228,47;232,1;287,86;215,18;179,97;287,86;212,28;228,24;231,42;250,25;99,19;228,12;228,11;236,38
20211015;19;-1216,5;-1004,3;0;2270,3;760;0;3043,2;924;-2359,3;-3180,6;0;-628,4;-57;153,6;240,57;241,02;241,02;239,72;240,95;241,02;241,07;244,73;251,14;241;101,47;251,03;242,25;241,86
20211015;20;-568,8;-1017,1;0;2470,1;415,5;0;1337,4;763;-2249,5;-3098,8;0;-583,1;-185;156,9;252,88;252,88;252,88;252,88;252,88;252,88;252,88;252,88;252,88;252,88;115,42;252,88;252,88;252,88
20211015;21;-1574,8;-763,7;0;2691,9;1305,4;0;2765,4;554;-1908,3;-2702,5;0;-489;-273;108,2;216,25;243,33;243,33;214,15;211,12;243,33;231,69;219,93;219,93;250;106,2;220,54;220,22;215,88
20211015;22;-2712,2;-439,5;0;2974,5;1984,5;0;1469,8;520;-2054,7;-2761,5;0;-122,1;-316,9;118;209,28;217,49;217,49;208,46;207,42;217,49;213,83;209,35;209,03;220;82,68;209,14;209,44;208,68
20211015;23;-3354,2;-1008,9;0;3447;1940,5;0;-398,1;322;-1894,9;-2565,8;1932;-157,8;-312,9;270,9;184,41;200,3;416,04;174,33;165,7;416,04;189,52;199,32;210,36;202,25;108,17;212,16;193,2;211,91
20211015;24;-3332,9;-673,7;0;3300,9;1688,9;0;-565,9;452;-2075,4;-2493,8;2114,1;37,8;-429,3;237,7;152,46;254,96;609,16;136,83;121,92;609,16;207,33;162,61;165,1;235;99,07;167,58;160;164,36
20211014;1;-2704,4;-888,6;0;3086,4;1121,3;0;-961,3;-62;-1480,5;-389,3;2204;-128,2;-576;440,4;145,04;210,54;210,54;122,32;128,04;210,54;183,2;191,03;219,57;199,9;128,4;201,83;172,69;174,16
20211014;2;-2966,2;-523,3;0;2596,1;2028,6;0;-752,5;-48;-1567,4;-565,8;1442;-291,2;-539;267,1;142,04;190,79;278,59;126,64;113,16;278,59;178,27;151,42;154,55;184,6;100,45;155,9;148,59;156,72
20211014;3;-3750,8;-281,3;0;2153,7;2655,5;0;-430,1;-24;-1103,4;-574,7;1616,5;-229,4;-519;195;140,29;184,38;270,88;129,73;120,23;270,88;169,25;148,68;152,01;183,6;100,12;153,72;145,99;150,96
20211014;4;-3912,1;-291,7;0;2163,1;2169,8;0;826,3;11;-1263,1;-964;1400,5;-422,7;-520;196,8;124,68;145,99;273,3;111,97;101,73;273,3;168,38;127,3;124,56;114,61;97,57;126,28;127,88;122,31
20211014;5;-4065,5;-368;0;2335,3;3348,2;0;250,3;-38;-1254,5;-920,1;1436,3;-530,3;-538,9;116,6;129,49;122,28;188,43;122,5;121,16;188,43;123,18;140,02;147,93;121,67;99,44;148,13;135,28;152,47
20211014;6;-3190;-347,7;0;2633,5;2685,2;0;-294,9;86;-1156,1;-686;1080,7;-705,5;-577;362,1;161,14;169,14;169,14;134,49;134,49;169,14;160,1;186,63;204,13;166,95;102,69;200,26;176,62;228,69
20211014;7;-2860,3;-751,4;0;2377,7;1095,8;0;745,5;278;-1962,9;967,6;0;-803,3;-345;52,9;211;211;211;211;211;211;211;211;211;211;128,69;211;211;211
20211014;8;-1503,1;-614,8;0;2772,2;294,5;0;404,6;486;-1960,1;1174,4;0;-695,8;-240,9;-14,6;240,48;235,74;235,74;234,96;234,96;235,74;236,04;246,79;250;234,96;155,13;249,31;245,78;250
20211014;9;-1551,6;-1355;0;3069,8;-145,9;0;-399,3;357,9;-1632,8;102,8;0;-819,9;-47,7;112,9;263,21;263,21;263,21;263,21;263,21;263,21;263,21;263,21;263,21;263,21;177,23;263,21;263,21;263,21
20211014;10;-1876,7;-1096,2;0;2699,2;160,8;0;203,8;419,8;-1172,8;-109,7;0;-833,1;-138,4;176,6;246,31;246,67;246,67;238,78;244,4;246,67;246,67;259,75;259,75;244,4;177,24;259,75;260,03;251,36
20211014;11;-2292,5;-1061,2;0;2857,8;180,3;0;405,9;249;-1057,7;732,3;0;-994,3;-396,1;-2,7;233,62;230,63;230,63;212,76;220,01;230,63;228,18;235;235;216,67;153,32;242,5;235;224,26
20211014;12;-3091,4;-1425,7;0;2521;517,1;0;1178,4;57;-1066,8;608,4;0;-871,2;-551,9;26,7;224,54;231,16;231,16;200;198,06;231,16;217,25;228,64;228,64;181,5;147,74;252,6;226,27;220
20211014;13;-3514,7;-899,7;0;1698,6;1676;0;882,6;1;-1215,8;254,6;0;-670,6;-555;14,8;206,26;201,6;201,6;189,52;183,75;201,6;210;210;210;166,1;127,36;251,78;210;205,99
20211014;14;-3895,7;-853,9;0;1489,6;3210,2;0;1904,6;-80;-1301,5;-657,7;0;-593,9;-524,9;-32,2;204,92;189,1;189,1;168,61;155,37;189,1;202,78;209,62;209,62;155,37;114,57;244,59;206,15;200
20211014;15;-3746,1;-610,3;0;1466,4;3507;0;2325,1;18;-1446,9;-648,8;0;-582,1;-499;-4,4;205,22;175,05;175,05;154,66;141,93;175,05;175,05;209,15;209,15;141,93;96,91;242,5;206,39;209,15
20211014;16;-3701,8;-740,1;0;1343,3;3483,1;0;2848,7;165;-1307,7;-1004;-21,6;-635,9;-437,4;-50,2;211,16;165,95;165,95;150;138,18;165,95;165,95;221,47;221,47;138,18;121,11;242,5;221,47;221,47
20211014;17;-3737,9;-771,1;0;1334,3;4170,4;0;2653,5;281;-1625,8;-1458,3;-198,3;-519,9;-404,7;-55,7;206,1;167,12;167,12;168,02;151,95;167,12;167,78;232;234,71;151,95;133,61;242,5;232;234,71
20211014;18;-2964,5;-962,8;0;1430,7;3270,5;0;3406,7;381;-1744,3;-1959,4;0;-567,7;-381,9;-170,2;213,94;191,41;191,41;189,84;189,84;191,41;193,37;239,45;254,83;190,57;151,7;254,83;235;254,83
20211014;19;-2308,1;-560,9;0;1481,1;3426,7;0;1899,7;520;-1916,2;-1851,5;0;-662,5;-120,9;-105,6;236,56;227,9;227,9;194,37;193,09;227,9;225,57;283,59;323,33;225,1;183,76;323,33;268,33;300
20211014;20;-2476,2;-651,8;0;1506;3497,8;0;12,5;382,7;-2023,8;-1693,7;0;-559,5;-41;112,9;227,23;271,24;271,24;196,48;189,91;271,24;251;295,65;342,3;262,21;175,01;323,33;277,27;342,3
20211014;21;-2333,9;-96,1;0;1939,2;4056;0;565,8;354,1;-1655,3;-1159,9;-373,8;-614,4;-273;38;212,75;228,77;228,77;144,06;144,06;228,77;228,77;260,36;293,27;224,92;134,24;284,45;246,82;336,13
20211014;22;-3560,3;301,8;0;2110,9;4259;0;-111,7;40,9;-1061,9;-1306,2;79;-435,4;-292;201,4;198,94;179,53;242,23;120,05;112,16;242,23;208,03;234,6;269,96;149;97,27;260,5;219,05;313,03
20211014;23;-3607,3;-315,9;0;2344,1;4449,2;0;-505,8;64;-1290,9;-1024,5;-193,8;-377,9;-230;293,2;167,99;170,36;316,18;108,67;110;316,18;205,8;203,72;232,51;130;96,13;224,6;189,86;271,33
20211014;24;-3515,4;-52,1;0;2001,8;4677,9;0;-358,8;-14;-1704,2;-1549,1;0;-259,3;-538;432,1;145,1;161,44;310,03;74,86;66,12;310,03;202,6;175,23;197,23;100,1;89,61;191,02;164,48;230,82
20211013;1;-2611,6;-2062,5;0;2929,8;4105,4;0;-815,2;-198;-1721,8;-923,7;2266,9;776,1;-358;109,2;176,23;160,7;256,93;167,22;153,15;256,93;161,05;191,47;202,35;158,71;99,87;198,49;185,96;220,81
20211013;2;-2767,2;-1966,6;0;2371,2;2763;0;-841,6;-139;-1705,7;-995,6;2488,8;999,9;-481;157;162,55;147,16;254,48;159,06;145,76;254,48;148,92;172,75;179,46;146,23;101,17;176,53;168,95;192,15
20211013;3;-3229,9;-1746,4;0;1920,9;2128,4;0;-251,9;-54;-1770,9;-1040,1;2294,6;1078,6;-469;193,8;141;132,07;240,87;144,36;131,34;240,87;133,06;143,84;145,36;131,51;96,4;143,76;143,12;149,11
20211013;4;-3703;-1695;0;1909,3;1277,8;0;973,5;-49;-1631,8;-993,4;2410,4;1076,1;-463;256,3;122,25;117,42;179,22;124,07;117,02;179,22;117,96;123,79;124,6;117,11;98,18;123,73;123,4;126,5
20211013;5;-3396,2;-1785,3;0;1867,6;476,1;0;1734,9;-62;-1668,6;-1077;2408,7;919,5;-486,1;197,2;139,84;131,49;237,68;142,99;130,81;237,68;132,43;142,48;143,9;130,97;98,19;142,39;141,82;147,34
20211013;6;-2455,5;-1546,4;0;1960,4;253,4;0;597,5;16;-2028,9;-800,7;2833,1;558,5;-521;265,8;153,96;146,17;235,78;156,89;145,53;235,78;147,04;156,36;157,78;145,62;114,97;156,35;155,81;160,97
20211013;7;-2728,7;-1309,6;0;1936;-1408,1;0;1788,4;5;-1818,1;1016,7;548;470,2;-296;-7,3;196,29;196,29;196,29;196,29;196,29;196,29;196,29;196,29;196,29;196,29;126,53;196,29;196,29;196,29
20211013;8;-465,8;-957,6;0;1903,6;-1473,9;0;653,5;180;-1855;1263,4;0;6,3;-194,9;-214,5;229,18;229,18;229,18;229,18;229,18;229,18;229,18;229,18;229,18;229,18;148,35;229,18;229,18;229,18
20211013;9;294,5;-1457,4;0;2236,2;-750,5;0;-268;217;-1674,9;880,9;0,1;-196,2;58,3;-32,8;250;250;250;250;250;250;250;250;250;250;161,54;250;250;250
20211013;10;-136,4;-1308,1;0;2278,5;-789,4;0;206;83;-1482,6;855,8;0;-161,5;-41,4;-42,4;236,57;242,98;242,98;236,81;236,57;242,98;240,96;237,62;237,62;234;166,17;237,66;237,62;237,62
20211013;11;-1051,9;-953,8;0;2162,9;-234,3;0;194,3;-65,4;-1533,7;1505,5;0,1;-236,9;-181,2;-130,6;211,98;211,98;211,98;211,98;211,98;211,98;211,98;211,98;211,98;211,98;149,65;211,98;211,98;211,98
20211013;12;-2367,6;-1217;0;2240,3;1643,3;0;47,6;-303;-1616,8;1953,3;0;-227,6;-318;-184,4;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;149,65;197,24;197,24;197,24
20211013;13;-2361,2;-808,2;0;2104,2;1085,2;0;291,6;-159;-1378,9;1714;0;-267,6;-422,1;-199,6;187,73;208,14;208,14;183,91;183,11;208,14;197,2;199,3;199,3;167,8;142,79;202,08;199,6;199,3
20211013;14;-2677,5;-1002;0;1878,9;2379,3;0;1792,8;-119;-1439,9;1164,6;0,1;-333,2;-433,3;-199,9;169,24;176,08;176,08;166,78;165,56;176,08;172,92;175,71;175,71;162,25;138,72;178,29;175,71;177,23
20211013;15;-2615,7;-1261,3;0;1935,1;2609,3;0;3065,7;-61,9;-1374,2;755,6;0,1;-478,7;-371,2;-129,5;168,43;166,99;166,99;166,27;166,73;166,99;167,25;172,96;170,12;166,83;137,44;199,75;170,53;169,58
20211013;16;-2432,6;-1444,6;0;2048,9;1082,2;0;3987;222;-1337,1;485;-0,1;-712,9;-348,4;-95,9;168,72;168,9;168,9;177,37;167,68;168,9;169,59;202,22;202,22;168,8;138,53;200,54;206,35;196,86
20211013;17;-2787,5;-1601,5;0;1894,7;-964,2;0;4831,4;208;-1537,1;635,6;-0,1;-609,1;-242,6;-93,5;189,92;190,28;190,28;189,92;189,92;190,28;190,28;203,47;213,93;190,29;155,21;213,93;196,58;202,02
20211013;18;-1730,4;-1333,9;0;2028,3;-3110,7;0;4800,6;343;-1469,7;676,9;0;-542,2;-5,9;-113;208,94;208,94;208,94;208,94;208,94;208,94;208,94;244,4;259,37;207,57;185,65;281,97;230;226,33
20211013;19;-316,7;-1665,7;0;2210,4;-3015,4;0;3712,4;210;-1509,7;912,1;-224,5;-622,8;105;69,1;241,25;241,25;241,25;241,25;241,25;241,25;241,25;282,34;307,16;241,25;241,25;323,32;261,02;268,65
