Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201229;1;-3582,2;-1149,6;0;2349,4;-3752;0;1099,9;601;2932,2;-4733,5;389,9;1501,4;-5;595,3;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05
20201229;2;-3731,1;-517,7;0;1992,5;-4556,9;0;-184,1;783;3278,3;-4859,6;896,6;1571,5;-183;529,3;37,74;38,05;36,23;37,99;38,1;35,51;36,12;37,99;36,78;35,14;38,1;36,47
20201229;3;-4378,6;-108,1;0;2466,9;-4793,6;0;-994,5;865;3286,3;-4733,3;1094,7;1244,5;-163;189,8;36,02;34,25;34,2;34,25;34,26;29,8;27,97;34,22;32,41;28,53;33,64;30,69
20201229;4;-4802,7;132,1;0;2002,8;-4964,7;0;-414,4;828;2997,7;-4672,4;1056,9;1301,8;-159;103,1;34,48;31,41;31,48;31,43;31,41;25,24;21,03;31,37;28,44;22,6;29,97;25,6
20201229;5;-5055,1;-58,2;0;1686,9;-4719,1;0;1023,4;883;3260,3;-4674,6;649,7;1033,2;-183;93,3;35,06;31,61;31,7;31,64;31,61;24,77;19,97;31,57;28,26;21,71;30;25,05
20201229;6;-5135,3;-561,8;0;2422;-2431,4;0;-90,9;749;3233,5;-4640,9;288,4;1089,5;-259;550,8;37,06;35,97;36;35,98;35,97;33,72;32,3;35,96;34,92;32,85;35,47;33,86
20201229;7;-4012,5;-382;0;3194,4;-908,5;0;772,6;670;2179,2;-4172,5;-538;1000,4;-206;401;41,61;41,61;41,61;41,61;41,61;41,61;41,61;41,61;48,93;41,61;41,61;41,61
20201229;8;-3828,5;-324,7;0;2665,3;-870,4;0;-540,3;650;1370;-1977,8;-634,6;877,4;-197;497,6;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12;48,12
20201229;9;-3561,5;-832,5;0;3888;-1507,2;0;-2675,2;704;1551,4;-1840,3;-707,2;825,7;85,6;584,7;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6;52,6
20201229;10;-3029,1;-1132,4;0;3898,1;873,3;0;-3230;768;1621,6;-2100,8;-953,1;903,5;97;556,1;53,6;53,82;52,89;53,81;53,82;53,42;53,34;53,81;53,33;53,35;53,47;53,26
20201229;11;-3416,3;-770,9;0;2915,2;2193,3;0;-2475,9;781;1672,6;-2184,5;-2005,6;972,1;-3;538,3;52,18;56,47;51,5;49,72;54,64;52,01;51,76;58,12;51,25;51,8;52,12;51,59
20201229;12;-4177;-999,3;0;3901,1;872,5;0;-3140,7;790,6;2548;-1731;-1869,8;985,5;10;413,5;52,27;52,53;52,16;52,11;52,44;51,99;52,01;52,61;52,11;51,75;52,44;52,1
20201229;13;-3085,5;-1206,1;0;3967,9;1894,8;0;-4504,2;732;1703,6;-1502,9;-1594,2;830,3;122;428,6;53,08;53,72;52,97;52,7;53,45;53,05;53,01;53,93;52,92;53,02;53,07;52,98
20201229;14;-3441,5;-1157;0;3218,6;2835,8;0;-2538,9;789;977,9;-1421,2;-2292,6;471,6;-47;431;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36;51,36
20201229;15;-3079,7;-1188,8;0;3252,4;2208,1;0;-1754;801;543,1;-1368,3;-1809;80;-107;448,3;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65;51,65
20201229;16;-2220,3;-1555,3;0;2494,5;1953;0;-786;771;115,2;-1413,3;-1540,6;-217,8;13;510,9;53;53;53;53;53;53;53;53;53;53;53;53
20201229;17;-1598,5;-1533,5;0;2259,4;3302,2;0;-301,7;682;-427;-1851,7;-1331,9;-353,4;69;720,6;54,97;58,03;54,43;53,12;56,76;54,83;54,63;59,07;54,21;54,66;54,91;54,5
20201229;18;-1406,3;-1797,1;0;2906,6;3284,2;0;-2482,2;654;-111,7;-2115,6;-262;9,4;24;797;56,51;59,14;56,05;54,86;58,04;56,39;56,22;60,02;55,86;56,25;56,46;56,11
20201229;19;-1001,2;-1523;0;2720,6;3227,4;0;-5366,7;727;-118,3;-835,5;-780,9;167,6;15;783,4;56,24;58,89;55,4;52,96;58,45;56;55,71;55,41;55,06;55,75;56,13;55,5
20201229;20;-1340,2;-1041;0;2452,1;2602,8;0;-5715,3;626;-205,2;-263,1;-1403,7;231,4;34;523,9;54,47;60,94;53,23;49,96;58,42;54,15;53,7;52,79;52,76;53,78;54,34;53,4
20201229;21;-3374,5;-936,2;0;2149,3;5139,7;0;-3583,9;440;-127,7;-619,1;-2133,2;465;-178;512,8;51,04;56,7;49,73;46,12;55;50,68;50,21;51,2;49,19;50,29;50,89;49,88
20201229;22;-4261,1;-451,6;0;1940,1;5477,9;0;-2960,5;332;538,8;-1786,3;-1862,1;700;-126;478,3;46,07;50,42;44,69;40,74;49,75;45,68;45,2;44,44;44,76;45,28;45,9;44,86
20201229;23;-4482,8;-455,1;0;1546,2;5872,4;0;-4389,8;492;311,5;-1033,9;-1304;634,1;-192;376,9;41,52;48,98;40,17;37,13;46;41,16;40,69;46;43,4;40,77;41,39;40,35
20201229;24;-4651,5;-184,4;0;2100,2;3988,1;0;-5850,4;561;696,9;-464,5;-769;884,7;-221;474;35,85;48,95;33,73;30,81;43,3;35,25;34,51;44,4;39,25;34,64;35,64;33,98
20201230;1;-5754;-101,9;0;2449,9;3950,5;0;-4335,5;766;3099,6;-1270,8;0;503,5;96;660,6;41,06;43,83;37,01;37,89;43,01;36,99;35,47;50;40,38;35,92;38,52;35,94
20201230;2;-7042,7;413,9;0;1853,2;3411,6;0;-5343,3;1009;2918,1;-1536,6;115,2;341,9;-82;461,4;38;39,13;33,66;34,13;37,49;33,92;33,01;46,03;33,28;33,25;34,78;33,13
20201230;3;-6793,6;893,8;0;1169,6;2624,1;0;-5454;1052;2732,3;-1905,4;204,7;144,7;-63;358;38,98;37,48;31;32,24;35,79;29,71;27,59;44,68;29,98;28,31;32,31;28,84
20201230;4;-6838,1;1188;0;841,5;2180,1;0;-3552,5;1071;3027,2;-2034,2;0;249,7;-61;379,9;38,94;34,24;29,09;30,74;33,5;30,39;28,58;39,34;29,52;29,09;32,48;28,66
20201230;5;-6926;1457,2;0;915,1;2106;0;-3218,7;1037;3069,8;-1924;0;147,2;-79,9;329,9;39,03;31,62;29,59;31,39;32,04;30,83;29,66;31,4;37,71;29,99;32,04;29,58
20201230;6;-7588,1;904,2;0;1543,7;3335,5;0;-4322,7;972;3128,4;-1565,1;0;-35,6;-94;615,6;35,31;35,01;34,99;35,01;35,01;34,46;34,04;35;47,69;34,2;34,92;34,37
20201230;7;-6491,9;864,6;0;1754,7;5636,5;0;-4342;1077;1838,4;-460,1;-498;86;-115;373,7;40,02;43,7;39,46;38,13;42,01;39,86;39,67;45,62;60,91;39,7;39,96;39,53
20201230;8;-5517,5;1207,6;0;527,4;5196,2;0;-3058,1;681;858,3;922,4;-1002;366;-143;509,8;45,35;49,99;41,94;44,45;51,55;44,63;43,73;47,15;53,16;43,91;45,05;43,22
20201230;9;-5525,2;644,9;0;1329,3;4050,6;0;-5172,5;541;761,1;588,6;-1509,9;542,1;110;588,1;50,91;53,71;48,93;50,57;54,58;50,4;49,83;52,11;53,68;49,94;50,67;49,48
20201230;10;-5259,6;499;0;1258,1;4696;0;-3398;506;296,5;149,5;-2018,1;682;138;486,7;53,21;58,1;50,13;52,88;59,67;51,41;51,2;55,47;54,34;51,24;51,61;51,03
20201230;11;-4904,5;751;0;1316,7;4419,5;0;-3594,7;588;576,8;-69;-2469,6;899,1;89;469,1;52,94;56,97;49,97;51,51;58,63;51,79;51,75;54,24;54,32;51,81;51,86;51,83
20201230;12;-5267,6;682,6;0;1266,8;4370,2;0;-2643,8;616;761,5;107,1;-2738,2;1129,5;88;283;52,58;56,71;49,65;51,44;58,35;51,27;51,29;54,04;53,57;50,89;51,4;51,32
20201230;13;-5250,8;796,3;0;1539,4;4152,4;0;-3585;418;418,4;533,7;-2754,7;1001,1;84;303;52,72;56,67;50;51,88;58,15;51,44;51,34;54,42;53,04;51,39;51,55;51,32
20201230;14;-5334,2;569,3;0;1577,7;4121,2;0;-2439,7;437;892,3;645,1;-3020,1;776,7;123;321,8;52,39;56,03;50;51,92;57,3;51,11;50,98;54,1;51,69;51,02;51,24;50,9
20201230;15;-5200,2;389,2;0;1759,3;3604,5;0;-1604;449;1099,8;534,1;-3070,1;683,3;151;412,6;52,84;54,27;52;52,9;54,69;52,27;52,19;53,63;51,95;52,2;52,34;52,1
20201230;16;-4397,2;130,5;0;1810,8;4206,4;0;-1750,7;364;-241,1;490,2;-2496;431,6;206;499;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46;54,46
20201230;17;-3814,2;-269,2;0;1727,7;4711,2;0;-655,9;170;-800,1;-181,2;-2559,1;290,2;182;756,8;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92;56,92
20201230;18;-4328,8;-320,3;0;1748,5;4828,4;0;-1366,4;218;513,1;-836,7;-2367,6;663,1;157;999,5;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33;59,33
20201230;19;-4526,5;-116,3;0;2029,1;4879,3;0;-4041,7;310;622,8;358,9;-2088,7;717,3;147;1068,9;58,06;59,84;57,69;57;59,12;57,94;57,82;60,25;57,5;57,84;58;57,72
20201230;20;-4357,2;229,6;0;1730,3;5007,6;0;-3750,5;377;665,3;782;-2618,7;819,3;155;610,3;55,75;61,09;54,95;53,22;58,73;55,54;55,26;58,48;54,65;55,3;55,68;55,06
20201230;21;-4123,5;552,6;0;1995,4;5382,1;0;-2536,6;313;770,7;743,4;-3030,2;863;114;524,9;52,89;54,41;52,26;51,38;56,35;52,8;52,54;45,1;52,1;52,59;52,91;52,38
20201230;22;-4056,5;251,7;0;1986,3;6116;0;-170,7;413;1143,1;-431,7;-2911,6;1095;37;651,7;50,05;52,78;49,07;49,13;52,36;49,8;49,48;48,9;48,96;49,54;49,95;49,28
20201230;23;-4123,2;-520,6;0;2191;6320,6;0;-1277,8;530;830,3;-757,2;-2316;821,1;-2;476;46,5;49,42;44,31;45,65;50,48;45,91;45,24;47,15;49,61;45,36;46,24;44,82
20201230;24;-5235,8;-716,4;0;1918,3;4977,6;0;-1737,3;718;1230,7;-269,9;-1805,9;945,9;76;578,1;40,07;51,63;36,17;34,49;49,39;38,96;37,74;53,11;46,51;37,95;39,62;36,9
