Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210325;1;-3890,2;1163,8;-102;1957,2;3924,5;102;-5633;742;-1692;3693,7;35,5;321,5;-938;314,7;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96;54,96
20210325;2;-3767,6;1353,2;-158;-33,1;4845,3;158;-5549,2;581;-1806,3;4109,5;409,8;332,3;-902;426,4;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01;52,01
20210325;3;-3740,8;1587;-209;-159,6;4805;209;-5671;654;-1648,6;4173,1;493,9;344,8;-1042;203,9;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2;50,2
20210325;4;-4005,9;1903,5;-506;-0,2;2931,4;506;-3783,9;547;-1444,3;4028,8;403,6;345,3;-1048;121,5;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21;49,21
20210325;5;-3820,3;1804,4;-651;-132,2;2294,4;651;-2667,7;382;-1493,7;3901,6;197,2;250,9;-1083;366,3;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37;50,37
20210325;6;-4261,6;1333,2;-353;2339,3;1248,7;353;-3587,1;429;-914,6;3749,4;233;222,6;-1021;229,3;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55;57,55
20210325;7;-3645,7;595,1;-243;1508,9;765;243;-2087,7;800;-547,3;2849,3;-166,4;517,6;-619;29,3;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44;67,44
20210325;8;-2358,6;1509,8;45;1744,3;1530,7;-45;-5201,7;1051;-657,9;1822,7;1085;528,2;-1022;-31,8;73,5;73,5;73,5;73,5;73,5;73,5;73,5;73,5;73,5;73,5;72,91;73,5;73,5;73,5
20210325;9;-3028,8;1314,4;185;2057,3;3057,4;-185;-5706,5;668;304,2;1592,3;116,9;538,3;-923;9;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33;73,33
20210325;10;-3991,3;1375,9;5;1739;4778;-5;-5179,7;742;524,4;2381,8;-1972,2;636,8;-986;-48,4;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3;66,3
20210325;11;-4474,6;1257,2;466;1493,1;6079,7;-466;-6409,5;888;443,7;2806,8;-1859,3;550,8;-831;54,9;59,46;58,89;56,14;60,27;56,69;56,14;60,18;60,52;61,13;53,55;64,58;61,09;60,18;61,64
20210325;12;-4523,2;1631,6;561;1298,5;5253,4;-561;-5878;631;-238,5;3616,3;-1131,7;421;-1034;-45,8;54,57;49,68;47,41;57,86;47,94;47,41;51,4;57,81;59,85;44,9;70,05;59,68;56,67;61,57
20210325;13;-4025,4;2441,4;-1000;1186;4594;1000;-7093,9;657;-509,7;4057,3;-1238,3;422,9;-438;-53,9;53,66;45,01;46,69;56,98;47,27;46,69;50,53;56,82;58,85;45,55;68,75;58,67;55,72;60,53
20210325;14;-4202,1;3010,1;-389;1194,8;2628,1;389;-6044,2;518;-311,5;4467,9;-1336,6;441,2;-325;-40,1;52,96;46,67;46,48;56,76;46,51;46,48;47,62;56,61;59,01;46,16;71,01;58,79;55,3;60,94
20210325;15;-4201,8;3130,7;541;1385,7;891;-541;-3628,7;282;-293,4;4133,4;-1240,3;494,6;-872;-80,6;54,96;45,1;44,57;57,76;47,02;44,57;48,29;58,3;60,48;43,7;72,45;60,32;57,13;62,24
20210325;16;-4769,5;3051,7;-153;1346,3;-24,5;153;-1702,4;523;-779,5;4046,6;-839,5;405,6;-1213;-44,3;54,69;46,8;46,62;59,49;46,72;46,62;47,88;59,03;61,91;45,85;75,52;61,69;57,48;64,24
20210325;17;-4441,7;2650,6;733;1265,5;-1023;-733;361,5;431;-737,2;3454,4;-784,3;43,6;-1099;-121,3;59,27;53,75;53,63;62,61;53,7;53,63;54,51;62,27;64,34;53;74,06;64,18;61,21;66,01
20210325;18;-3487,5;2054,2;266;609,5;-3364,6;-266;4792,6;-167;-1004,7;2316,7;-505,2;-242,3;-872;-130,4;67,6;63,01;62,99;68,55;62,96;62,99;63,29;69,22;70,19;62,82;74,06;70,09;68,76;70,68
20210325;19;-1185,2;2622,5;-1000;973,9;-4179,9;1000;3957,8;-649;-1203,4;2066,6;-773,4;-673,4;-974;16,1;75,47;71,81;76,51;76,51;75,33;76,51;69,98;76,03;76,65;74,96;78,81;76,58;75,72;77,1
20210325;20;-733,9;2644,4;-935;2035;-2826;935;-594,4;-411;-1459,5;2792,5;-235,5;-383,4;-986;156,5;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23;86,23
20210325;21;-1600;2942,6;-109;845,2;61,5;109;-2400,1;436;-1861;3245,6;-723,3;47,5;-942;-51,8;72,4;71,4;71,38;72,71;71,48;71,38;71,55;72,89;73,21;70,33;74,91;73,19;72,7;73,48
20210325;22;-3317,2;2648,6;-1000;1363,3;191,5;1000;-1549,2;488;-1384,3;3085,2;-898;372,4;-1086;85,3;64,82;61,66;61,93;65,61;62,69;61,93;62,31;66,18;67,1;49;72,14;67,04;65,65;67,88
20210325;23;-3948,8;2360,7;129;1788,3;1253,8;-129;-3340;678;-1847,8;4264,4;-655,1;381,7;-1072;135,9;61,68;59,29;59,24;62,39;59,41;59,24;59,63;62,9;63,93;57,99;68,12;63,67;62,43;64,39
20210325;24;-3906,6;2560,1;365;1045,5;2980,5;-365;-3736,7;814;-1784,6;2939,8;-686,7;489,7;-956;241,1;55,39;44,96;44,07;54,09;49,83;44,07;50,29;56,28;56,95;43,05;61,86;56,8;55,94;57,28
20210324;1;-2316;640;1000;-1093,5;4878,6;-1000;-5172,8;969;-1512,7;3254,5;323;595,7;-911;346;52,8;54,99;53,99;50,76;51,4;53,99;58,25;52,37;51,58;51,05;59,72;51,72;52,69;51,11
20210324;2;-2404,1;1459,4;1000;-1613,3;4180,7;-1000;-5325,9;949;-1153,8;3352,1;604;551,9;-1066;464,1;50,21;51,69;50,42;47,38;48,16;50,42;56,29;49,55;48,48;46,84;59,75;48,67;49,99;47,83
20210324;3;-2607;1572,7;1000;-1647,7;2605,6;-1000;-4128,2;1151;-1112,1;3149,7;1085,1;579,6;-1052;403,1;47,97;51,39;49,55;44,06;45,18;49,55;57,6;47,08;45,61;44,2;59,74;45,88;47,71;44,7
20210324;4;-2716,6;1705;1000;-1082,7;2092,3;-1000;-4178,7;1138;-766,4;3042;957;674,1;-1061;196,8;47,46;50,56;49,13;44,46;45,36;49,13;55,27;46,88;45,63;44,9;59,72;45,89;47,34;44,95
20210324;5;-2537,1;1845,4;1000;-523,6;2764,5;-1000;-5030,9;790;-289,1;2912,8;633;385,5;-1098;147,3;49,77;47,48;46,64;47,37;47,88;46,64;51,58;49,09;48,23;44,66;59,72;48,38;49,46;47,69
20210324;6;-3018,8;1184,4;1000;72,1;5756,3;-1000;-6532,5;878;-778,8;3012,5;92;159,6;-1032;206,9;54,83;50,78;49,87;52,01;52,55;49,87;55,7;53,98;52,99;47,97;60,47;53,16;54,41;52,37
20210324;7;-3593,5;672;47;1493,1;3492,3;-47;-5317,7;816;-485,7;3594,4;-417,1;861,2;-1057;-57,3;64,55;64,55;64,55;64,55;64,55;64,55;64,55;64,55;64,55;64,55;66,28;64,55;64,55;64,55
20210324;8;-3080,4;431,7;1000;1461,5;3065,9;-1000;-3812,1;867;-466;2927,1;-947;741,9;-1059;-130,2;71,66;71,62;71,31;70,78;70,91;71,31;72,82;71,36;71,07;70,46;71,62;71,13;71,48;70,9
20210324;9;-3362,4;678,2;1000;1274,7;4696,7;-1000;-4046,7;873;-235,2;2230,7;-1407,5;374,6;-947;-129,2;72,19;70,88;69,64;69,23;67,96;69,64;75,76;71,71;71,05;66,19;71,79;71,24;71,95;70,73
20210324;10;-4053,8;1272,2;183;553,3;6320,1;-183;-4917;596;-1,4;2086,3;-760,9;113;-989;-219,3;62,44;50,72;46,65;59,26;51,3;46,65;67,22;63,85;64,19;46,5;73,66;64,3;63,49;64,81
20210324;11;-3977,1;1235;374;297,9;7292,3;-374;-5039,2;526;281,4;1131,7;-957,7;371,3;-1037;-123,9;58,58;44,4;39,99;55,81;44,97;39,99;62,34;60,98;61,94;39,74;75,57;61,96;60,27;63,07
20210324;12;-3781,2;1431,8;513;335,4;6761,4;-513;-5035,4;478;235,6;1603,3;-772,6;84,6;-1150;-192;56,75;44,64;41,21;55,08;45,05;41,21;58,63;59,25;60,44;41;73,53;60,39;58,47;61,67
20210324;13;-3452,5;1516,1;-288;393;7069,3;288;-6140,4;306;-180,2;1579,8;-887,6;-185,3;136;-154,8;54,45;39,71;42,73;55,5;44,81;42,73;54,84;57,94;59,97;40,69;74,57;59,9;56,77;61,73
20210324;14;-3291,7;1603,8;253;347;6572,7;-253;-6027,4;310;-149,5;1780,1;-955,8;-51,5;61;-199,1;54,32;43,8;41,74;54,64;44,02;41,74;52,34;57,68;59,64;41,44;74,56;59,6;56,53;61,38
20210324;15;-3770,6;1880,2;348;950,9;5969,8;-348;-5241,2;297;-49,9;1625,1;-921,4;-217,1;-339,1;-184,3;52,52;45,22;45,01;55,24;45,07;45,01;46,42;56,46;59,14;44,65;74,52;58,95;55,07;61,29
20210324;16;-3678,7;1790,8;483;1273;3832,7;-483;-2786,6;839;-476;1414,9;-1008,6;-195,7;-859;-146,3;54,41;47,91;47,77;56,88;47,75;47,77;48,79;57,87;60,27;47,22;74,25;60,13;56,66;62,18
20210324;17;-3966,9;1611,4;-111;755,5;2632,5;111;-1186,8;401;-728,2;2245,3;-510,8;-178,5;-933;-141,3;58,25;52,24;52,11;60,65;52,06;52,11;53,03;61,46;63,73;51,61;76,84;63,6;60,34;65,55
20210324;18;-4004,2;1321,1;311;728,7;-1587,2;-311;3092,8;59;-398,8;2364,1;-845,1;-427,8;-153,1;-150,6;64,48;61,55;61,49;65,62;61,46;61,49;61,93;66,1;67,22;61,25;73,27;67,18;65,52;68,09
20210324;19;-2240,9;2164,5;67;743,7;-2149,4;-67;2044,4;-316;-1108,1;2714;-529;-742,5;-453,1;-127,1;72,89;71;70,96;73,55;70,97;70,96;71,27;73,89;74,56;70,79;78,21;74,52;73,5;75,12
20210324;20;-904,8;1945,9;-648;2070,7;-1710,3;648;-1864,6;73;-1388;3162;-147,8;-377,1;-1045;184,5;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58;84,58
20210324;21;-1693,3;1707,5;-504;1186,5;307;504;-2658,4;766;-1624,9;3276,4;-442,7;95,7;-826;-93,5;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86;73,86
20210324;22;-2999,1;1641,6;-483;1326,6;755,7;483;-2545,1;556;-1464;3697,4;-1238,2;416,4;-203,1;53,9;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01;67,01
20210324;23;-3759,8;1122,5;1000;1520,4;1191,4;-1000;-2373,3;432;-1391,5;3747,6;-1347,2;337,5;290;229;63,3;63,19;63,19;63,33;63,18;63,19;63,2;63,36;63,4;63,18;63,64;63,4;63,34;63,44
20210324;24;-3704,5;970,9;48;2200,5;2099,9;-48;-3746,3;711;-1480,7;4097;-1132,1;545,9;-797,9;236,2;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59,1;59;59,1;59,1
20210326;1;-3773,6;1942,1;296;1481,9;2502,4;-296;-2368,6;381;-1419,4;2220,8;-723,4;256,2;-829;328,2;57,74;46;44,61;53,77;54,06;44,61;54,21;56,25;54,98;43,53;52,65;55,19;56,8;54,15
20210326;2;-3524,8;2382,3;-422;146,7;3201,7;422;-2403,7;220;-1143,2;1017,5;174,1;377,4;-893,8;445,3;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6;50,6
20210326;3;-3566;2655,5;-273;258,1;2900,4;273;-2427;227;-1275,2;1369,7;460;241,1;-971;126,9;48,75;48,75;48,75;48,75;48,75;48,75;48,75;48,75;48,75;48,75;50;48,75;48,75;48,75
20210326;4;-3646,2;3034,6;157;-110,3;1863,4;-157;-916,6;238;-1514,6;1357,4;256;275;-977;139,7;47,04;47,04;47,04;47,04;47,04;47,04;47,04;47,04;47,04;47,04;48,28;47,04;47,04;47,04
20210326;5;-3744,8;3231,3;-190;-465,1;1655,6;190;232,9;300;-1671,3;1166,9;-56,5;-7,4;-1001;358,7;47,72;46,14;45,99;47,45;46,96;45,99;47,02;47,77;47,79;45,84;48,3;47,8;47,75;47,82
20210326;6;-4185,8;3040,3;184;737,2;1917,9;-184;-49,3;54;-1794,2;1165,9;-108,6;-115;-906;242,6;58,09;46,23;45,31;53,59;51,3;45,31;51,67;56,7;55,98;44,54;53,92;56,05;57,13;55,14
20210326;7;-4029,2;2193,8;684;1012;1101,8;-684;485,2;388;-1529,1;1544,7;-599,2;316,6;-882;-3,5;62,58;61,02;60,99;63,03;61,01;60,99;61,22;63,43;64,03;60,85;67,28;63,99;63,11;64,52
20210326;8;-3119,2;2078,2;898;1110,2;2238,7;-898;-431,2;915;-2507,8;943,9;-395,6;30,6;-884;21,3;66,95;66,41;66,4;67,11;66,4;66,4;66,48;67,27;67,48;66,36;68,77;67,47;67,15;67,64
20210326;9;-3093,8;1928,9;1000;1363,6;5614,2;-1000;-4448,9;1013;-1819;1020,1;-551,9;-210,8;-789;-26,6;66,4;65,59;65,57;66,65;65,53;65,57;65,68;66,93;67,26;65,51;69,39;67,25;66,73;67,52
20210326;10;-4415,4;2571,5;274;1710,8;6398,5;-274;-5041,9;895;-1978,7;1050,8;-291;47,6;-839;-109,5;56,83;47,7;44,67;56,11;48,29;44,67;60,62;59,84;61,08;45,17;73,22;61,14;58,98;62,2
20210326;11;-4690,7;3032,7;-1000;1482,5;6151,1;1000;-4849,7;1193;-2042,6;851,9;-242,9;70,5;-851;-106,2;50,73;34,1;40,96;51,59;42,79;40,96;52,81;54,35;56,33;38,5;71,1;56,26;53,11;57,88
20210326;12;-4684,9;3113,8;-578;1493,4;5573,4;578;-4771,3;990;-1785,3;1295,8;-259,9;193,1;-915;-243,7;51,22;38,83;39,43;51,44;39,73;39,43;42,34;55,59;58,27;38,73;73;57,98;54,21;59,77
20210326;13;-4307,9;3471,7;-845;1546,7;4505,2;845;-4530,7;659;-1626;1716,4;-224,4;-39,2;-1007;-164,4;48,99;38,46;39,04;51,13;39,6;39,04;42,22;53,36;56,17;38;72,92;55,94;51,81;58,15
20210326;14;-3969,1;3530,6;-265;950,5;4286,2;265;-3583,5;827;-1646,6;1159,3;-168,3;-160,7;-1084;-141,7;45,99;36,04;35,84;48,21;35,88;35,84;37,29;50,89;54,08;35,02;72,93;53,82;49,15;56,35
20210326;15;-4072,8;3406,4;-155;1006,1;3524,2;155;-2751,1;800;-1606,6;1237,3;-228,8;-135,6;-1056;-124,4;46,99;37,39;37,2;49,01;37,27;37,2;38,59;51,52;54,54;36,37;71,82;54,32;49,95;56,59
20210326;16;-3941;3102,1;-620;708,8;2221,4;620;-1166,5;324;-1157,7;1437,5;-279,3;-146,8;-1050;-52,8;53,75;44,17;44,01;54,77;44,11;44,01;45,22;57,5;59,96;43,32;73,05;59,77;56,29;61,44
20210326;17;-3869;2014,9;-191;679;1241,5;191;1584,7;178;-783,9;864,9;-389,3;-491,2;-1010;-19,7;59,59;47,61;47,52;57,7;47,41;47,52;48,27;62,47;64,2;47,18;70,79;63,95;61,85;64,46
20210326;18;-3279,3;1253,3;-651;793,6;-1391,6;651;5219,6;-284;-1048,8;614,9;-358,9;-700,6;-856;38,3;62,35;59,81;59,79;63,06;59,72;59,79;60;63,89;64,89;59,67;71,28;64,87;63,33;65,65
20210326;19;-1207,4;1345,5;-1000;1043,1;-3147,5;1000;5537,4;-974;-1491;928,4;-404,1;-802,6;-834;5;67,93;63,46;68,19;68;67,09;68,19;61,65;70,36;73,02;66,66;74,27;72,87;69,09;70,2
20210326;20;4,3;951;186;784,9;-1424,1;-186;3804,9;-873;-1771,9;628,7;-409,6;-850,6;-818;-27,6;71,05;69,85;69,83;71,34;69,8;69,83;69,97;71,91;72,53;69,78;75,49;72,51;71,57;72,78
20210326;21;-938,9;1034,2;455;297,6;2682;-455;-558,6;-271;-1647,4;993,9;-422,6;-386,7;-767;-15,7;65,33;63,13;63,09;65,92;63,07;63,09;63,38;66,69;67,59;62,94;73,49;67,58;66,16;68,32
20210326;22;-2057;1239,5;-225;411,2;4094,3;225;-1590,9;53;-1948,4;912,8;2;-116,4;-915;-85,3;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94;58,94
20210326;23;-2522,9;1219,6;1000;567,7;4844,7;-1000;-2080,8;32;-1847;967,1;-280,6;-100,4;-922;122,4;56,7;56,02;56;56,9;55,99;56;56,09;57,11;57,39;55,94;59,17;57,39;56,95;57,61
20210326;24;-2137,6;1263,1;956;1006,8;6812,4;-956;-5576,1;-249;-1643,2;1322,5;-128,3;47,4;-845;127,5;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9;52,9
20210323;1;-2994;200,4;1000;568,3;3457,4;-1000;-5005,7;922;-1178;3330,7;1084,9;402;-932;144,3;57,27;53,62;52,29;53,4;53,76;52,29;60,65;56,29;54,84;49;59,41;55,09;56,91;53,94
20210323;2;-2850,5;114,4;1000;694,4;3385,1;-1000;-6145,8;759;-461,2;3367,2;1085;682,7;-888;258,9;55,08;50,79;49,89;52,2;52,38;49,89;56,11;54,26;53,24;47,98;54,08;53,42;54,75;52,57
20210323;3;-2918,6;224,6;944;622,8;3266,5;-944;-6373,5;754;-339,7;3643,7;1084,9;876,1;-874;33,8;51,84;48,97;47,82;50,1;50,17;47,82;55;51,42;50,77;47,97;53,37;50,89;51,73;50,35
20210323;4;-3216,3;336,1;1000;431,4;2307,7;-1000;-5088;875;-93;3389,8;1085;951,5;-1049;69,8;50,39;50,81;49,84;48,02;48,39;49,84;54,87;49,84;48,96;47,23;53,5;49,12;50,27;48,39
20210323;5;-3282,7;448,2;1000;1011,1;1530,6;-1000;-5732,9;822;-80,2;4017,7;1085;896;-918;203,8;51,5;50,86;50,62;50,8;50,87;50,62;52,12;51,32;51,06;50;54,88;51,1;51,43;50,9
20210323;6;-2993,1;835,8;1000;2167,9;1397;-1000;-5995;789;-186;3405,8;456,9;643,5;-656;135,4;58,37;50,55;49,44;55,81;55,74;49,44;58;57,6;56,69;49,98;58,53;56,85;58;56,11
20210323;7;-3226,1;1572,7;-264;2156,3;340,9;264;-4388,7;1345;-822,7;3324,3;-187,1;1132,3;-1160;-86,8;64,66;64,66;64,66;64,66;64,66;64,66;64,66;64,66;64,66;64,66;66,1;64,66;64,66;64,66
20210323;8;-2388,4;1249,7;-216;1561,6;-711,7;216;-3226,6;1080;-501,4;2459,1;428,4;1036,5;-965;-22,5;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89;73,89
20210323;9;-2430,6;1909,9;-228;2922,7;-866,6;228;-5341,7;961;659,3;2242,7;-171,7;982,4;-882;13,5;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87;74,87
20210323;10;-2928,6;1721,3;-327;1593,8;-198,2;327;-3910,4;1251;294;3085,2;-1578,5;887,8;-194;-24,6;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39;69,39
20210323;11;-3177,5;1765;-757;1880,8;158,5;757;-4293,6;1192;666,8;4059,7;-2101,3;945,3;-1129,1;32,8;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35
20210323;12;-3334,2;1825,8;-1000;1580,9;58,5;1000;-3873,6;808;705,5;4097,4;-2387;614,6;58;-154,3;61,85;59,6;62,27;61,8;63,2;62,27;60,9;61,97;62,08;50,2;62,9;62,08;61,91;62,17
20210323;13;-2839,8;2192;-1000;1766,9;-285,5;1000;-4153,9;681,2;754,1;3848,1;-2647,8;866,5;-10;-173,3;61,79;59,89;60,53;62,2;61,65;60,53;60,57;62,14;62,4;46,9;63,6;62,37;62;62,6
20210323;14;-2779,3;2229;-110;1986,2;-525,6;110;-4071,1;571;1028,4;3775,7;-2755,6;787,5;8;-255,6;61,34;55,43;55,22;60;59,38;55,22;59,04;61,24;61,19;47,9;62,89;61,25;61,23;61,24
20210323;15;-2999,8;2429,6;-1000;2145,1;-865,9;1000;-3516,7;553;593,7;3777,4;-2472;525,7;66;-237,6;58,73;56,09;56,38;59,53;57,03;56,38;56,67;59,78;60,49;48,4;64,41;60,43;59,4;61,08
20210323;16;-3073,2;2600,5;-1000;1999,2;-1614,3;1000;-2249,8;480;496,6;3315,4;-2399,6;344,2;301;-200,4;59,61;54,58;56,38;60,65;59,78;56,38;56,48;60,36;60,94;46,98;63,36;60,87;60,07;61,38
20210323;17;-3188;2328;-1000;2040,7;-2006,7;1000;-645,6;684;116,9;2665,5;-2208;29,6;294;-110,1;61,9;56,29;58,25;63,07;61,95;58,25;58,36;62,81;63,5;47,97;66,52;63,42;62,45;64,04
20210323;18;-2581,1;2003,6;285;1311,3;-3629,5;-285;2752,7;304;-233,8;1917,3;-1919,3;-102,3;296;-120,8;65,73;64,5;64,46;66,19;64,46;64,46;64,66;66,42;66,87;64,39;69,39;66,85;66,17;67,23
20210323;19;-1721,7;2508,5;-1000;439,9;-3466,2;1000;1778,6;254;-1309,4;2671;-1213,6;-333,1;407;-15;73,92;72,67;72,86;74,24;73,35;72,86;73;74,37;74,67;71,59;76,23;74,66;74,19;74,92
20210323;20;-321,6;2489,8;-583;1412,2;-1465,8;583;-3760,2;555;-1341,8;3445,3;-512,8;407,7;-1024;114,4;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9;83,9
20210323;21;-1476,2;1669,5;-925;1648,5;1304,9;925;-6555,9;613;-885,3;4082,3;-1254,1;844,7;115,1;-107,4;72,35;72,07;72,1;72,35;72,34;72,1;72,35;72,35;72,35;70,6;72,36;72,35;72,35;72,35
20210323;22;-2578,5;1744,2;-461;1732,4;2299;461;-5368,7;963;-870,6;4003;-1649,2;825,8;-1142;42,3;64,27;61,37;60,6;64,05;63,27;60,6;65,23;64,34;64,33;57,14;64,73;58,78;64,34;64,34
20210323;23;-2872,5;1620,1;-127;1895,9;2300,5;127;-4952,9;764,3;-613;3923,8;-1661,8;667,3;-1178;106,4;62,08;51,9;49,66;60,98;57,67;49,66;63,17;62,11;62,03;51,57;63,36;58;62,11;62,04
20210323;24;-2693,8;659,6;771;1440,1;3400,5;-771;-4597,1;647;-781,2;3644,4;-1532,9;573;-981;220,5;58,2;45,29;42,69;53,65;52,78;42,69;60,7;57,15;55,75;43,7;54,5;46,87;57,72;54,92
