Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210430;1;-1509,1;-561,7;0;113,7;3974,9;0;-1123;369;-856,4;-744,9;-30,5;527,4;-609;421,5;61,05;65,58;62,6;58,57;58,68;62,6;71,43;61,18;59,62;59,18;58,15;59,93;61,66;59,08
20210430;2;-1322,3;4,1;0;-324,8;2850,2;0;-1104,2;372;-798,9;-428,4;114,4;410,1;-704;422,7;57,64;62,28;59,23;55,1;55,2;59,23;68,29;57,78;56,17;55,74;54,66;56,48;58,26;55,62
20210430;3;-1461,6;169,8;0;-292;1727,9;0;-93,2;329;-681,1;-373,7;212;363,5;-731;317,3;56,72;60,77;58,11;54,5;54,59;58,11;66;56,85;55,44;54,68;54,12;55,71;57,26;54,95
20210430;4;-1376,6;46,2;0;845,7;371;0;134,8;391;-616,3;-17,2;344;349,4;-731;330,4;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62;56,62
20210430;5;-1370,6;84,2;0;895,2;-984,9;0;769,4;367;-449,9;673,9;453,6;331,6;-699;343,7;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14;58,14
20210430;6;-1786,5;-252,1;0;1028,2;-1936,3;0;302,6;490;-612,8;1170,9;1641,5;297,9;-609;344,7;58,09;62,6;62,24;59,39;58,86;62,24;63,89;60,25;59,62;61,75;59,74;59,79;60,29;59,56
20210430;7;-2468,5;-577,7;0;1245,9;-2726,3;0;-245,9;962;-225,8;1614,9;137,6;1047,3;-291;144,9;72;72,02;72,02;72;72,02;72,02;72,02;71,31;71,92;72,02;72,03;68,03;72,02;72,01
20210430;8;-1029,1;-615,7;0;791,9;-2691,8;0;-2501;863;-509,5;796,6;2307,4;936;-39;53,3;82,54;82,23;82,06;82,86;81,8;82,06;82,59;82,42;82,77;81,8;79,19;79,21;82,59;82,87
20210430;9;-1119,5;-718,6;0;1427,6;-2819,6;0;-3225,6;701;-255,6;592,9;2409,1;929,4;-33;19,4;88,56;88,45;88,41;89,24;88,05;88,41;88,63;88,36;89,18;88,32;83,12;84,6;88,73;89,28
20210430;10;-1615,3;-385,6;0;1131,9;-1536,4;0;-3275,4;663;-114,7;1069,7;2280,1;959,9;-72;-47;80,07;81,43;80,7;80,13;79,38;80,7;82,29;79,86;80,01;79,62;77,47;77,13;80,93;80,15
20210430;11;-2766;266;0;2033,3;-2052,8;0;-3079,7;688;128,3;1923,1;984,4;972,8;-79;-38,2;76,21;76,96;76,31;76,01;76,12;76,31;77,37;75,17;75,44;75,87;75,88;71,9;77,37;75,74
20210430;12;-3136,7;250,8;0;1091,8;-3000,1;0;-2161,7;464;-54,8;2175,6;115,1;487;-218;-45,1;70,7;61,29;70,7;70,7;70,7;70,7;85,01;70,7;70,7;61,29;58,55;63,81;70,7;70,7
20210430;13;-2980,2;417;0;1438,2;-2147,9;0;-2168;564;-187;1989,7;-696,1;487;-276;-3,7;67,41;54,15;67,41;67,41;67,41;67,41;85,25;67,41;67,41;54,15;54,15;60,89;67,41;67,41
20210430;14;-2838,5;437,9;0;1162,8;-1734,8;0;-569,4;357;-228,6;2220,4;-1084,9;487;-380,6;100,1;62,1;52,48;62,1;62,1;62,1;62,1;80,05;62,1;62,1;52,48;54,11;56;62,1;62,1
20210430;15;-2704,7;382,2;0;315,4;-2335,7;0;-89,4;379;-299,9;2354,1;-1047,4;487;-484;163,8;58,01;53,82;58,01;58,01;58,01;58,01;75,51;58,01;58,01;53,82;55,33;55,52;62,1;58,01
20210430;16;-2714,4;310;0;264,7;-2365;0;738;437;-660,6;2448,5;-1013,8;487;-432;283,2;58,31;51,41;58,31;58,31;58,31;58,31;72,43;58,31;58,31;51,41;56,91;55,39;72,43;58,31
20210430;17;-2591,4;361,9;0;522,8;-2404;0;1371,8;531;-880,7;2435;-987;487;-431;250,7;61;52,31;61;61;61;61;69,97;61;61;52,31;58,05;60,28;69,97;61
20210430;18;-2333;-16,2;0;1433,9;-3805,4;0;1091,1;568;-506,6;2120,1;-392,9;487;-211;230,5;70,08;70,08;70,08;70,08;70,08;70,08;70,25;70,08;70,08;60,72;60,72;65,15;70,08;70,08
20210430;19;-2034,4;-86,3;0;1173,2;-4435,1;0;45,9;842;-769,5;1801,2;-532,7;487;-20;304;76,35;76,35;76,35;76,35;76,35;76,35;76,35;76,35;76,35;76,35;59,8;64,75;76,35;76,35
20210430;20;-163,7;-281;0;289,1;-5489,1;0;-88,8;769;-1274,3;1310,2;-514,8;487;-96;287,5;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;81,46;64,21;80,15;81,46;81,46
20210430;21;-2,5;-388,9;0;19;-5929;0;1250,4;676;-1681,3;1153,2;72,1;205,2;4;165,8;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2;82,2
20210430;22;-560,4;-393;0;1057,1;-5297,6;0;1661,9;652;-1071,4;1258,2;125,7;588,2;-100,1;245,4;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55;78,55
