Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211128;1;-5233,8;-1218,3;-516,9;2608;4881,5;516,9;-7037;889,8;-1078,7;1381,6;3498,2;805,6;-96,1;599,3;208,31;209,3;295,08;203,27;198,43;295,08;211,95;214,65;220,06;203,86;174,55;221,43;211,95;220,75
20211128;2;-5758,1;-1228,7;-377,5;2625,8;5138,4;377,5;-6956;1038,4;-808,6;796,2;3824,4;968,4;-365,8;725,8;193,02;195,36;296,49;187,67;183,32;296,49;197,25;200,44;206,69;190,05;155,22;208,13;197,25;207,38
20211128;3;-5680,2;-949,6;-59,4;1558,8;5314;59,4;-6912,8;1255,3;-841;747,6;3910,7;995,2;85,9;516,1;186,83;188,83;274,32;182,25;178,51;274,32;190,45;193,31;198,48;183,97;154,31;199,78;190,45;199,13
20211128;4;-5561,8;-829,4;40,6;1507,8;5650,2;-40,6;-7788,7;1341,1;-894,2;797,1;4072,6;1040,3;21,4;643,8;178,3;178,46;205,51;178,53;176,39;205,51;178,8;179,07;179,55;177,52;170,14;179,53;178,8;179,96
20211128;5;-5485,7;-716,7;249,8;1495,9;4701,6;-249,8;-7888,3;1413;-860,2;853,2;4377,5;1056,7;322,2;730,6;172,46;171,62;183,73;173,22;171,5;183,73;171,7;172,64;172,74;171,54;167,39;172,59;172,61;173,13
20211128;6;-5352,6;-556,9;912,2;1420,4;4901,9;-912,2;-7570,3;1436;-657,5;615,7;4191,9;947,5;-32;655,8;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95
20211128;7;-5631,8;-210,7;510,1;1484,5;7173,4;-510,1;-8539,2;1428,6;-810,8;1027,6;3469,2;580,7;-473,6;502,1;182,31;181,2;191,13;181,49;180,84;191,13;181,35;183,73;185,07;181,03;175,23;185,33;183,08;185,25
20211128;8;-5695,2;-220,4;-149,3;1406,1;8397,2;149,3;-10245,5;1385,7;-1033,3;1182,7;3600,9;445,3;303,2;472,9;185,73;183,61;200,58;185,01;184,41;200,58;185,73;186,87;187,88;183,92;180,1;188,07;186,35;187,99
20211128;9;-5660;-114,4;-356,8;2180;7677,3;356,8;-9500,3;1115,6;-1315,1;2310,1;2749,2;285,3;23,3;249,4;184,65;183,67;190,16;184,42;184,21;190,16;184,83;184,97;185,26;183,88;183,01;185,32;184,83;185,3
20211128;10;-5162,4;-824,2;479,4;2011,5;5306,5;-479,4;-6662,2;910,7;-1413,1;3761,8;2085,8;348,7;-430,7;67,2;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45
20211128;11;-5101,6;-1022,5;918,9;1916,3;4437,1;-918,9;-6058,1;929,9;-1465,1;4115,9;2016,9;425,4;-167,8;-26,4;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72
20211128;12;-4667,3;-1374,1;380;1845,3;2499,3;-380;-4581;903,3;-1528,8;4370,1;2296,6;421,3;-51,5;-133,3;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76
20211128;13;-4001,6;-1414,9;421,1;2060,7;2247,9;-421,1;-4726,6;855,8;-1465,2;4266,8;2131,4;305;-279;19,8;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35
20211128;14;-4548,6;-1094,1;735,9;1940,5;3361,5;-735,9;-4915,3;895,9;-1533,7;4162,3;1656,7;242,6;-261,6;94,2;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57
20211128;15;-4501,3;-1017;967,4;1968,2;4227,3;-967,4;-5194,3;947,5;-1611,2;3220,2;1881,4;292;-375,4;163,2;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45
20211128;16;-4217,5;-1019,3;661,5;1960,1;4291,4;-661,5;-4853,9;1037,9;-1805,1;3199;1273,4;210,5;-299,7;223,5;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96
20211128;17;-3613,2;-148,2;-10,2;1921,2;1812,3;10,2;-2951,6;899,6;-2130,5;3329,7;1003;-154,5;-81,8;114;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02
20211128;18;-3269;-355,6;202,1;1941,5;1284,4;-202,1;-3282,3;775,5;-2231,4;2376,4;2361,2;116,2;48,2;234,8;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01
20211128;19;-2987,3;-507,3;506,1;1918,6;2770,8;-506,1;-5876,5;835,3;-2323,2;2915,5;2595,1;326,7;32,2;300,4;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47
20211128;20;-3131,6;-305,2;-1000;2158,5;5338,4;1000;-7913,2;761,1;-2082,9;2450;2461,2;484,2;-473,8;253;231,64;210,56;302,67;230,1;228,29;302,67;243,39;231,98;231,56;219;228,29;231,75;232,04;231,32
20211128;21;-3227,7;47,9;-818,6;2367,5;8247,7;818,6;-10681,6;653,5;-1971;1820,9;2288,2;787,2;-509,8;177,3;215,71;192,01;363,89;213,08;210,31;363,89;229,01;217,44;218,21;199,18;205,26;218,69;216,91;217,95
20211128;22;-3615,6;-484,9;649;2698,6;8409,9;-649;-10186;507,6;-1784,8;861,8;2714,2;1317,4;-688;249,7;207,06;226,09;308,91;204,59;202,26;308,91;216,02;208,68;209,55;194,72;196,83;210,01;208,14;209,23
20211128;23;-4218,3;-451,3;1000;1934,7;7734;-1000;-9870,1;654,8;-1582,5;1521,7;3004,9;1749,3;-864;386,8;201,91;210,97;298,95;197,85;198,69;298,95;208,9;202,67;202,74;193,32;191,22;203,19;202,44;202,25
20211128;24;-4543,7;-357,3;887,6;1027,3;7813,1;-887,6;-9997,2;823,1;-1440,5;2009,2;3167,6;2023,8;-1033,9;508,7;175,05;168,23;395,44;170,01;167,68;395,44;192,1;174,47;171,85;160,94;157,33;172,03;175,31;171,68
20211123;1;-3844,2;-532,3;199,2;1657,4;9668,7;-199,2;-6704,7;-16,5;-1652,1;80,5;1805,7;355,4;-1064;246,2;193,54;198,52;576,13;158,18;158,35;576,13;216,02;222,4;250,92;165,81;96,33;250,67;208,48;195,18
20211123;2;-3929,1;-759,2;331,3;1629;9455,4;-331,3;-6342,8;-9,9;-1442,5;303,9;1907,3;182,9;-1053;57,6;178,74;188,88;569,04;154,18;146,6;569,04;202,58;192,14;201,53;167,3;78,81;205,97;186,56;200
20211123;3;-4211,1;-914,2;112,6;1826,1;8977,6;-112,6;-5292,8;-7,7;-1270;209,9;1878,4;13,9;-1121;-89;164,31;184,88;557,51;138,13;130,65;557,51;198,9;174,43;179,61;167,3;75;183,9;170,46;177,65
20211123;4;-4226,9;-1229,9;54,7;1892,7;8889,1;-54,7;-5226,1;123,5;-1208,2;199,4;1852,3;113,5;-1122;-57,3;165,82;179,18;509,6;141,85;134,62;509,6;192,02;177,87;185,36;161;74,37;189,46;172,78;184,3
20211123;5;-4081,3;-606;1000;1654,7;7624,7;-1000;-4505,8;103,5;-1106,9;-380,3;2141,6;166,8;-1065;53,7;183,1;219,73;340,6;154,82;130,02;340,6;194,1;196,78;209,53;94,86;79,84;213,21;189,76;207,93
20211123;6;-4448,9;-801,5;1000;1831,1;7711,3;-1000;-6005,6;48,5;-1400,3;1005,4;1858;-68,2;164;106,2;195,55;177,91;441,78;163,78;160,61;441,78;202,33;221,68;242,87;152,85;88,87;262,88;208,7;184,34
20211123;7;-3385,5;366,7;489,1;1947,5;6185,4;-489,1;-7444,8;167,2;-2184;2165,6;2326,1;104,2;45,9;-293,9;252,24;216,07;644,47;222,85;200,05;644,47;247,13;273,36;293,74;153,91;118,79;298,57;262,82;293,66
20211123;8;-2205,9;290,9;437;1593,5;4217,2;-437;-6723,8;489,8;-2202;3114;2205,1;-504,5;-107;-167,3;296,24;271;655,36;270,62;252,11;655,36;303,1;309,01;320,96;200,02;134,9;324,07;303,1;319,63
20211123;9;-1761,9;766,5;-445,5;2022,5;3651,3;445,5;-7236,2;324,7;-1784,2;2939,6;1927;-559;-241,9;-48,2;313,81;298,21;406,02;298,38;288,03;406,02;314,98;318,66;319,52;261,55;151,67;339,46;314,98;300
20211123;10;-1509,8;-128,2;11,2;2192,1;4758,6;-11,2;-7198,1;268,1;-1534,4;2461,2;1735;-427,7;-425,7;-190,7;308,83;293,2;341,21;295,64;284,22;341,21;307,86;308,97;305,14;259,71;155,22;323,96;307,86;301,33
20211123;11;-1605,7;-655,9;-187,8;2430,3;4471,6;187,8;-6102,3;247,4;-1307,2;2237,4;1727;-391,7;-655,5;-395,7;299,92;276,48;314,07;280,18;263,1;314,07;298,33;299,72;294,45;224,47;140,85;319,92;298,33;289,13
20211123;12;-2053,8;-845,8;689,1;2581,9;4332,8;-689,1;-6366,3;105,2;-1072,4;3239,5;1217,9;-402,5;-357,7;-378,8;291,31;273,03;273,03;278,23;267,8;273,03;281,62;291,23;288,04;254,07;142,35;305,87;290;284,4
20211123;13;-2204;-1053,5;780,6;2450,4;3746;-780,6;-5578;116,9;-1107,4;3410,5;1084,9;-480,1;94,6;-480,2;289,91;263,19;263,19;270,84;254,95;263,19;276,64;288,81;285,09;233,02;148,29;304,62;287,66;280,15
20211123;14;-2714,9;-994,8;875,1;2262;3334,6;-875,1;-4853,7;181,4;-1246,3;3609,3;1085;-471,4;82,5;-273,7;279,91;272,52;272,52;271,01;265,41;272,52;272,52;281,79;281,79;257,02;166,53;293,92;279,87;274,38
20211123;15;-2484;-798,9;847,6;2291,7;3250,4;-847,6;-4604,9;252,7;-1612,9;3411,7;1085;-579,6;100,4;-311,5;289,97;287,5;287,5;286,18;286,9;287,5;288,58;294,49;300,09;285,49;171,61;300,09;291,75;286,18
20211123;16;-2354,8;-866,2;753,5;2181,4;2182,8;-753,5;-2770,8;369,5;-2154,5;2869,8;1085;-339,6;40,9;-243,5;299,97;299,43;299,43;298,16;299,18;299,43;299,48;303,13;306,78;299,03;190,01;306,78;301,28;298,16
20211123;17;-1925,9;-630,2;706,7;2178,8;1719,6;-706,7;-2732,2;390,6;-2377,4;2490;1085;-117,4;314;-394,6;316,42;316,17;316,17;313,19;316,02;316,17;316,42;324,79;333,47;316,02;217,39;333,47;320,28;313,26
20211123;18;-1603,5;-633,6;754,1;2448,9;1781;-754,1;-3081,4;292,4;-2426;1715;1084,9;18,9;605;-201,8;346,09;346,11;346,11;345,56;346,09;346,11;346,15;347,56;349,09;346,08;214,26;348,96;346,77;345,56
20211123;19;-1428,7;-488,9;-873,3;2521,8;2093,4;873,3;-5426,9;317,6;-2233,4;2458,2;1085;531,7;607;-37;334,88;329,94;329,94;326,06;329,94;329,94;339,05;348,19;364,11;322,41;209,21;361,49;340,49;325,22
20211123;20;-1534;-458;-14,8;2164,4;2282,7;14,8;-3857,3;376,1;-2073,2;2550,3;1084,8;452,9;-929;-59,7;306,53;314,61;378,94;288,45;292,29;378,94;330,03;330,15;358,46;249,9;190,5;353,81;316,99;288,29
20211123;21;-2570,6;-479,8;-806,3;2592,5;3623,8;806,3;-6173,3;360,6;-2226,1;3512,2;1085;258,4;337,3;-319,8;292,97;293,58;318,27;287,28;289,61;318,27;296,5;301,23;311,36;282,37;156,97;309,54;296,5;285,97
20211123;22;-3816,6;-726,9;-145,1;2829,8;3292;145,1;-4696,6;232,3;-2211,9;3379,8;1994,9;1012,3;-1146,9;-142,2;245,79;242,55;339,52;225,84;232,43;339,52;263,07;273,82;307,78;200;127,47;301,88;257,98;224,33
20211123;23;-3649,7;-995,3;79,3;3220,4;4569;-79,3;-7291,8;186;-2265,4;2020,2;3125,9;744,3;224;112,5;232,73;221,6;502,91;211,06;208,67;502,91;237;263,34;294,13;184,2;147,45;295,21;247,02;251,94
20211123;24;-3907,2;-1460,5;-1000;3593,7;4089,3;1000;-4763,3;210,4;-2082,8;-85,9;3742,9;606,9;-173;229,5;202,75;169,2;417,87;178,67;174,99;417,87;237,33;232,49;262,78;165;140,85;262,03;216,87;204,99
20211122;1;-4686,7;1046,2;468,7;1810,9;7745,5;-468,7;-6989,5;-526,1;-1852,2;-554,4;2907,6;997,9;-281,3;382,4;190,02;188,35;440,2;175,26;168,28;440,2;197,39;202,73;210,44;173,94;112,31;214,86;197,39;209,86
20211122;2;-4314,8;765,3;1000;1537,1;7556,6;-1000;-5495,5;-404;-1783,2;-1170,9;2713,7;929,4;-588,2;254,9;193,85;161,06;407,41;154,56;137,47;407,41;193,85;195,73;198,15;130;100,31;202,11;193,85;193,27
20211122;3;-4465,7;-286,8;1000;1723,1;7336,6;-1000;-4509;-118,1;-1413,4;-988,3;2760,5;906,1;-1005;60;192,82;153,75;366,62;145,79;124,6;366,62;192,82;190,55;190,23;113,97;100,25;193,64;190,48;183,61
20211122;4;-4468;-157,8;1000;1889,3;7589,9;-1000;-5252,6;-102,3;-1358,5;-784,4;2660,9;797,9;-993,1;178,9;180,43;145,56;336,52;140,61;124,09;336,52;176,19;176,28;176,25;114,77;102,46;179,12;176,19;171,15
20211122;5;-4242,9;-123,9;1000;1831,2;8032,1;-1000;-5327,2;-103,2;-1542,9;-918,7;2548,4;519,1;-1096,9;424,6;189,65;147,02;317,9;142,03;127,65;317,9;177,7;176,08;174,84;118,08;105,66;177,74;176,99;169,8
20211122;6;-3867,5;2180,2;1000;1608,7;7165,6;-1000;-6699,2;-224,7;-1728,8;-782,3;2376,3;-87,2;-301,9;360,6;200,05;170,12;442,17;163,49;145,83;442,17;202,88;205,1;207,79;137,65;110,26;211,5;202,88;202,82
20211122;7;-3242,5;1409,9;401,2;2129,8;4563,1;-401,2;-5148,1;25,6;-2498;1961,4;845,5;-157,1;210;-99,8;252,6;234,8;240,02;243,57;240,02;240,02;241,8;252,95;255,23;232,14;127,01;255,23;252,16;248,39
20211122;8;-1858,4;2709,5;-930,3;2679,5;1377,2;930,3;-5510,9;136,7;-2201,4;1769,7;1085;-285,8;234,1;-135;285,92;281,49;286,51;286,33;286,51;286,51;284,48;286,06;286,28;206,66;134,27;286,24;285,96;286,28
20211122;9;-1094,2;2765,5;221,4;2622,9;1155,5;-221,4;-5922,9;241,7;-2077,6;1490,8;1085;-550,9;470,1;-185,8;300;284,76;298,35;294,64;295,07;298,35;297,7;302,05;303,41;201,5;170,4;303,29;301,2;295,24
20211122;10;-2170,4;2492,8;-971,2;2497;1882,4;971,2;-5505,6;278,3;-2013,1;1758,4;1085;-512,4;311,3;-103,4;290;286,15;288,66;285,72;288,66;288,66;288,01;297,68;305,67;244,92;172,24;304,57;293,47;285,08
20211122;11;-2339,8;1656,1;-949,4;2084,5;2419,8;949,4;-4336,7;244;-2069,9;1985,1;1085;-481,5;-31,8;-214,4;286,69;274,26;303,24;283,95;284,03;303,24;280,68;287,13;287,98;189,34;171,55;287,9;286,69;284,13
20211122;12;-1547,6;1341,4;754,7;1957,3;988,4;-754,7;-4389,6;234,8;-1835,7;2797,4;1085;-385,1;75,4;-321,7;310,08;192,43;254,95;270,33;254,95;254,95;272,68;301,75;297,43;180;172,46;298,13;304,08;279,21
20211122;13;-1582,9;1474,7;494,4;1803,3;806,1;-494,4;-4414,2;209,7;-1849,5;3268,8;1085;-441,5;58,2;-417,7;304,42;188,1;244,07;264,21;244,07;244,07;262,13;292,39;285,57;176,9;172,47;286,3;296,43;276,08
20211122;14;-1718,7;1413,6;394,2;1753,6;1272,2;-394,2;-3831,1;242;-1891,4;2533,3;1085;-551,3;97,3;-404,5;296,18;187,76;254,39;263,03;254,39;254,39;251,93;290,03;286,73;171,5;173,86;286,73;291,31;269,39
20211122;15;-3006,1;1039,9;-440,8;1816,3;1241,9;440,8;-2891,9;335;-1655,5;2200,3;1085;-180,4;370,2;-354,7;285,95;186,67;254,35;265,61;254,35;254,35;257,49;308,4;323,21;173,8;172,31;323,21;295,78;289,33
20211122;16;-2386,5;598,4;-839,8;1910,3;1003,7;839,8;-1464,6;275,3;-1944,6;2231,4;1084;-306,9;-679,1;-321,4;289,17;260;263,67;267,35;263,67;263,67;263,1;304,7;323,3;197,21;172,11;323,3;295,2;271,94
20211122;17;-2073,3;545,3;-773;1962,4;1159,6;773;-1422,2;205,7;-2125,2;1858,4;1056,1;-217,4;-451,3;-498,1;293,93;269,38;273,89;273,89;273,89;273,89;272,98;316,81;339,25;183,7;181,15;343,5;305,05;275,84
20211122;18;-964,4;452,9;915,1;2174,6;2434;-915,1;-4432,2;224,8;-2108,9;1834,2;1085;-391,5;-173,4;-135,1;307,32;304,46;304,46;295;303,22;304,46;305,53;330,33;351,6;303,22;180,66;351,6;318,15;294,06
20211122;19;-1212,7;501,7;-210,2;2381;4044,9;210,2;-6727,4;126,8;-1922,7;2656,9;1085;-534,5;-203,6;-195,1;293,99;305,56;337,95;291,04;299,05;337,95;312,72;323,31;338,53;303,47;172,7;343,71;312,72;290,42
20211122;20;-1948,5;464,3;-116,4;2281,6;5070,3;116,4;-5954,2;-83,4;-1609,7;2335,9;1085;-686,3;-746;-208,9;285,09;273,85;483,73;261,14;255,01;483,73;304,5;302,06;319,62;200;170,45;316,62;292,9;266,47
20211122;21;-2322,5;137,2;1000;2442,8;6189,1;-1000;-4998,6;270,1;-1946,8;744,6;1085;-548,6;-634,6;-417,3;279,9;256;283,22;249,85;229,6;283,22;280,58;284,1;292,32;174,6;147,08;290,13;280,58;262,25
20211122;22;-2884,6;378,7;3,2;2807,8;7924;-3,2;-6737,7;138,7;-1965,5;651,3;1031,5;-161;-913;-270,6;217,22;210;455,37;189,93;195,64;455,37;243,69;241,22;264,01;194,02;110,79;260,83;229,27;190,48
20211122;23;-2991,7;50,1;-772,7;2805,4;7226,2;772,7;-6401,5;167;-2127,6;182,8;2326,9;-122,6;-949;-165,6;209,66;195,66;377,24;183,44;192,85;377,24;230,3;236,77;263,43;184;121,68;258,6;222,9;182,17
20211122;24;-3798,4;9;447,8;2610,7;8359,1;-447,8;-5754,2;95;-2364,3;-625,3;2158,1;334,6;-917,9;-106,4;192,04;194,07;624,48;143,15;128,31;624,48;223,74;210,18;220,3;174,5;106,99;242,68;201,02;139,25
20211127;1;-4312,7;-1344,3;787,4;976,4;7916,2;-787,4;-3212,5;243;-2293,2;-333,6;1908,6;1488,6;-839,8;-196,2;210,06;231,68;401,66;130,46;110,09;401,66;227,29;188,59;174,1;239,9;118,38;175,4;195,63;162,07
20211127;2;-4410,7;-587,2;767,8;1082,7;8630;-767,8;-4572,4;294,6;-2108,8;-867;1940;1659,4;-787,8;-273;215;198,99;455,23;122,81;113,64;455,23;221,32;191,6;176,84;167,15;113,64;178,5;199,35;163,71
20211127;3;-5501,7;-934,6;30,9;1197,2;8899,5;-30,9;-6286,2;423,3;-1614,5;397,4;2492;1851;-762;-161,6;204,55;233,53;520,23;142,05;114,34;520,23;210,02;193,79;190;240,6;115,99;191,44;196,72;180,58
20211127;4;-4751,9;-1460,3;-382,3;1168,7;9174,9;382,3;-5523,1;493,3;-1612,7;-469,3;2302,8;1734,3;-923,8;-133,4;207,1;178,37;452,53;130,96;115,66;452,53;195,07;189,26;181,12;154,9;115,43;182,37;194,64;169,57
20211127;5;-5166,4;-1493,2;-533,6;1053;8992,6;533,6;-5258,9;493,8;-1639,8;-538,5;2165,9;1464,1;-87,6;15;203,51;165,27;323,12;138,4;116,22;323,12;175,39;190,74;188,16;150;115,99;189,12;193,66;178,75
20211127;6;-5004,2;-1553,5;-479,1;1070,4;9956,7;479,1;-5830,4;460,3;-1450,5;-645,6;1960,2;1142;-217,5;112,1;209,33;172,77;345,81;150,34;121,64;345,81;173,47;200,8;202,73;167,21;118,72;203,63;201,79;195,47
20211127;7;-4242,8;-1431,9;-786,8;1253,4;10669;786,8;-6356,1;494,4;-1694,6;-737;1963,3;783,2;-944,8;243,9;215,09;177,71;388,4;155,55;130,04;388,4;178,65;206,81;209,02;172;123,43;210,02;207,69;201,69
20211127;8;-4088,5;-1184,8;-285,2;1790,3;9213,5;285,2;-7279,9;767,8;-1852,1;611,3;1643;248,8;-75,6;206,1;227,22;233,14;233,14;187,34;151,29;233,14;199,53;216,26;215,4;201,01;127,69;214,48;218,9;209,16
20211127;9;-4006,6;-917,4;658;2028,9;7873,8;-658;-6258,2;739,4;-1758,7;982,2;1084,9;-125,2;287,6;69,3;241,93;205,08;228,39;189,58;174,78;228,39;214,45;226,99;221,5;190,8;144,93;221,44;231,18;213,8
20211127;10;-3737,9;-1193,9;1000;1773;6831,9;-1000;-5225,5;771,9;-1755;1518,4;1084,9;91,3;-134,2;-25;257;233,37;279,81;205;200,92;279,81;247,1;242,6;234,83;214,81;160,05;235,5;247,1;227,03
20211127;11;-3557,3;-1479,9;1000;1747,1;6286,5;-1000;-4947,6;784,8;-1736,7;2086,1;1085;55,2;-258,7;-64,9;252,01;238,1;256,94;221,42;219;256,94;246,18;243,5;238,96;227,16;166,64;239,35;246,18;234,32
20211127;12;-3911,4;-1468,8;1000;1494,5;6015,2;-1000;-4630,7;827,1;-1795,8;2234,7;1085;93,5;246,7;-190,1;258,79;228,21;256,27;191,64;186,21;256,27;245,98;240,15;230,11;200,94;179,7;230,98;245,98;220,01
20211127;13;-3793,7;-1433,4;1000;1757,7;6679,3;-1000;-5690,2;905,2;-1819,3;2515,9;1084,9;138,4;-189,9;-155;230,49;225,69;240,68;220;219,1;240,68;228,48;227,6;225,99;221,43;179,89;226,1;228,48;224,44
20211127;14;-4419,9;-1493,2;650,8;1527;6546,3;-650,8;-4300,7;929,5;-1725,1;2557,2;1085;-70,6;-544,4;-90,6;218,75;218,75;218,75;218,75;218,75;218,75;218,75;218,75;218,75;218,75;178,85;218,75;218,75;218,75
20211127;15;-3736,3;-1574,8;1000;1643,7;5893,2;-1000;-5017;938,4;-1884,3;2703,7;1085;-272,5;249;-28;220,04;220,36;221,28;219,81;219,57;221,28;219,99;219,98;219,97;219;170,38;219,96;219,99;219,93
20211127;16;-3809,3;-1754,4;486,1;1773,3;4853,4;-486,1;-2878,8;902,7;-2215;2759,5;1084,9;-310,1;-478,1;71,8;226,23;226,23;226,23;226,23;226,23;226,23;226,23;226,23;226,23;226,23;192,61;226,23;226,23;226,23
20211127;17;-3816,7;-662,3;614,1;1860,6;4695,8;-614,1;-4349,2;349,4;-2207;3006,8;1085;-298,3;386;-50,1;232,94;230,21;230,21;230,21;230,21;230,21;230,31;236,45;243,07;227,35;210,75;243,07;234;234,01
20211127;18;-3752,9;-984,1;636,6;2276,5;5679,2;-636,6;-5390,1;227;-2183,8;2545,8;1085;-438;729,2;206,4;270,97;270,95;270,95;270,36;270,94;270,95;271;272,8;275,57;270,94;202,75;275,77;271,66;271,49
20211127;19;-3507,3;-950,9;1000;2346,1;6750,2;-1000;-6511,3;268,8;-2155,8;3139,8;1085;-139,4;-643,8;318,8;278,03;284,8;317,83;274,06;270,41;317,83;278,03;277,52;278,08;259,9;196,22;278,03;277,47;276,34
20211127;20;-3562,7;-558,4;1000;2375,9;6075,9;-1000;-6444,3;316,1;-2334,1;3523;1085;31,9;-604,1;95,7;265,13;260;376,78;252,53;240,86;376,78;262,95;262,57;263,17;217,17;178,16;262,95;262,95;259,59
20211127;21;-3587,4;-150,3;56,2;2331,6;7366,4;-56,2;-7730,3;364,1;-2360,2;3045,3;1226;-240,6;-367,8;102,7;240,82;226,96;377,39;226,44;213,29;377,39;238,33;237,9;238,57;184;159,62;238,33;238,33;234,57
20211127;22;-4100,5;-822,6;779,5;2630,6;7917,5;-779,5;-7844,5;457;-2268;2669;2132;-171,4;-820;220,7;220,08;221;257,62;219,07;218,43;257,62;223,07;220,9;221,51;213,19;141,53;222,27;220,48;218,41
20211127;23;-4660,8;-383,6;343,7;2113,2;6347,6;-343,7;-8629,8;385,4;-1797,3;2303,4;3063,4;479,2;466,2;312,9;216,78;226,64;389,22;208,35;200,92;389,22;217;229,21;240,56;197,25;154,13;242,34;223,71;241,96
20211127;24;-5725,7;-551,6;-34,7;2141;6592;34,7;-8057,9;494,6;-1491,2;1914,2;3361,4;842,3;0,6;480;198,1;210,8;412,96;189,55;182,76;412,96;204,54;209,44;219,22;184,25;138,33;221,46;204,54;220,25
20211126;1;-4825,7;-730,9;1000;1370,1;6800,4;-1000;-2280,9;467;-2176,9;-544,7;1513,7;1065,7;-976,8;319;215,02;190,26;353,83;159,07;144,39;353,83;246,81;220,82;222,47;139,51;84,35;227,72;218,58;215,3
20211126;2;-5336,8;-658,5;1000;1310,1;6674,2;-1000;-2369,9;390,9;-1911,9;-544,4;1716,6;1258,3;-948,8;420,2;210,04;205,25;376,97;166,36;153,36;376,97;239,46;222,04;228,74;176,19;81,35;234,17;217,09;223,64
20211126;3;-5611,2;-795,3;1000;1432,6;6523,1;-1000;-2378;478,7;-1653,1;-239;1877,3;1352,7;-1098;110,2;199,91;212,9;415,02;162,51;153,8;415,02;240,73;212,92;218,8;166,05;81,7;224,21;207,95;214,13
20211126;4;-5687,7;-287,4;1000;1488,1;6037,7;-1000;-3369,9;542,5;-1521,7;-72,8;2166,9;1369,3;-778,1;113,2;198,08;191,58;345,13;173,58;160,72;345,13;207,84;215,89;228,4;166,08;86,78;233,25;207,84;225,73
20211126;5;-5571,8;-185;1000;1310,7;6055,7;-1000;-3057,2;438,4;-1581,1;200,2;1944,8;1146,3;-1030,1;328,9;198,94;180,16;322,97;169,87;161,04;322,97;206,84;213,4;223,69;153,86;90,11;228,18;206,84;220,36
20211126;6;-5194,1;1147,8;1000;2129,4;6086;-1000;-4759,4;381,3;-2026,1;421,4;1680,7;592,8;-600,8;141;214,8;189,41;427,73;178,15;166,17;427,73;221,92;226,39;235,47;158;100,81;240,04;221,14;231,14
20211126;7;-3326,9;843,2;205,6;1695,8;6979,8;-205,6;-6491,1;331,2;-2219;624,2;1649,9;331,8;-230,2;-188,9;297,15;198;389,85;211,81;220,57;389,85;260;262,98;271,55;204,3;127,53;277,32;260;268,22
20211126;8;-2103,8;315,6;-947,9;1995,1;5796,6;947,9;-5580,5;494,9;-2142,1;486,4;1653,3;-71,9;-877,8;34,3;323,95;225,26;265,09;294,1;265,09;265,09;320,07;316,64;315,58;225,26;115,79;314,97;318,55;310,93
20211126;9;-2409,4;366,6;-312,1;2014,6;5992,2;312,1;-5226,7;560,1;-1743,4;475,7;600;91,5;-683,9;-37,5;321,94;223,78;283,08;310,32;283,08;283,08;341,24;348,99;380,6;250;128,59;363,7;335,29;346,22
20211126;10;-2072,9;-429,2;-970,6;1792,4;7742,2;970,6;-6575,7;419,1;-1889,1;649,1;600;217,7;-297,7;-155,9;337,81;250,97;288,85;313,74;288,85;288,85;333,37;331,79;330,91;269,3;143,57;330,45;333,37;327,07
20211126;11;-2168,4;-218,8;94,1;1687,4;7009,1;-94,1;-6415,8;460,7;-1966;855,6;600;534;-83;-294,8;320,04;228,66;269,02;289,71;265,03;269,02;314,56;312,32;310,06;241,68;147,29;309,76;314,56;305,31
20211126;12;-2841,3;284;607,8;1263,1;5368,1;-607,8;-3483,4;429,7;-1983;540,1;600;983,7;-723,6;-437,7;316,1;203,7;203,7;250,56;192,55;203,7;320,01;313,2;313,01;180,1;169,26;308,17;316,1;291,31
