Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220111;1;-818,5;734,3;-453,3;2470,3;-3158;453,3;280,5;835,1;-1849,5;650;-0,1;706;-275,8;425,8;219,32;219,32;219,32;207,01;219,32;219,32;219,32;219,32;219,32;190,3;142,48;42,07;219,32;207,01
20220111;2;-1470,6;1005,7;-417,7;2014,3;-1578;417,7;-855,2;989,9;-1628,6;943;0;706;-257,1;130,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;207,1;138,9;25,57;207,1;207,1
20220111;3;-1815,7;622,8;-342,7;2056,8;-571,2;342,7;-899,3;803;-1288,4;647,7;0;703,5;-363,3;103,7;205;205;205;205;205;205;205;205;205;184;138,67;9,71;205;205
20220111;4;-2052,5;371,2;-540,2;2094,3;-372,4;540,2;-918,3;854;-1227;1100;0;706;-673,1;117,9;200;200;200;200;200;200;200;200;200;190,1;138,45;25,57;200;200
20220111;5;-1903,6;559;-278;1829,2;-717;278;-174,6;798;-1307,7;650;0;706;-561,3;121,9;201,33;201,33;201,33;201,33;201,33;201,33;201,33;201,33;201,33;167;139,29;51,97;201,33;201,33
20220111;6;-1736,5;1041;-760;1450,8;-2218,1;760;900;891;-1537,1;650;0;706;-425,5;278,4;211,07;205,4;211,07;211,07;211,07;211,07;211,07;211,07;211,07;161;145,36;117,32;211,07;211,07
20220111;7;-1263,9;591;-760;1523,8;-3382,4;760;832,4;804,7;-1324;1100;0;706;198,7;213,4;251,71;187;251,71;251,71;251,71;251,71;251,71;251,71;251,71;170;216,91;113;251,71;251,71
20220111;8;-583;591;-760;1221,6;-3466,4;760;139,3;965,5;-1416,4;1700;0;706;121,5;20,7;300,01;203,6;300,01;300,01;300,01;300,01;300,01;300,01;300,01;190,8;228,82;239,88;300,01;300,01
20220111;9;-223,7;702,6;-760;1358,4;-1556,5;760;-1450,4;1040,6;-1032,6;988,4;0;706;-891,6;358,4;318,96;190,1;318,96;318,96;318,96;318,96;325,99;318,96;318,96;190,1;311,31;260,14;318,96;318,96
20220111;10;-545,5;591;-760;1524,8;-1795,7;760;-1450,3;971,2;-608,6;1100;0;706;-831,3;338,1;309,96;254;309,96;309,96;309,96;309,96;319,95;309,96;309,96;224,1;302,52;256,88;309,96;309,96
20220111;11;-1452,9;1041;-760;1545,8;-1341,5;760;-1449,7;977,2;-257,4;650;0;706;-776,6;358,4;289,94;256,7;289,94;285;289,94;289,94;289,94;285;285;189,6;282,98;259,99;289,94;285
20220111;12;-1993;1041;-760;1541,1;-1783,3;760;-1038,5;897,4;-22,9;650;0;706;-205,9;208,3;280;237,5;280;278,56;280;280;280;278,56;278,56;181,2;273,28;256,88;280;278,56
20220111;13;-2108,9;1049,2;-760;1397,5;-1256,1;760;-1449,9;935,4;-241,5;641,7;0,1;636,1;145,8;250,6;277,89;182,2;277,89;247,7;277,89;277,89;279,62;247,7;247,7;182,2;271,22;247,7;247,7;247,7
20220111;14;-2519,7;591;-760;1377,6;-1026,4;760;-1268,9;1067,4;-384,4;1100;0;651,6;145,7;266,1;267,49;190;267,49;247,7;267,49;267,49;267,49;247,7;247,7;182,5;297,67;247,7;247,7;247,7
20220111;15;-2149,5;591;-760;1304,1;-2099,3;760;-151,7;1020,4;-490,6;1100;0;706;-65;235;266,82;223,1;266,82;266,82;266,82;266,82;266,82;266,82;266,82;196,26;297,61;248,79;266,82;266,82
20220111;16;-1437,6;591,7;-460,4;1115,2;-2691,7;460,4;1049,7;1099,4;-975,9;650;0;706;-225,2;118,4;287,9;287,9;287,9;287,9;287,9;287,9;287,9;287,9;287,9;184,9;297,79;185,5;287,9;287,9
20220111;17;-385,5;959,6;-678,6;1025,3;-2883,7;678,6;308,3;1077,4;-1236,5;650;0,1;706;-330,7;109,8;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;294,96;200;385,82;240,91;294,96;294,96
20220111;18;418,9;842;-561;1220,6;-2074;561;-1030,4;953,8;-1403,5;650;0;706;-537;253,6;321,81;321,81;321,81;321,81;321,81;321,81;321,81;321,81;321,81;236;352,85;256,88;321,81;321,81
20220111;19;-120,8;496,4;-615,9;1423,1;-1842,8;615,9;-1450;1045,3;-1360,9;1650,5;0,1;706;-886,2;339,3;315,01;315,01;315,01;315,01;315,01;315,01;341,55;315,01;315,01;315,01;244,78;177,04;315,01;315,01
20220111;20;-106,5;591;-760;1433,4;-2110,9;760;-1450;1079,2;-1320,3;1700;0;706;-886,8;364,9;310;280,7;310;310;310;310;330,19;310;310;240,2;279,16;140,5;310;310
20220111;21;-852,3;591;-760;1659,5;-1099,8;760;-1449,7;929,2;-1179,7;1100;0,1;706;-549,7;145,3;292,33;280,7;292,33;292,33;292,33;292,33;292,33;292,33;292,33;199,8;184,45;140,54;292,33;292,33
20220111;22;-1672;581;-750;2067,9;-1964,1;750;-902,4;628,8;-1469,2;1700;0;706;33,1;291,2;252,12;252,12;252,12;252,12;252,12;252,12;252,12;252,12;252,12;199;151,69;113;252,12;252,12
20220111;23;-2122,4;591;-760;2260,3;-664,3;760;-1450;651,4;-1334,8;1700;0,1;706;-778,7;441,4;243,88;220;243,88;243,88;243,88;243,88;248,09;243,88;243,88;191,3;157,04;113;243,88;243,88
20220111;24;-2425;586,5;-755,5;2404,3;-80,6;755,5;-1450;790,5;-1701,5;1700;-0,1;706;-1021,9;491,8;213,6;213,6;213,6;200,01;213,6;213,6;231,6;213,6;213,6;185;140,05;113;213,6;200,01
20220110;1;-4487,4;-897,4;-983,7;1820,2;6163,1;983,7;-3332,4;436,5;-1590,3;-2181,4;3460,8;1089;-1008;526,9;196,27;196,56;198,76;196,13;196,59;198,76;196,53;196,05;195,91;196,57;194,33;195,93;196,12;195,81
20220110;2;-4610,7;-538,8;-1000;1363,7;6208,1;1000;-3828,4;598,9;-1678,9;-1690,8;3132,2;1360;-952,6;637,3;184,83;189,31;214,91;182,84;189,84;214,91;188,85;181,51;179,33;189,61;155,66;179,72;182,55;177,89
20220110;3;-4436;-1105,4;-979,8;1630,4;5689,7;979,8;-4093,2;682,4;-1376,8;-1380;3324,6;1583,2;-834,8;315,5;186,05;189,68;217,73;184,5;190,03;217,73;189,27;183,41;181,67;189,81;162,16;181,98;184,23;180,38
20220110;4;-4207,8;-1100,3;-1000;1628,4;4593,5;1000;-2948,3;718,9;-1304,7;-1621,8;3102,4;1648,8;-835;325,5;176,76;179,69;201,08;175,49;180,04;201,08;179,38;174,59;173,16;179,86;157,06;173,42;175,27;172,07
20220110;5;-4196,4;-357,6;1000;1632,6;3597,9;-1000;-2369,2;743,4;-1483,4;-1389,5;2977,2;1348,3;-902,3;399;171,82;171,74;183,18;171,59;171,72;183,18;171,78;173,16;171,13;171,73;171,44;140,54;172,27;171,31
20220110;6;-4256,2;803;-210,6;2370,2;839,5;210,6;-7,1;624,7;-1793,1;86,1;1379,8;610,3;-1037,7;380,5;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36;189,36
20220110;7;-2698;1687;-761,7;2148,2;-3033,3;761,7;883,8;699,8;-1552,7;1835,5;149,6;233,3;-457,2;103,7;238;238;238;238;238;238;238;238;238;238;203,41;238;238;238
20220110;8;-837,5;1950;-820,2;1920,1;-5310,1;820,2;1478,1;791,8;-1671,4;1183,8;749,6;-154,6;-75,3;-24,2;298,1;298,1;298,1;298,1;298,1;298,1;298,1;298,1;298,1;298,1;216,23;298,1;298,1;298,1
20220110;9;-322,4;2808,7;-880,9;1853,9;-6724,8;880,9;894,9;843,8;-1453,5;534,9;1014,5;466,4;-90;173,5;314,98;314,98;314,98;314,98;314,98;314,98;314,98;314,98;314,98;314,98;281,77;314,98;314,98;314,98
20220110;10;-529;2460,3;-850,3;1604,9;-5684,5;850,3;941,2;831,8;-1257;361,6;680,4;481;17,7;91,2;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94;314,94
20220110;11;-665;1879,1;-757,3;1731,5;-5768,2;757,3;1288,4;892,8;-761;1012;-34,2;418,4;-210,7;216,8;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05;310,05
20220110;12;-624;2027,8;-855,4;1849,9;-6274,7;855,4;485,7;829,8;-637,3;2302;-542,9;508,8;-92,4;167,4;310;310;310;310;310;310;310;310;310;310;310;310;310;310
20220110;13;-780,3;1796,9;-685,4;1765,6;-4481,2;685,4;-1231,7;847,8;-635,1;2943,2;-1544,6;535,1;565,3;219,2;302,19;284,97;309,25;300,92;309,25;309,25;295;301,42;301,4;286,28;301,83;301,41;301,45;301,4
20220110;14;-534,9;2129,7;-1000;1615,2;-7191,2;1000;512,2;902,6;-874,6;3290,4;-759,3;777,7;-89;220,9;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65;295,65
20220110;15;-834,5;2164,9;-1000;1534,7;-7447,3;1000;1083,7;1011,7;-1119,3;3163,5;-567,7;876,7;-72,9;206,9;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55;298,55
20220110;16;-266,9;1405,9;-885,8;1458,9;-4746,4;885,8;629;1025;-1253;1662;-1107,1;978,9;74;139,7;305,61;246,77;316,02;309,94;316,02;316,02;278,63;305,61;308,9;211,21;316,02;308,15;305,61;310,26
20220110;17;-108,7;1890,7;-998,4;1565,2;-7486,4;998,4;2142,9;888,9;-1755,9;2494,9;-808,1;1073,9;39,1;63,3;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54;299,54
20220110;18;1187,1;1215,8;-886,3;1561,3;-6068,9;886,3;1053;895,9;-1744,6;746,5;-732,4;874,9;655,2;356,1;327,42;270;333;330,36;333;333;307,09;326,41;330,27;257;333;330,26;326,41;330,27
20220110;19;7,5;1690,5;-1000;1771,6;-6404,4;1000;1191,8;892,8;-1793;1174,6;-622,9;1054,7;658,3;378,8;310,95;308,72;327,84;313,82;315,01;327,84;310,95;312,76;313,21;250;314,31;313,1;312,49;313,48
20220110;20;278,4;2181,2;-929,5;1932,3;-8421,1;929,5;659,2;806,8;-1845,4;2559,3;301,5;1308,1;-153,8;393;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85;292,85
20220110;21;-1182;2057,8;-755,9;2271,1;-5738,4;755,9;-1430,2;720,9;-2223,6;3361,8;823,2;1574,2;-371,1;136;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75;261,75
20220110;22;-960,6;1218,6;113,2;2503;-4397,6;-113,2;-1275,1;474;-2115,1;3040,1;184,1;1941,5;-888,5;275,6;248,74;204,58;312,55;225,68;233,99;312,55;240,88;229,49;237,89;200;212,75;140,51;240,19;233,3
20220110;23;-1564;789,7;-1000;2864;-3308,6;1000;-3061,7;563,2;-1952,4;3442,3;956,1;1904,6;-964,2;331,2;215,78;216,44;267,13;217,73;216,66;267,13;216,21;204,92;221,03;216,54;218,65;125,24;212,46;219,77
20220110;24;-2586,9;867,1;511;2581,5;-935,5;-511;-4246,9;705,2;-1955,5;3141,7;1309,6;1950,7;-1073,2;242,6;192,6;187,69;264,05;193,37;191,54;264,05;199,86;182,93;196,66;182,64;193,95;113;189,77;195,37
20220115;1;-1334,6;-661,2;-108,6;2280;2863,7;108,6;-4770,4;27,9;-2314,1;-900,2;4062,2;1381,8;-831,5;196,2;194,4;181,85;335,86;166,24;196,48;335,86;241,11;183,25;173,9;186;152,16;176,06;186,78;169,34
20220115;2;-1301,5;-891,4;302,3;1957,7;3690,7;-302,3;-5610,7;148,7;-2179,7;-778,6;3933;1647;-934,1;318,9;182,66;226,9;383,5;147,24;184,86;383,5;220,55;166,83;156,73;179,9;135,35;159,12;171,07;151,54
20220115;3;-1274,5;-723,8;-158,2;1913,4;3772;158,2;-5717,4;212,8;-1989,9;-1201;3791,8;1966;-1034,5;285;182,72;162,9;338,09;175;186,89;338,09;218;175,89;169,72;167,41;121,26;170,93;178,3;166,09
20220115;4;-1520,1;-456,3;-190,4;1592,7;3367,2;190,4;-5217,4;274,7;-1787,4;-1371,5;3949,5;1915,6;-1053,2;306,2;176,06;153,19;298,95;169,46;177,44;298,95;209,61;170,79;165,96;157,61;129,76;166,97;172,87;163,17
20220115;5;-1498,6;-96,8;1000;1577,4;4145,4;-1000;-8107,6;380,1;-1717,9;233,5;4157,1;1742,1;-1071,6;257,1;181,94;192,49;284,44;176,37;191,92;284,44;192,43;176,19;171,99;192,4;136,45;172,85;178;169,47
20220115;6;-1850,7;-416,4;1000;1883,2;5196;-1000;-8771,4;352,3;-1674,4;324,4;4534,2;1288,5;-1061;195,1;191,61;192,45;273,36;191,9;186,74;273,36;191,85;191,58;191,06;181,9;159,87;190,63;191,85;192,3
20220115;7;-2106,3;-366,7;-508,2;3248,8;5176,4;508,2;-9588,7;299,5;-1718,3;1673,1;3449;628,4;-969;273,8;191,46;192,08;194,69;190,45;191,85;194,69;192,08;190,98;190,71;192;171,99;190,77;191,1;190,56
20220115;8;-2290,2;-313,3;691,1;3135,7;3906,5;-691,1;-5455,9;676,2;-1862,1;741,6;1854;308;-1030,1;330,1;205,51;225,24;225,24;202,65;202,65;225,24;218;205,15;204,22;178,95;165,39;204,47;205,51;203,84
20220115;9;-1482,9;-87,4;907,7;2939,5;2359,7;-907,7;-4832,6;495,8;-1773,2;1436,2;1085;308;-827,5;379,2;218,39;247,47;247,47;218,39;218,39;247,47;235,6;220,04;219,25;191,4;143,34;219,47;220,21;219
20220115;10;-694,5;215,6;932,3;2956,5;1303,4;-932,3;-5720,6;603,7;-1553,3;1150,7;1085,1;1121,3;-833,5;365,7;230,01;239,62;239,62;230,01;230,01;239,62;235,99;230,59;230,32;219,03;205,05;230,32;230,65;230,23
20220115;11;-1554,4;31,4;916,1;2839,8;1434,9;-916,1;-5325,4;587,3;-1336,1;1218,9;1085;1310,8;-745,5;453,3;222,09;226,97;226,97;222,09;222,09;226,97;225,04;222,27;222,27;216,64;213,53;221,55;222,37;222,22
20220115;12;-2870,3;-658,4;815;2687,1;1789,4;-815;-3204,5;465;-1226,3;965,5;784;1659,4;-711,5;320,6;213,98;209,89;210,14;212,09;210,14;210,14;228,97;213,69;212,85;190,95;211,55;212,85;214;212,52
20220115;13;-3345;-547,2;-516,4;2759,9;2109,7;516,4;-3085,5;509,8;-1286,8;1240,1;665;1524,2;-945,1;400,9;202,24;180,74;197,78;200,23;197,78;197,78;222,02;200,12;201,71;185;199,77;186,73;201,75;201,1
20220115;14;-3431,1;-387,8;-777,4;2653,1;2920,5;777,4;-3309,5;531,4;-1322,7;1086,6;197,9;1710,8;-991,5;342,3;195,94;179,66;192,27;194,06;192,27;192,27;211,07;195,53;194,82;182;193,58;194,35;195,87;194,5
20220115;15;-3459;-333,4;-967,2;2636,7;2447,8;967,2;-2623,6;512,5;-1635,5;1828;118,6;1160,8;-963,2;310,3;201,18;192,97;199,35;200,24;199,35;199,35;208,63;201,01;200,6;192,41;200;200,71;201,16;200,45
20220115;16;-2656,2;-446,1;-33,8;2472,3;668,2;33,8;-712,5;567,5;-2198,3;1875,3;-46,5;330,1;-216,7;362,9;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38;217,38
20220115;17;-1686,1;-609,7;987,7;2390,8;-802,9;-987,7;771,5;478,4;-2477,7;1721,9;-376,1;-14,9;477;127,4;230;230,19;230,19;229,44;230,16;230,19;230,23;233,18;237,4;230,18;231,36;236,56;231,36;232,22
20220115;18;-530,6;-125,4;-6,3;2584,9;-673,4;6,3;-489,9;270;-2395,2;790,9;-145,2;269,8;206,8;237,1;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61;264,61
20220115;19;-814,3;-28,5;215;2801,1;1213,7;-215;-2886,1;267,7;-2396,6;1222,9;157,6;7,4;-45;500;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2;270,2
20220115;20;-1360,1;452,7;-812,9;2738,1;2325,3;812,9;-2696,3;294,8;-2530,7;1457,7;-213,7;114,8;-911,2;328,6;236,55;201,81;242,49;234,34;230,55;242,49;271,31;243,3;249,41;209,36;236;245,8;240,31;241,05
20220115;21;-2218,9;497,4;-1000;2915,7;2744,9;1000;-2913,6;345;-2725;1120,3;505,6;308,8;-867,8;287,6;226,29;200;226,34;221,61;217,19;226,34;262,22;225,44;223,4;182;220,4;223,93;226,15;222,62
20220115;22;-2726,7;-13,7;980,4;3117,7;4287,3;-980,4;-4873,1;249,3;-2219,7;1258;1025,4;418,5;-890,3;366,9;220,08;240,8;240,8;217,89;215,74;240,8;234,42;219,6;218,69;188,2;217,27;218,92;219,92;218,32
20220115;23;-2702,5;-641,6;779,6;3220;5186,9;-779,6;-6862,4;109,9;-1989,8;1908,8;1104;732;-539,8;474,5;223,76;223,76;223,76;223,76;223,76;223,76;223,76;223,76;223,76;223,76;191,84;223,76;223,76;223,76
20220115;24;-3670,1;-1854,1;457,4;2923,8;4606,3;-457,4;-4179,6;131,1;-1746,8;1085,8;2175,8;1057,5;-1027,4;497,7;202,33;178,89;197,39;199,5;197,39;197,39;224,75;201,81;200,59;182,8;187,44;200,92;202,26;200,1
20220114;1;-4347;-891;760;1229;8243;-760;-1849,9;-137,3;-2088,3;-588;0;705;-187,6;-87,8;150,07;187,1;187,1;115,73;115,73;187,1;216,68;216,68;216,68;160,7;82,89;131,37;216,68;216,68
20220114;2;-4346,9;-572,9;760;771,7;8700,3;-760;-1849,8;-139;-1863,9;-906,1;0;706;-361,5;-137,7;148,93;149,3;149,3;110,19;110,19;149,3;210;210;210;149,3;77,2;117,3;210;210
20220114;3;-4347;-891;760;734,2;8737,8;-760;-1850;-77,5;-1717,9;-588;0;706;-503,7;-202,9;151,74;155,3;155,3;106,19;106,19;155,3;209,24;204,1;204,1;147;75,33;117,3;204,1;204,1
20220114;4;-4347;-891;760;847,7;8624,3;-760;-1850;-23,2;-1578,5;-588;-0,1;706;-707,3;-192,9;149,1;158,3;158,3;106,47;106,47;158,3;202,82;197,9;197,9;149;75,14;131,37;197,9;197,9
20220114;5;-4347,1;-891;760;764,2;8707,8;-760;-1850;-42,2;-1666,2;-588;0;706;-514,4;-279,1;150,97;150;150;109,56;109,56;150;201,69;201,69;201,69;144;79,86;147,14;201,69;201,69
20220114;6;-4378;-891;760;1465,1;7994,5;-760;-1850,1;-168,2;-1986,3;-588;0;706;-389,5;85,4;155,09;150,7;150,7;119,36;119,36;150,7;213,01;213,01;213,01;147;85,95;207,03;213,01;119,36
20220114;7;-4435;-784,1;760;752,3;8719,7;-760;-1850;49,2;-2098,8;-694,9;0;706;-241,9;-122,5;160,08;154;154;147,04;147,04;154;260,4;252;252;154;79,64;250;252;252
20220114;8;-3927,7;-891;760;602,5;7980,8;-760;-1850;187,4;-2233,3;-206,7;0,1;429,3;-16;-75,4;181,33;237,1;237,1;181,33;181,33;237,1;292,73;300,05;300,05;181,33;87,14;300,05;290,42;300,05
20220114;9;-3285,8;-891;760;1480,5;6448,4;-760;-1850;106,3;-1928,6;-194,1;0;288,6;-131;-43,3;216,9;286,6;286,6;216,9;216,9;286,6;340,03;330,06;330,06;216,9;97,2;330,06;330,06;330,06
20220114;10;-3892,8;-641,7;629,2;1242,5;7556,5;-629,2;-1850;75,3;-1558,2;-706,5;0;390,2;-491;-124,3;195,84;195,84;195,84;195,84;195,84;195,84;344,92;324,1;324,1;195,84;104,36;324,1;324,1;324,1
20220114;11;-4423,1;-464,5;760;1307,2;8164,9;-760;-1850;124,1;-1580,2;-1014,5;0;447,2;-731,1;20;165,02;161,2;161,2;160,01;160,01;161,2;305,62;290,76;290,76;161,2;97,2;290,76;290,76;290,76
20220114;12;-4409,1;-770,6;760;1523,8;7948,2;-760;-1850;43,5;-1389,9;-708,4;0;539,1;-858;-68,6;165,03;174,1;174,1;152,89;152,89;174,1;284,19;264,87;264,87;174,1;97,2;264,87;264,87;264,87
20220114;13;-4414,1;-433,7;760;1346,8;8125,2;-760;-1850;-127,2;-1647,2;-1045,3;0;524,2;-386,1;-92,6;162,01;161,9;161,9;152,84;152,84;161,9;288,71;231,3;231,3;161,9;97,2;231,3;231,3;231,3
20220114;14;-4410;-513,5;760;723,1;8748,9;-760;-1850;-43;-1700;-965,5;0;508,9;-384;-114,9;160,05;174,1;174,1;140,01;139,03;174,1;260,47;224,9;224,9;174,1;97,2;224,9;224,9;224,9
20220114;15;-4409;-548,6;760;1369,9;8102,1;-760;-1850;-35,4;-1772,6;-930,4;0;474,9;-312,8;-88,1;160,01;171;171;150,01;150,01;171;246,36;242,91;242,91;171;97,2;242,91;242,91;242,91
20220114;16;-3032,4;-785,7;654,7;1465,1;6294,7;-654,7;-1849,9;78,5;-2007,4;-380,7;0;221,2;-39;35,7;181,32;181,32;181,32;181,32;181,32;181,32;258,03;267;267;181,32;108,24;267;258,03;267
20220114;17;-2118,5;-876,5;745,5;1551,6;4006,2;-745,5;-1850,5;202,3;-2167,3;995,2;0;448,8;-33;-158,8;215,01;215,01;215,01;215,01;215,01;215,01;264,3;300,03;300,03;215,01;114,34;300,03;264,3;300,03
20220114;18;-849,6;-265,1;251,7;1695,6;2505,8;-251,7;-1849,9;210,9;-2222,6;366,5;0;263,7;-33;177,8;225,27;225,27;225,27;225,27;225,27;225,27;297,39;300,05;300,05;225,27;116,01;300,05;297,39;225,27
20220114;19;-654,2;-322,7;209,6;2102,1;1461,5;-209,6;-1850;89;-1837,6;818,7;0;467,8;-500,2;225,6;226,94;226,94;226,94;226,94;226,94;226,94;318,15;310,42;310,42;226,94;114,34;310,42;310,42;226,94
20220114;20;-1262,5;322,9;-22,8;2098,6;837,5;22,8;-1850;171;-1827,5;1386,9;0;562,3;-686,8;247,6;219,97;219,97;219,97;219,97;219,97;219,97;307,56;300,36;300,36;219,97;110,29;300,36;300,36;219,97
20220114;21;-2391,9;321,3;-452,3;2253,8;1458,6;452,3;-1850;-49,1;-2181,6;1862;0;486,8;-37;127,1;200,09;200,09;200,09;200,09;200,09;200,09;266,31;271,89;271,89;199,9;97,2;271,89;262;200,09
20220114;22;-2137,9;-451,8;320,8;2568,6;1656,8;-320,8;-1850;-82,1;-2093,1;1862;0;374,2;13;140,3;182,5;182,5;182,5;182,5;182,5;182,5;250,72;255;255;180;82,61;255;238,1;182,5
20220114;23;-2173,7;-858,5;727,5;2847,8;2226,4;-727,5;-1850;8;-2194,1;1376,8;0,1;406;-35,9;247,1;180;180;180;160,01;180;180;249,79;222;222;180;89,58;222;222;160,01
20220114;24;-1875,5;-891;760;2738,8;2945,5;-760;-1850;237,1;-2118,1;679,6;0;706;-669;96,6;166,09;188;188;166,09;166,09;188;244,91;202,96;202,96;166,09;87,2;147,14;202,96;166,09
20220113;1;-3911,4;-461,6;375,4;2046,3;7084,4;-375,4;-6989;108,2;-2415;1019,8;3354;1246,2;-1055,7;-26,5;170,49;183,06;290,29;156,8;164,18;290,29;192,45;166,79;161,95;175,18;148,4;163,01;168,23;160,34
20220113;2;-3868,4;192;-25,6;1828,1;8407,5;25,6;-8757,4;188,9;-2082,9;987;3103,8;1240,2;-1107,3;-131,5;170,8;190;377,93;172,01;152,2;377,93;186,66;169,99;173,89;180;104,37;147,15;172,28;176,53
20220113;3;-4166,4;395,2;-197,1;1441,3;5014;197,1;-3632,6;329,7;-2001,7;1170,5;1653,6;1031;-1083,8;-150,5;165,09;197,07;197,07;154,94;98,99;197,07;197,07;162,71;162,26;174,4;82,63;147,11;165;162,26
20220113;4;-3457,5;372,4;493,8;1523,6;7960,7;-493,8;-8928;359,6;-1973,4;1295,2;2990,1;1133,3;-1133,3;-142,7;180,04;205,38;300,98;150,74;126,62;300,98;181,4;158,36;153,87;175,9;96,35;154,31;161,02;155,64
20220113;5;-4044,6;-239,5;804,1;1923,2;9226,7;-804,1;-9438,6;340,5;-1899;1931,4;2683,5;850,7;-1079,5;-254,8;172,39;190;301,23;178,38;152,25;301,23;179;176,67;177,54;195;93,66;176,05;176,29;182,35
20220113;6;-2884,9;-647,4;743,9;1829,7;10349,5;-743,9;-9932,4;183,5;-1996,3;1789;2422,6;49,4;-884,4;-278,3;190,18;171,71;310,46;200;171,29;310,46;181,5;195,87;199,05;173,1;97,02;196,79;194,82;205,72
20220113;7;-3775,9;666,2;-282,1;746,5;8754,4;282,1;-6879,2;339,1;-2111,9;1204,1;1893,1;120,4;-832,4;-124,5;195,28;200,3;231,97;182,22;190,62;231,97;207,54;224,16;259,99;173,2;129,05;238,6;212,18;214,76
20220113;8;-3582,3;541,3;-414;786,1;7975,2;414;-5400,3;310,2;-2730,9;1702,3;1700;-474,5;-634,5;-193;244,58;225;328,07;235,29;232,73;328,07;250,12;253,65;260,07;220,86;112,02;260,23;250,12;263,89
20220113;9;-3330,8;605,7;509,2;812,2;7197,4;-509,2;-6183,6;421,6;-1854,2;282,5;1674;-120;456;39,2;247,67;243,21;243,21;220;234,14;243,21;251,51;289,78;350,05;218,26;115,49;316,78;267,1;286,68
20220113;10;-2471,9;273,7;550,6;374;5477,7;-550,6;-3646,9;447,1;-1808,9;243,2;998,2;-457,4;553,2;18,1;259,9;245,39;245,39;174,16;179,72;245,39;286,35;281,4;288,37;213,91;117,14;272,3;286,35;222,17
20220113;11;-3803,5;312,3;-91;524,7;6955,6;91;-5409,4;733,4;-1275,1;413,7;1425,3;-64,2;28,6;158,9;241,38;243;282,13;200;168,32;282,13;262,05;285,21;350,02;179,9;119,14;306,85;262,05;249,77
20220113;12;-4364,8;91,4;14,4;730,9;9190,9;-14,4;-7013,6;660,9;-1374,1;1309,3;1264,5;-671,1;303,3;-127,2;227,15;210,98;354,96;226,01;191,01;354,96;230;234,16;236,09;200;129,77;234;233,03;243,8
20220113;13;-4364,4;420,7;-510,1;478,1;7101,9;510,1;-2141,6;377;-1535,4;203,5;1246,9;-498;-1181,6;-107,4;220,95;232,69;232,69;199,94;126,09;232,69;249,05;213,52;206,29;157,68;124,64;207,38;216,48;204,14
20220113;14;-4349,6;-128,9;-237,2;695,1;10042;237,2;-5854,5;426,1;-1690,8;1274,1;1138,1;-285,4;-1157,2;-109,3;203,51;190;293,82;206,78;184,32;293,82;215,14;206,49;206,9;200,1;139,01;205,73;206,32;209,96
20220113;15;-2249,9;12,6;924,9;967;7490,7;-924,9;-6003;540,3;-1889,1;-70;1299;-234;200;-63,6;251,79;181;181;232,5;160,29;181;222,91;235,53;233,41;164,4;133,54;234;237,9;220,79
20220113;16;-3283,5;-1,9;260,4;736,7;5636,9;-260,4;-2714,1;548,6;-2180,4;55,7;944,9;-159,8;265,3;151,6;246,97;248,11;248,11;215,41;170,04;248,11;248,11;248,11;250,16;171,48;119,9;248,41;248,11;233,3
20220113;17;-2871,6;-380,1;707,7;758,8;5841,6;-707,7;-3561,4;631;-2077,9;150,9;1261,2;263,8;-75,4;59;248,17;248,17;248,17;220,09;220,09;248,17;248,17;292,99;405,03;200;151,2;339,72;248,17;295,56
20220113;18;-3115,4;-678;790,3;848,4;5721,8;-790,3;-1439,8;304,8;-2161,6;-305,9;615;585;-495,5;121,4;232,99;260,6;260,6;216,85;216,85;260,6;295,58;295,58;421,5;225;119,83;341,43;295,58;296,57
