Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210120;1;-3947,5;1356,9;1188;-18,4;10345,2;-1188;-5993,7;284;-1332,2;377,1;249,7;-176,3;-969;-176;48,07;37,65;41,84;31;42,9;47,52;47,74;34,65;46,45;47,61;47,6;47
20210120;2;-4082,9;1024,9;2000;-366;10759,1;-2000;-5906,8;294;-907,8;352,4;230,4;-106,1;-999;-291,4;47,3;37,71;42;30,45;40,5;46,28;46,41;33,7;41,92;46,2;46,46;45,32
20210120;3;-4384,7;1173,5;1728;-320;10678;-1728;-6062,9;456;-666,4;417,9;121,9;-66,1;-1026;-320,5;47,02;34,96;35,75;29,61;39;44,46;44,16;32,27;39,15;43,99;44,99;42,25
20210120;4;-4651,5;1272,1;1552;-34,7;10321,1;-1552;-5903,8;452;-523;396,1;9,7;-106,1;-937;-294,7;45,91;28,92;37,04;28,88;29,51;43,32;43,98;28,98;37,78;43,52;43,56;42,24
20210120;5;-4300,7;1814,6;1328;-467;8872,3;-1328;-4587,9;486;-689,2;303,9;231,7;-338,2;-947;-377,3;48,01;27,61;38,28;27,57;28,45;45,56;46,63;27,59;41,34;46,08;45,64;44,98
20210120;6;-3758,5;1282,9;2000;-52,9;11200,2;-2000;-6346;452;-1091,1;-55,7;374,8;-800,9;-969;-234,7;52,23;31,04;43,21;30,82;31,85;50,51;52,01;30,82;49,52;51,46;50,35;50,87
20210120;7;-3668,2;517;1830;785,2;11840,6;-1830;-7127,3;532;-1714,8;200,3;198,2;-586,6;-613;-362,7;61,79;39,73;53,76;38,19;42;61,12;64;41,04;60,14;63,43;60,41;60,4
20210120;8;-3506;56,6;2000;760,7;11741,2;-2000;-6918;974;-1879,9;534,6;406,6;-915,6;-796;-458,2;70,96;54,8;61;46,76;55,04;67,51;68;60;60;67,56;67,89;65,77
20210120;9;-3104;383,8;2000;479,8;10997,3;-2000;-5909,5;547;-1570,8;-98,2;236,6;-854,7;-631;-476,7;70,92;61,25;63;49,37;58,01;74,43;78,98;65,93;60,87;78,01;72,7;71,61
20210120;10;-3356;870,5;2000;628;10678,6;-2000;-5554,2;415;-1432,4;-587,1;91,1;-543,9;-724;-485,4;69,2;67,5;63;43,83;63,84;74,09;77,53;79,89;62,72;77,91;72,29;77,89
20210120;11;-3736,5;721,8;2000;869,5;10746,9;-2000;-5316,3;449;-1279,2;-523,4;119,8;-799,5;-928;-323,8;66,96;61,6;61,3;42,99;62,18;68,43;69,81;62,38;62,49;69,47;67,81;71,56
20210120;12;-3530,9;367,9;2000;443,4;10959,2;-2000;-5594,8;356;-841,4;-179,6;66,2;-509,9;-976;-560,2;69,03;59,15;59,27;43,43;57,56;69,49;70,54;62;63,18;69,88;69,34;68,44
20210120;13;-4315,8;303,4;2000;476,7;11034,2;-2000;-5550,7;305;-1119,6;-143,1;113,5;-720,6;118,9;-502,1;62,91;54,62;57,73;43;55,18;63,34;64,55;55;63,17;64,28;62,91;65,15
20210120;14;-4199,7;387,2;2000;325,2;11064,3;-2000;-5530,5;348;-1017,9;-195,5;83,1;-574,5;-239;-450,7;60,31;53,8;58,35;40,17;50,87;62,81;65,2;58,4;62,91;64,8;61,7;67,7
20210120;15;-3928,8;325,6;2000;306,1;10441,3;-2000;-4392,6;442;-928,2;-697,1;-62;-336,2;-728;-442,1;64,32;43,9;56,36;42,24;43,87;64,97;66,88;44,4;59,54;66,01;64,5;65,05
20210120;16;-3943,6;87,5;2000;-38,7;9600,6;-2000;-2601,6;845;-1448;-1001,5;133;-490,1;-746;-396,1;60,45;44,2;55,21;43,81;44,7;60,95;62,57;44,01;59,62;61,99;60,5;61,71
20210120;17;-3699,7;29,9;2000;-71;9659,8;-2000;-2964,4;863;-1696,6;-695,2;258,2;-600,2;-709;-374,3;66,94;46,83;59,86;46,37;47,95;65,13;66,37;46,28;63,52;65,88;64,94;65,45
20210120;18;-3389,7;-198,3;2000;208,5;9678,4;-2000;-2746,7;712;-2097,5;-1122,9;282,5;-434,6;-800;-91,6;67,6;53;61,5;51,93;52,99;69,18;71,82;53,39;63,2;71,1;68,28;67,46
20210120;19;-3955,8;-117,7;2000;670,1;10727,9;-2000;-5632,2;742;-1933,1;529,9;201,8;-446,9;-774;-10,9;64,92;57,56;60,16;57,31;58,01;67,7;72,09;57,37;62,57;71,6;65,77;63
20210120;20;-3587,6;25,1;2000;485;11511,2;-2000;-6584,3;807;-1813;573,1;313;-625,2;-757;-347,7;66,44;51,65;58,34;49,32;53,17;63,78;64;50,31;58,27;63,65;64,06;62,48
20210120;21;-3685,6;30;2000;955,9;12048,3;-2000;-6599,2;617;-1913,3;-68;134,1;-471,8;-732;-315,6;60,07;46,6;53,61;42,22;46,2;58,4;59,3;48,09;55,87;58,91;58,31;58
20210120;22;-3609,8;621,7;-2000;608,4;9811,5;2000;-3697,3;268;-1660,7;-981,8;90,3;-520,2;-799;-133,4;56,24;47,73;47,05;31,1;46,36;55,07;56,77;42,65;47,54;56,33;54,64;51,54
20210120;23;-3460,7;432,7;2000;281,4;11760,8;-2000;-5401,4;105;-1552,6;-984,9;211,2;-490,5;-767;-134,2;56,34;39,47;45,89;31,04;40,07;53,73;54,49;40;50,72;54,08;53,9;52,99
20210120;24;-3907,1;591,5;2000;650,5;12528,9;-2000;-6877,2;454;-1427,5;-718,3;29,6;-551,4;-744;-29,1;48,03;33,78;38,91;29,13;35,96;45,54;45,78;31,45;42;45,49;45,85;44,29
20210121;1;-3592,8;1586,3;828;-773,8;10194,5;-828;-4767,1;393;-1172,3;-615;371;-618,7;-1092;85,7;48,84;22,92;36,31;22,93;23,94;45,55;46,82;22,93;39,66;46,13;45,7;44,66
20210121;2;-3902,2;1572,8;552;-1119,8;11113,5;-552;-4883,3;480;-678,6;-1270,4;285,7;-431,2;-1158;-7,5;45,62;12,88;31;12,88;14,37;42,35;44,25;12,84;37,78;43,4;42,24;42,04
20210121;3;-4706,7;842,4;2000;-875;10607,5;-2000;-4364,8;527;-44;-636,3;15,1;-317,7;-801;-246,2;44,44;9,81;28,89;9,42;10,85;41,05;43,1;9,45;36,44;42,2;40,88;40,75
20210121;4;-4526,9;678,5;2000;-1005,5;10770,8;-2000;-3683,9;493;-132,9;-1296,5;68,6;-412,2;-615;-336,4;44,52;1,26;29,74;0,13;3,69;40,56;43,2;0,13;35,98;42,15;40,21;41,02
20210121;5;-4346,1;1582,5;2000;-1201,4;9376,9;-2000;-3595,6;441;-197,7;-744,8;132,1;-581;-799,9;-64,6;46,04;0,42;28,92;0;2,34;42,35;45,36;0;37,32;44,16;41,97;42,75
20210121;6;-4080;1560,6;1300;-337,7;9559,2;-1300;-4601,2;433;-453,1;-308,5;154,9;-1013,6;-910;-1,6;51,08;10,58;47,51;10,07;14,58;49,03;51,76;10,1;40,31;50,64;48,45;50,33
20210121;7;-3986,6;899,9;972;14;11002,6;-972;-5639,7;711;-530,2;-491,4;26,8;-846,9;-877;-283,4;62,25;31,53;51,54;31,42;34,3;59,66;61,34;31,42;58,52;60,61;59,29;59,93
20210121;8;-3443,6;467,8;1388;68,1;11203,2;-1388;-5857,5;1004;-1246,2;-130,4;337,9;-1211,9;-806;-386;68,92;46,9;57,41;36,13;48,69;66,37;67,48;52,27;62,74;66,9;66,24;65,92
20210121;9;-3090,5;592,1;2000;25,2;10753,2;-2000;-5093,4;709;-1204,4;-685,9;273,8;-1149,1;-769;-361,5;69,93;64,51;58,96;39,99;56,91;70,18;71,26;77,21;61,31;70,47;70;68,65
20210121;10;-3305,8;572,5;2000;-139,7;10890,3;-2000;-5244,2;672;-1032,6;-561,8;283;-881,3;-778;-475;68,93;60;57,4;35,91;60,16;69,3;70,19;80,23;61,12;69,49;69,2;67,63
20210121;11;-3965,7;66,5;2000;-80,2;10605,7;-2000;-4888,5;742;-688,2;41,2;156,1;-621;-859;-509,3;65,92;64,51;55,8;33,19;57,26;64,83;65,76;72,69;62,35;65,45;64,7;65,12
20210121;12;-4036,6;346,5;1572;-87,8;11164,7;-1572;-5743;845;-445,1;-7,8;164,7;-596,8;-919;-686,3;65,93;52,14;55,3;35,3;55,04;64,93;65,71;47;62,56;65,49;64,78;65,31
20210121;13;-4356,2;665,4;1576;2,3;11072,2;-1576;-5452,1;932;-252,3;-412;83,4;-684,6;-1017;-581,7;64,99;43,78;53,62;35,4;51,6;63,17;63,85;44,81;62,57;63,55;63,17;62,74
20210121;14;-4525;606,4;2000;-161;10710,8;-2000;-4593,2;803;52,5;-804,8;-84,3;-461,3;-965;-578,9;63,47;44,21;51,04;35,85;50,56;61,61;62,09;38,04;62,62;61,92;61,67;61,07
20210121;15;-4685,1;426,3;2000;468,6;10430,6;-2000;-4310,3;881;-248,9;-825,3;-173,2;-545,4;-923;-496,3;63,78;44,64;55,8;41,41;45;62,07;63,37;44,95;62,57;62,87;61,84;62,51
20210121;16;-4664,2;-24,3;2000;467,3;9318,9;-2000;-2569,1;958;-603,4;-886,7;-169,9;-602,5;-895;-329,8;64,84;46,21;57,33;45,65;47,15;62,69;63,55;45,82;59,36;63,07;62,62;62,39
20210121;17;-4433,4;39;2000;346,3;9187,8;-2000;-1996,2;1067;-855,1;-1322,4;-96,5;-835,2;-869;-232,6;65,96;46,83;58,9;46,23;47,83;64,22;65,32;46,41;62,9;64,83;64,01;64,42
20210121;18;-3835,9;-54,7;2000;597,1;9119;-2000;-1938,2;694;-1089,4;-1608,8;-14,4;-706,4;-917;-245,4;68,99;56,87;62,51;50,48;55,06;69,24;70,33;60,2;63,15;69,67;68,98;68,53
20210121;19;-4112,9;-344,5;2000;912,7;10068,6;-2000;-3280,5;816;-1359,4;-810;37,9;-725,7;-775;-427,2;65,96;57,75;61,02;52,07;56,64;64,75;65,25;60,29;63,74;64,99;64,71;64,55
20210121;20;-4279,2;-414,8;2000;851,6;10553,1;-2000;-4216;828,1;-1096,2;-356,9;-60,6;-578,7;-889;-342,9;65,92;61,06;59,38;48,81;57,83;63,87;63,98;67,08;59,53;63,71;64,11;62,72
20210121;21;-4237,3;-1249,5;2000;1037,6;10179;-2000;-3199,3;691;-1543,4;-158,4;-66,4;-264,6;-905;-283,4;63,3;61,19;54,77;39,64;55,16;61,07;61,24;70,05;57,28;60,93;61,31;59,79
20210121;22;-4292,4;-1538,1;2000;610,5;10138,7;-2000;-2681,7;318;-1185,6;-206,3;11;-199,7;-827;-147,6;59,08;49,14;49,52;35,34;45,76;55,86;56,02;55;48,19;55,6;56,23;54,05
20210121;23;-4092,3;-1681,6;-828;299,6;9988,3;828;-2436,1;416;-1146,6;-22,1;-34,5;-333,2;-812;-144,9;56,25;55;46,65;32,47;48,27;53,34;53,36;61,86;47,01;53,06;53,82;51,48
20210121;24;-4737,3;-1618,6;2000;666,5;10958,9;-2000;-3845,5;772;-1016,7;284,6;-96,9;-580;-697;-89,4;45,08;45,77;36,68;26,63;39,62;43,21;43,31;55,02;40,17;43,08;43,52;41,93
20210119;1;-3237,3;533,7;500;-204,1;10472,4;-500;-4981,7;167;-979,5;-57,8;281,6;-592,6;-1053;-347,6;48,15;46,1;47,2;37,89;53,3;48,88;48,51;38,78;48,36;48,57;48,99;48,29
20210119;2;-3882,6;1103,1;500;-405,2;10660,2;-500;-5446,5;262;-507,4;-70,2;294,5;-554,4;-1027;-426,7;48,02;44,84;46,28;36,93;51,89;48,02;47,49;37,71;44,75;47,53;48,31;46,83
20210119;3;-3823,8;1462,1;500;-402,3;11083,4;-500;-5968,8;352;-253,5;-517,2;164,1;-546,2;-1071;-479;48,03;40,71;41,89;36,43;48,25;46,63;46;36,43;42,88;46;47,11;44,77
20210119;4;-3795;1364,3;500;-273,4;11468,8;-500;-6798,1;441;-152;-210,3;152,7;-654,8;-1070;-474,1;47,33;39,18;42,34;36,9;42,13;45,71;45,58;36,9;41,9;45,44;46,02;44,48
20210119;5;-3394;1108,3;500;-416,2;12470,8;-500;-7200,5;363;-282,1;-485,8;291,4;-833;-1102;-519,3;48,09;38,07;45,81;37,57;39,26;47,16;47,69;37,57;45,06;47,43;47,14;47,11
20210119;6;-3474,9;1101,1;500;615,4;12708,2;-500;-8022,3;182;-781,6;-296,5;166,8;-761,2;-1121;-315,3;57,04;39,65;48,94;38,13;41,97;54,09;54,52;38,13;48,36;54,12;54,44;52,83
20210119;7;-2697,9;314,4;464;133,3;13600,1;-464;-8338,8;-38;-1286,2;14,7;501,8;-720,8;-1003;-479,1;67,02;43,57;59,35;43,33;49,86;65,71;67,58;43,33;61,11;67,03;65,32;64,37
20210119;8;-3709,5;326,7;500;177,7;11534,6;-500;-6830,6;22;-1701,4;783,6;703,4;-597,4;3;-711,2;68,12;44,1;72,74;48,02;70,9;85,95;104,16;46,49;63,74;102,31;77,61;70,29
20210119;9;-2109,3;17,1;16;674,9;12300,9;-16;-8394,6;38;-1147,4;728,2;178;-816,4;-806;-662,8;76,01;66,39;80;55,67;70,04;86,66;95,45;57,21;67,71;94,38;82,34;89,09
20210119;10;-2054,3;527,2;-56;384,6;11272,3;56;-7340,4;-152;-1345;220,9;185,4;-761,3;-207;-729;75,39;58,92;77,43;54,54;73,98;84,02;89,9;54,54;71,21;89,22;80,95;87,82
20210119;11;-3338,8;529;-500;490,5;10641,7;500;-5670,1;102;-1176,9;137,5;374;-573,1;-863;-652,2;71,59;44,6;77;51,5;72,64;77,22;80,06;52,19;74,14;79,6;75,55;84,09
20210119;12;-3800,3;-50,1;500;85;11072,1;-500;-5937,2;0;-665,1;707,6;343,1;-314,8;-722,1;-716,6;71,19;62,7;72,86;55,55;70,44;75,83;77,84;57,39;75,66;77,63;74,53;81,16
20210119;13;-4655,5;-18,7;-500;44,2;11084,8;500;-5586,9;117;-975,9;324,2;203,3;-212,3;314;-637,3;68,35;50,89;71,45;55,83;69,6;71,88;73,68;55,83;74,27;73,48;70,81;76,04
20210119;14;-4838,6;0,3;202;-252,3;11638;-202;-5670,3;141;-1029,4;52,2;302,5;-100,4;358;-600,2;66,98;56,58;69,43;55,97;65,04;70,44;72,3;55,24;74,73;72,14;69,42;74,77
20210119;15;-4224,6;34,5;500;297,7;10987,4;-500;-6059,4;259;-909,5;954,1;309,3;-221,2;-899;-527,5;66,99;58,62;70,77;54,95;60,82;71,12;73,53;55,69;72,54;73,2;69,85;76,64
20210119;16;-3803,5;59,9;500;309,4;11528;-500;-6200,4;221;-962;365;345,8;-655,5;-733;-474,6;70;55,75;75;53,45;57,84;74,07;77,02;53,43;64,56;76,3;72,72;80,61
20210119;17;-3808,6;386,6;500;82,5;11942,1;-500;-7163,9;462;-1355,1;609,8;402,6;-561,9;-787,6;-208,3;69,8;56,58;70,65;54,99;58,09;74,61;78,54;54,99;74,74;79,5;72,6;75,8
20210119;18;-3140,9;-134,9;500;-14,5;12278,9;-500;-7310,9;180;-1699,4;796,8;467;-433,3;-768;-220,1;71,96;68,9;72,01;56,38;65,09;79,82;88,56;58,24;73,88;87,71;75,84;73,86
20210119;19;-3138,1;-18,2;500;71,7;11831,2;-500;-6667,3;332;-1782,9;510,5;517,4;-424,1;-774;-456,8;72,93;55;63,87;54,31;74,63;76,8;82,61;52,57;69,21;82,04;74,35;69,71
20210119;20;-3099,1;93,8;-500;76,7;11908,2;500;-5982;370;-1807,1;-301,4;545,8;-402,6;-885;-517,5;72,93;33,07;62;46,9;71,39;70,48;70,94;45,51;62,29;70,56;70,71;67,41
20210119;21;-3325,4;-94,9;500;431,3;11787,6;-500;-5781,4;406;-1966,2;-247,2;327,6;-173,2;-834;-529,9;67,89;46,37;53,12;42,04;54,01;67,66;71,38;43,43;58,13;70,74;66,4;61,39
20210119;22;-3575,4;174,7;500;921,2;10992,3;-500;-5637,3;92;-1870,4;20;170,2;18,7;-883;-423,9;64,12;44,43;48,99;36,97;47,13;61,57;63,59;42;50,56;62,99;61,21;56,4
20210119;23;-3711,3;151,8;500;1120,9;10974,6;-500;-6322,3;-77;-1707;638,5;107,1;-34,2;-837;-305;59,23;46,62;44,35;36,03;50,98;57,64;59,25;41,53;48,38;58,89;57,3;51,65
20210119;24;-3776,7;255,6;500;724,3;10504,3;-500;-6175,7;167;-1492,8;1000,1;108,6;145,2;-984;-476,8;54,76;42,09;40,41;30,71;46,74;50,95;50,12;36,69;43,84;50,01;51,77;47,66
