Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210712;1;118,3;-466,6;1000;664,8;2494,9;-1000;-1212,5;402,8;-1689,3;-3081,4;2903,1;-210,2;-655,9;732;90,74;89;88,96;91,1;88,87;88,96;89,16;90,73;90,65;88,86;79,33;90,34;90,83;91,66
20210712;2;-800,1;-260,4;1000;698,7;1630,1;-1000;-35,2;597;-1558,1;-2711,1;2913,2;-447,6;-851;824,5;76,44;76,19;76,19;76,49;76,17;76,19;76,21;76,44;76,43;76,17;74,79;76,39;76,45;76,59
20210712;3;-1507;-22,1;990,9;71,1;2885,8;-990,9;185,2;602;-1107,7;-3162,3;2641,3;-294;-1097;804,7;73,42;73,35;73,35;73,43;73,35;73,35;73,36;73,42;73,41;73,35;72,97;73,4;73,42;73,46
20210712;4;-1362,5;73,1;151,7;-129,9;1610,5;-151,7;1045,1;582;-1140,1;-2404,9;2362,8;-250,5;-1096;710,4;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76;72,76
20210712;5;-1594,1;118,5;22,6;-153,8;946,8;-22,6;1373,4;582,9;-1202,8;-1791,2;2266,7;-214,5;-1112;780,1;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88;72,88
20210712;6;-1321,6;4,3;-83,5;803,2;-434,2;83,5;2316;758,8;-1570,2;-1656,4;1925,4;-633,7;-905;713,4;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15
20210712;7;-606,7;-405,6;-106,2;456,5;-437,1;106,2;2814,4;738,3;-2254,7;-1153,7;1741,8;-408,7;-866;381,5;94,93;94,93;94,93;94,93;94,93;94,93;94,93;94,93;94,93;94,93;87,29;94,93;94,93;94,93
20210712;8;-463,1;-940,9;-543,7;1156,6;-248,1;543,7;4598,2;548,2;-2799,4;-1688,8;87,3;-930,4;352;328,5;103,76;103,58;103,79;103,79;103,8;103,79;103,47;103,75;103,77;103,75;87,61;103,76;103,74;103,77
20210712;9;85;-1059,5;-102,4;1101,6;149,2;102,4;3724,2;301,1;-2572,9;-786,4;60,8;-1128,7;-267;392,2;107,06;107,06;107,06;107,06;107,06;107,06;107,06;107,06;107,06;107,06;89,11;107,06;107,06;107,06
20210712;10;-870,6;-911,7;213,5;762,2;4570,1;-213,5;473,2;156,4;-2643,4;-220,2;41,7;-1223,4;-222,8;88,4;103,21;103,21;103,21;103,21;103,21;103,21;103,21;103,21;103,21;103,21;90,56;103,21;103,21;103,21
20210712;11;-970,6;-792,9;1000;600,3;6782,7;-1000;-1423,5;303,4;-3079,3;-231;-309;-1284,2;345,8;58,3;101,64;96,17;96,03;99,18;95,77;96,03;96,73;105,34;109,97;95,68;89,91;109,77;104;110,59
20210712;12;-1035,1;-845,3;1000;563,7;7546,4;-1000;-2401,8;56,1;-2895,9;71,6;-275;-1113,5;358;-29,2;103,91;94,94;94,7;100,61;94,12;94,7;95,94;113,15;119,39;94,12;90,13;119,32;112,09;119,82
20210712;13;-1025,8;-729;1000;435,4;8071,3;-1000;-2939,5;-21,3;-2611;57,8;-243,8;-1198,8;260;-55,4;104;90,57;90,23;98,42;89,63;90,23;91,96;112,45;123,51;89,37;89,63;122,94;109,56;125,05
20210712;14;-1130,4;-756,2;1000;480,7;7954,6;-1000;-2461;3,5;-2706,4;-188,6;-235,6;-1149,8;276,4;-87,2;100,74;85,49;85,1;94,89;84,43;85,1;87,06;110,09;122,22;84,14;89,02;121,58;106,89;125
20210712;15;-876,5;-790;1000;524;7650,8;-1000;-1630,9;42,4;-2773;-537,8;-245;-944,7;-398,2;-21,1;104,06;86,15;85,7;97,32;84,92;85,7;88;114,98;129,07;84,57;90,29;128,24;111,2;132,01
20210712;16;-531,4;-886,6;1000;569,7;7352,7;-1000;-920,9;246,3;-3064;-1007;-284,2;-915,2;-581,2;21,8;106,94;87,59;87,09;99,39;86,23;87,09;89,6;119,27;134,44;85,87;89,8;133,62;115;137,31
20210712;17;-416;-975,9;1000;494,4;6079,9;-1000;670,6;267,4;-3357,6;-1217,1;-296;-945,2;-304,3;-0,2;106,95;91,4;90,99;100,85;90,17;90,99;93,08;119,9;131,66;90,01;89,23;131,28;116,85;134,03
20210712;18;64,2;-1173,2;1000;644,4;4055,7;-1000;1839,5;132,3;-3457,3;-390,1;-327,5;-876,8;-549,7;38,5;107,9;100;99,78;105,12;99,22;99,78;100,91;117,36;123,57;99,28;92,39;123,6;115,9;124,8
20210712;19;904,8;-1467,9;1000;779,3;719,9;-1000;2100,8;186,4;-3733,5;1108,1;87,5;-849,4;-105,8;269,8;114,05;110,54;110,44;110,71;110,2;110,44;110,93;119,04;125,83;110,24;95,53;126,21;116,85;122,63
20210712;20;1156,6;-1448,4;1000;1006;-826,1;-1000;1957,9;268,7;-3932,1;1077,8;699,2;-868;489;419;123,7;120,98;120,91;121,11;120,72;120,91;121,29;127,73;132,84;120,75;98,73;132,89;125,9;130,18
20210712;21;1479,9;-1472,9;1000;987,2;-1551,5;-1000;3032,6;85,4;-3799,5;656,5;771;-957,3;363,5;405,1;114,96;114,16;114,09;111,21;113,83;114,09;114,48;127,43;150,92;113,97;98,26;148,33;120,49;119,28
20210712;22;1065,1;-1335,7;333;742,4;-990,9;-333;4353,3;57,7;-3892,7;649,9;447,3;-648,6;-605,4;157,6;108;104,77;104,71;102,21;104,47;104,71;105,22;123,49;150,79;104,57;93,85;148,33;115,22;117,34
20210712;23;246,8;-1329,7;1000;980;448,2;-1000;2398;103,4;-3823,5;931,4;515,6;-1011,1;248,8;292,1;105,4;102,3;102,21;102,39;101,9;102,21;102,66;110,2;116,5;102,03;89,91;116,27;108,01;113,2
20210712;24;267,9;-810,6;1000;618,1;2116,8;-1000;49,9;246,6;-3605,8;1334;796;-725,4;-623;335,5;100;97;96,93;99,48;96,71;96,93;97,28;100,82;101,67;96,78;85,72;101,36;100,61;102,77
20210713;1;161,3;-205,4;1000;219,7;-474;-1000;749,4;180,9;-3132,9;624,5;2285,8;-45,7;-775;411,4;93,78;91,21;91,15;91,72;90,92;91,15;91,49;96,54;99,3;90,98;80,61;99,74;95,41;99,35
20210713;2;-21,1;158,8;1000;-348,5;-254,3;-1000;-34,2;139;-2631,2;827,5;2569,9;35,1;-984,9;543,9;84,55;83,68;83,66;83,85;83,59;83,66;83,78;85,48;86,41;83,61;80,13;86,52;85,1;86,5
20210713;3;-52,7;462,5;1000;-622,5;-918;-1000;1078;218,1;-2780;928,7;2480,2;-173,1;-1012;390,8;81,56;80,96;80,94;81,07;80,89;80,94;81,02;82,23;82,88;80,89;78,44;82,96;81,95;82,94
20210713;4;-173,6;331,7;-288,2;-516,8;-291,8;288,2;1554,9;345,1;-2713;87,2;2203,1;-149,5;-1085;407,7;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14;77,14
