Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220224;1;-4000,9;-692,6;1000;857,5;11629;-1000;-7570,4;32,3;-2872,9;-122;1653,3;1432,6;-135,2;-210,7;134,95;151,4;173,49;98,46;114,84;173,49;138,43;183,98;182,33;118,04;121,54;177,95;189,16;144,54
20220224;2;-4673,1;-80,7;1000;385,7;11669,5;-1000;-7281,6;19,4;-2733,1;-199,7;2242,2;1695,6;-727,2;-317;129,26;101,96;161,02;92,98;109,49;161,02;135,22;178,43;176,64;113,59;116,17;172,43;183,56;139,31
20220224;3;-4604,8;189,4;1000;670,7;11478,8;-1000;-6884,5;243,4;-2714,5;-372,6;1883,5;1520,7;-1076;-334,1;128,49;128,54;278,96;90,53;104,68;278,96;155,37;155,53;149,33;101,18;103,32;148,08;160,99;123,26
20220224;4;-4611,6;489,9;1000;45,8;11259,3;-1000;-6519,4;294,4;-2703,6;933,6;1085,1;1356,8;-1306,2;-324,1;122,07;144,11;237,77;76,67;104,47;237,77;159,62;129,15;119,28;123,39;94,77;120,34;135,1;101,1
20220224;5;-4165,3;403,6;-400,9;446,8;10912,6;400,9;-6395,1;76,5;-2564,4;-122,5;1860,3;1114,8;-1178,4;-388,9;123,84;94,44;220,18;92,93;107,02;220,18;147,44;151,52;147,62;97,5;106,59;145,8;155,8;123,46
20220224;6;-3462;-60,2;1000;-472,4;10497,8;-1000;-5235,4;-20,6;-2702;436,9;1282,5;823,1;-924,2;-163,5;140,71;133;222,34;80,2;113,75;222,34;173,87;182,48;173,98;117,63;103,46;171,19;190,51;132,69
20220224;7;-3270,9;-730,7;1000;180,8;10308,9;-1000;-5622,8;232;-2915,9;358,9;1475,1;862,9;-394,7;-483,6;172,78;175,43;221,98;97,1;142,64;221,98;191,67;214,48;205,65;155,65;123,08;202,13;223,88;159,08
20220224;8;-1985;-620;-198,5;972,7;10963,6;198,5;-7420,3;48,7;-2739,6;18,8;841,3;987,1;-779,9;-287,4;183,93;194,71;361,19;187,47;182,69;361,19;212,89;228,17;241,68;191,92;103,85;245,42;218,41;247,72
20220224;9;-1984;-116,7;787,8;1106,4;8915,3;-787,8;-6410,2;2,4;-2122,4;-480,8;1399;932,1;-929,6;-311,5;183,92;243,9;425,75;167,48;156,23;425,75;231,56;195,5;199,96;238,1;118,4;202,59;191,93;201,48
20220224;10;-2925,1;195;1000;758,2;9557,7;-1000;-6002,8;143,3;-1973;-831,2;1306;948,6;-913,3;-263,4;165,1;200;367,83;95,51;126,48;367,83;222,83;178,6;164,69;219,9;109,02;165,18;188,09;135
20220224;11;-3441,9;-174,2;-220,1;326,7;11861,7;220,1;-6402,8;28,2;-1763,6;-859,5;1284,6;519,7;-1079,6;-299,3;130,09;163,91;385,1;83,43;125,68;385,1;213,44;157,88;145,33;169,3;99,52;146,36;164,29;122,81
20220224;12;-3241;-373;228,8;832,8;11186,6;-228,8;-6078,5;-139,8;-1633,7;-762,9;1392,7;531,9;-1223,4;-491,7;165;137,97;283,86;90,19;116,74;283,86;195,99;149,32;125,52;158,2;99,15;131,39;162,83;111,15
20220224;13;-2795,9;-101,2;-804;-230,1;10233,3;804;-5101,1;-125,8;-1687,9;98,5;991,1;543,7;-1347;-477,6;174,95;161,43;161,43;95,19;104,44;161,43;196,68;136,8;113,94;192,59;97,88;120,44;151,29;105,84
20220224;14;-3230,2;-475,4;990,9;-496,7;11022,3;-990,9;-4828,2;-79,7;-1932;96,1;1047,5;671,2;-1319,7;-475,2;165,1;165,56;165,56;91,86;104,59;165,56;188,75;133;112,39;196;98,79;118,35;145,31;105
20220224;15;-3728,5;-499,2;1000;-253,6;11002,2;-1000;-4590,9;-137,8;-1971,4;126;1355,5;364,3;-1291,6;-375;136,26;166,94;276,85;105,67;104,56;276,85;185,11;146,21;141,59;202;101,34;143,16;148,26;132,44
20220224;16;-3900,7;-614,6;841,6;383,2;12170;-841,6;-5855,4;-24,8;-2349,5;-408,2;1431,3;374,2;-816,3;-389,2;149,23;160,75;286;94,59;112,69;286;161,83;184,87;180,08;178,3;107,78;177,03;191,1;144,13
20220224;17;-3322,7;-588,4;-554,7;642,4;10075,6;554,7;-4235,3;134,2;-2757,3;-657,1;1306;765,1;-789,9;-572,6;165,16;174,5;302,79;126;112,43;302,79;169,26;209,92;253,85;180,9;109,73;247,97;194,9;195,61
20220224;18;-2881,2;-532,8;1000;680,9;10250,5;-1000;-4886,7;142,2;-2954,4;-610,2;1267,6;689,4;-714,2;-451,1;174,92;163,08;270,35;155;135,95;270,35;162,04;244,3;325,02;203,4;126,55;318,13;211,06;266,9
20220224;19;-2641,3;-1049,3;1000;1104,9;11423,8;-1000;-5823,3;-50,8;-3067,5;-625;1252,4;569,7;-775,2;-318,4;183,95;194,93;453,07;186,59;153,87;453,07;204,1;262,71;309,05;222;127,47;309,97;238,47;296,51
20220224;20;-2318;-951,9;1000;537,4;10778,6;-1000;-5343,9;-42,6;-3060,1;-375,3;1241,4;704,7;-808,5;-361,8;187,98;202,84;463,38;134,01;135,63;463,38;218,35;248,02;320,74;219,9;124,15;316,11;218,06;255,06
20220224;21;-1901,9;-430,1;1000;812,8;10559,7;-1000;-5439,4;60,3;-3129,9;-676,9;930,9;517,1;-755,3;-547,3;189,42;188,07;490,76;130,48;110,39;490,76;213,71;235,91;260,35;180;103,97;266;220,41;268,64
20220224;22;-2809,8;-934;1000;300,5;11707,8;-1000;-5595,5;-80,7;-3075,8;-309,6;1137,8;727,4;-730,2;-337,9;170,4;180;418,79;90,01;110,4;418,79;195,89;226,65;230,85;206;95,4;230,55;227,21;198,67
20220224;23;-3432,5;-1192,7;1000;268,8;11963,1;-1000;-5348,7;-63,7;-3075,1;-307,8;1291,6;293,3;-149,1;-247,2;156,56;108,3;275,82;86,86;110,41;275,82;190;213,81;210;160,1;101,29;205,93;221,02;162,19
20220224;24;-3307,3;-1533,2;1000;177,9;11282,1;-1000;-5287,3;-121,7;-2955,7;-138,9;1849,9;745,1;-584;-126,9;143,05;114;244,74;80,73;99,5;244,74;152;204;204,18;131,3;95,85;199,06;209,99;156,13
20220225;1;-4034,5;-451;1000;-205,3;9369,8;-1000;-3918,8;-424,2;-2388,2;-8,4;1673,9;927,4;-30,8;-509,9;149,06;76,27;198,5;59,48;78,9;198,5;228,26;259,49;255,41;157,8;82,26;248,49;270;175,92
20220225;2;-4370,6;242;-78,5;-362;10070,8;78,5;-4972;-308,2;-2475,4;-217,4;1745,8;984,5;78,9;-416,4;147,09;162,23;208,84;33,39;89,98;208,84;186,51;242,63;229,98;124,2;66,81;224,78;256,61;147,16
20220225;3;-4159,5;809,1;739,4;-167,2;8923;-739,4;-5330,8;-219,1;-2329,2;437,8;1714;1020,6;-268,5;-430,2;149,01;167,66;238,6;55,41;87,92;238,6;178,93;235,33;230,42;143,7;60,69;226,33;244,1;163,94
20220225;4;-4105,4;630,4;-364,1;168,1;8495,8;364,1;-5020,9;-157,9;-2304,6;257,3;1978,3;964,6;-498,1;-407,6;145,84;128,59;255,89;78,86;87,22;255,89;158,5;232,25;235,01;122,25;78,93;229,67;237,75;176,82
20220225;5;-3993,6;568,2;-306,6;-86;8945,2;306,6;-4179;-295,9;-2346,3;-189,4;1716,4;720,3;-393,7;-466,2;140,2;101,15;216,17;72,42;89,95;216,17;157,99;231,51;233,66;120,92;80,25;227,68;237,66;172,1
20220225;6;-2631;314,4;-201,4;-457,8;8371;201,4;-4968,9;-344,9;-2508,4;209,9;1873,5;9,4;365,2;-232,4;168,77;133,54;191,26;62,66;80,76;191,26;171,34;266,94;264,67;125,06;96,65;255,15;277,93;181,11
20220225;7;-1675,1;-431,8;-275,8;57,3;7595,3;275,8;-4622,8;-198;-2755,9;315,1;1841,9;794,7;-438;-482,7;212,91;220;251,51;105,07;106,59;251,51;207,75;299,16;303,64;196,6;123,29;292,98;306,87;223,5
20220225;8;-1299,2;-200,4;-300;621,9;7513,4;300;-5226,7;-117,1;-2686,6;298,5;1763;629,7;-805,8;-490,7;253,11;310,8;460,95;160;123,08;460,95;286,08;319,53;322,61;275,19;123,08;319,37;322,97;269,8
20220225;9;-1494,5;525,9;-880,6;864,2;6873;880,6;-5449,5;-210,9;-2252,7;-212,4;2140;527;-800,1;-510;255,58;284,57;395,89;155;122,28;395,89;270,92;324,86;327,94;253,36;125,6;323,58;329,51;269,48
20220225;10;-1513,1;-114,8;494,7;936,8;6122,6;-494,7;-3757,6;-374,5;-2147,7;-376,4;2267,3;595,8;-1073,6;-565;213,41;281,89;351,44;164,21;89,16;351,44;296,23;214,88;206,77;232,39;109,99;211,17;217,64;200,55
20220225;11;-2498,4;-60,3;292;862,4;6206,3;-292;-4036,2;-269,6;-1885,4;120,1;2340,8;709,8;-1135,6;-353,9;209,93;250,48;319,56;121,34;75,57;319,56;264,71;248,33;237,6;202,23;110,29;236,51;257,52;193,9
20220225;12;-2724,3;4,4;1000;8,7;7238,1;-1000;-3894,9;-455,6;-1790,4;557,9;1914,6;807,1;-1279;-386,6;208;218,8;327,74;105,01;89;327,74;249,01;260,4;248,85;167,57;108,02;246,4;271,27;192,38
20220225;13;-3182;-13,6;1000;-861,3;8483,4;-1000;-2925,6;-550,8;-1920,8;-165,5;1501,2;747,4;-882,1;-230,3;199,98;196,54;263,3;83,16;84,61;263,3;250,99;253,72;235,01;129,9;102,03;231,31;270;168,44
20220225;14;-3360,8;-294,2;1000;-1018,6;9814,1;-1000;-2874,3;-490,9;-2032,7;-1047,2;1295;753,8;-545;-199,2;195,9;172,8;206,8;77,94;97,25;206,8;237,3;253,51;235,92;106,1;97,25;231,66;270;165,79
20220225;15;-3591,3;-533,2;972,1;-577,9;10053,5;-972,1;-2541,1;-394,5;-2246,8;-1938,1;1014,9;730,8;199,9;-176,2;199,85;164,54;164,54;96,53;99,9;164,54;232,46;268,74;256,77;99,9;99,9;249,68;282,62;192,16
20220225;16;-3902,3;-1461,8;968,3;-315,5;11368,7;-968,3;-2033,9;-201,4;-2398,7;-2602,1;1067,5;608,2;58,6;-187,3;196,96;163,16;163,16;80,62;102,35;163,16;230,07;274,21;265,39;102,35;107,31;261,03;285;197,62
20220225;17;-3744,6;-2617,3;991,4;-45;12304;-991,4;-1716,4;-16,5;-2712,5;-2849;1186,3;185;300,7;-274,7;209,9;182,64;182,64;95,33;129,75;182,64;245;285,38;274,63;126,55;124,88;268,33;297,86;199,5
20220225;18;-2763,7;-2456;1000;489,9;11430,4;-1000;-4689,1;23,6;-2503,8;-1227,5;1251,2;502,2;82,6;-139,8;248,96;278,87;507,39;150;165,42;507,39;250,72;343,34;349,33;317,56;137,3;342,84;349;282,24
20220225;19;-2678,5;-3345,1;1000;893,6;8986,3;-1000;-1403,2;55,7;-2764,7;-1220,9;1013,6;566,5;11,6;-114,9;262,6;357,31;618,49;179,05;171,66;618,49;304,5;353,57;376,56;425,25;143,9;363,53;349;309,63
20220225;20;-3043,2;-3395,4;1000;743,4;11484,2;-1000;-3892,7;8;-2627,5;-865,2;978,9;137;527,8;-55,3;281,79;336,13;680,64;170;203,98;680,64;323,36;352,59;351,4;353,12;142,5;349;358,66;292,84
20220225;21;-2932,5;-3025,4;723,9;637;12666;-723,9;-4548,7;170,4;-2739,4;-1726,6;1898,5;-156,1;-54,8;-188,4;242,86;325,2;677,73;125;182,28;677,73;289,68;315,85;306,11;209,9;147,66;301,12;327,95;236,64
20220225;22;-3887,9;-2729;1000;332,8;12394,3;-1000;-5284,9;83,5;-2614,1;-497,8;1887,1;231,5;260,2;-175,7;204,3;325,3;715,88;94,46;145,3;715,88;280;283,16;266,89;247,8;133,02;261,79;297,86;193,56
20220225;23;-3731;-3560,5;309,2;1231,2;13027,7;-309,2;-4921;3,2;-2747;-1090,8;1916,1;275,4;-388,8;-14,5;201,05;301,5;835,72;105,01;150,85;835,72;274,07;270,74;257,02;231,67;138,43;253,26;283,45;192,98
20220225;24;-3302,6;-2850;50,1;704,9;12824,9;-50,1;-4137,2;-60,4;-2545,1;-1590,1;1320,1;606;-872,5;-97,7;193,19;277,6;671,53;87,32;143,84;671,53;271,05;256,99;239,97;213,77;122,19;236,85;271,05;174,8
20220222;1;-3061,1;-1858,5;1000;630,6;8989;-1000;-4034,3;55,3;-2450,8;299,9;1201,6;1123,8;-1066,4;170,5;122,16;170,65;327,47;100,01;85,4;327,47;170,8;151,38;146,1;162,4;70,81;144,23;155,8;127,73
20220222;2;-2329;-1842,6;1000;559,9;8350,7;-1000;-4002,8;295,5;-2315,1;197,9;1364,9;656;-1204,2;268,5;125,03;152,33;294,38;112,01;77,94;294,38;165,86;124,74;119,13;124,9;61,63;119,73;126,83;118,52
20220222;3;-2111,8;-1692,1;1000;359,8;8084,5;-1000;-4073,3;435,2;-2015,6;-34,8;1467,6;508,5;-1181,6;253,6;123,71;152,15;286,44;112,01;76,75;286,44;162,34;123,7;118,78;130;57,87;119,12;125,65;119,17
20220222;4;-1901,8;-1697,5;1000;728,1;7589,4;-1000;-3969,3;483;-1828,9;-404,5;1740,4;208,7;-1190,4;242,6;123,15;148,7;271,34;112,01;78,01;271,34;159,34;122,98;118,22;124,57;62,18;118,62;124,87;118,05
20220222;5;-2051,5;-1300,3;901;1188,3;7782,2;-901;-3983,9;316,6;-1864;-639,2;1445,1;167,4;-1224,3;163,6;124,23;153,17;254,83;105,01;88,19;254,83;150,82;140,28;142,62;154,7;71,35;143,81;139,03;138,43
20220222;6;-2825,7;-714,9;1000;417,7;8997,7;-1000;-3596,9;117,6;-2206,3;-207,9;559,6;-120,8;-448,1;28;119,81;202,13;214,64;96,01;95,54;214,64;161,17;162,65;164,19;206,82;84,03;162,16;164,37;141,71
20220222;7;-2666,9;-1392,9;1000;312,5;10286,7;-1000;-3671,1;30,5;-2473,2;-143,9;755,9;-222,6;-1075,6;260,4;152,08;232,13;284,31;138,96;119,74;284,31;188;160,97;164,03;244,91;116,87;168,87;157,94;165,91
20220222;8;-1223,2;-690,4;1000;434,4;8735,5;-1000;-5281,9;316,6;-2373,9;-431,2;1131;-27,8;-944,5;355,6;184,95;228,41;240,92;168,79;155,54;240,92;203,45;196,7;203,74;275,93;128,55;205,11;192,27;208,24
20220222;9;-874,3;-493,4;1000;958,5;6613,2;-1000;-6029,1;238,5;-1784,1;-554,4;2137,9;-174,1;-397,1;358,8;202,15;226,67;246,18;188,1;178,28;246,18;210,78;215,77;224,29;254,94;146,94;226,51;210,78;230,27
20220222;10;-1240;-626,2;1000;909,2;9526,4;-1000;-6252,5;255,2;-1724,8;-1335;1770,2;-737,6;-942;396,7;181,15;180,84;285,54;164,5;165,23;285,54;200,07;189,33;189,4;159,62;139,14;200,07;186,56;191,01
20220222;11;-2416,7;-1003,1;1000;635;10586;-1000;-4536,3;366,6;-1569,2;-1889,4;1611,4;-771,6;-1367,6;355;154,27;164,14;235,52;137,47;141,33;235,52;191,63;155,1;144,69;133,49;133,79;165,8;155,26;140,49
20220222;12;-2521,1;-1153,1;1000;620,8;11430;-1000;-4233,1;201,1;-1475,9;-1826,6;869,2;-767,5;-1452,4;309;143,36;154,09;234,52;127,67;129,38;234,52;177,27;145,97;134,3;129,25;123,44;163,84;144,96;129,4
20220222;13;-2461,7;-1151,3;1000;513;11442,7;-1000;-4207,1;177,2;-1498,7;-1596;597,3;-626,6;-1458,6;269,3;139,14;149,61;221,4;124,09;125,41;221,4;170,75;142,79;130,46;125,54;119,7;165;141,13;125,02
20220222;14;-2358,6;-751,1;1000;371,5;10696,2;-1000;-4149,8;191,1;-1431,1;-1205,1;443,2;-649,6;-1482,3;325,6;136,27;146,9;209,71;123,1;119,65;209,71;159,3;142,44;137,15;122,65;119,65;159,34;139,9;135,88
20220222;15;-2304,1;-415;1000;455,5;9711,1;-1000;-4070,8;163,8;-1521,9;-963,2;509,5;-550,7;-1430;415,8;136,97;131,99;164,55;125,59;118,8;164,55;144,82;147,51;148,34;122,42;118,8;165;143,09;150,73
20220222;16;-2059,6;-871,1;-171,8;321,7;7539,5;171,8;-2043,3;227,4;-2011,6;-722,3;1118,7;-612,8;-1286,2;399,6;151,31;151,57;151,57;120,42;118,94;151,57;147,1;160,52;159,97;138,49;118,94;158,09;162,9;145,22
20220222;17;-2274,4;-1074,9;-679,5;340,3;9127,7;679,5;-2975,2;349;-2545,2;-744;1071,6;-459,5;-1126,4;311;143,57;142,74;150,73;137,27;135,02;150,73;141,79;149,28;149,61;149,9;135,02;148,58;149,89;144,84
20220222;18;-2452,2;-420,2;999,4;657,9;9821,3;-999,4;-4685;-54,3;-2576,4;-693,8;1123;-199,5;-945,1;424,3;162,01;152,02;152,02;166;150,24;152,02;152,84;167;170,03;153,9;153,93;168,85;165,66;172,4
20220222;19;-1907,2;-782,2;960;177,3;10187,2;-960;-5326,6;9,2;-2327,1;-534,2;861,5;70,4;-883;454,7;184,95;172,62;187,46;130,85;152,56;187,46;178,25;221;219,72;167;156,31;214,01;227,09;180,22
20220222;20;-1737,3;-541,2;262,6;201,9;7824,5;-262,6;-4051,8;41;-2668,8;43;990,7;480,2;-893,8;311,6;185,09;200;258,24;134,25;114,18;258,24;215;212,65;208,36;184,82;141,63;204,28;218,97;174,43
20220222;21;-2400,9;-1046,9;-580,2;349,7;8661,8;580,2;-3614,3;1,6;-2355,7;-197,8;722;371,7;-812,1;320,9;173,1;194,35;277,26;109,19;101,66;277,26;199,73;205,04;198,96;162,8;125,25;194,61;213,02;157,72
20220222;22;-3358;-952,7;-447,4;479,9;7920,6;447,4;-3365,1;70;-2395,4;116,3;514,8;836,2;-283;416,4;155,4;175,29;195,9;96,08;88,91;195,9;180,71;184,89;178,36;146,62;110,93;175,05;192,2;141,5
20220222;23;-3368,2;-1175,6;1000;915,3;8480,7;-1000;-4062,7;-51;-2646,9;514;115,4;765,5;154,4;358,8;151,03;169,11;240,55;96,48;92,96;240,55;182,04;175,19;168,13;140,74;107,98;165,68;182,04;136,53
20220222;24;-3301;-1539,5;1000;717,9;7164,4;-1000;-2313,8;-36,1;-2716,2;384,2;573;1106,8;-518,2;478,7;130,62;152,54;167,86;56,6;57,44;167,86;177,7;168,21;157,82;110;108,43;154,52;177,7;113,15
20220226;1;-3450,8;-1060;1000;1088,7;9233,3;-1000;-3878,2;-297,6;-2772,4;-666,5;1149,1;1045,8;-514,7;123,1;200,05;329,12;518,38;89,6;137,34;518,38;291,93;277,35;261,64;327,05;128,95;255,42;291,93;185,79
20220226;2;-3323,4;-1701,1;1000;1267;10122,5;-1000;-3963,5;-222,1;-2914;-863,8;1567,3;784,9;-867,8;114,1;191,08;279,23;575,18;113,67;146,88;575,18;272,58;216,21;199,95;281,5;127,28;199,59;225,8;160,91
20220226;3;-3087,5;-1734,5;714,5;2060,3;10136,4;-714,5;-6781,7;-186,6;-2598,1;-553,3;2432,7;1054,3;-857,3;115,3;195,01;297,8;693,54;156,9;164,98;693,54;260,44;208,23;204,12;300;134,09;205,56;210,19;192,06
20220226;4;-2878,4;-2212,3;801,1;2310,7;10236,2;-801,1;-6127,3;-166,3;-2578,8;-1147;2315,8;942,5;-849,1;154;191,56;247,71;609,18;150,25;171,16;609,18;253,58;182,89;172,54;248;133,63;176,22;185,93;167,7
20220226;5;-3493,4;-2193,2;251,3;2777,9;10670,1;-251,3;-6482,7;-108,2;-2631,5;-1294,2;2354,2;1009,1;-843,1;235;190;239,98;608,1;151,66;172,28;608,1;245,21;190,85;182,17;240,4;139,5;184,67;194,16;173,74
20220226;6;-2587,9;-1426,8;185,7;2763,1;9808,4;-185,7;-7937,9;-214;-2601,4;-1002,5;2673,9;1098,1;-872,2;299,2;200,09;280,35;548,67;185,64;189;548,67;239,4;207,12;209,96;256;150,02;211,84;205,12;210,73
20220226;7;-2439,9;-1567,2;386,5;2742,7;9549,5;-386,5;-8117,8;-73;-2756;-1253,3;3082,7;1404,9;-846,6;274;249,94;239,17;380,38;239,64;237,26;380,38;240,16;274,93;277,39;238,43;175,6;205,56;263,69;283,55
20220226;8;-2687,4;-1477,3;-821,9;2693,6;7866,1;821,9;-6490,4;84,9;-2718,9;-992,4;2817,3;1350,8;-677,7;231,4;242,94;268,87;325,78;222,15;259,1;325,78;261,3;247,29;250;277,32;175,6;252,24;245,23;250,03
20220226;9;-2525,2;-1652,4;-531;2604,4;7042,9;531;-5139,1;-17,9;-2713,8;-1220,2;3146,6;1050,7;-716,2;140,2;243,83;284,37;284,37;219,66;271,23;284,37;273,63;243,01;240,01;295,9;189,55;241,92;243,83;236,27
20220226;10;-2232;-1481,1;-1000;2397,6;6044,5;1000;-4882,9;-118,9;-2289,7;-906,5;3073;999,8;-676,4;72,5;259,38;268,73;378,03;243,77;263;378,03;265,21;269,18;276,34;273,33;191,59;278,21;265,15;278,83
20220226;11;-2073,2;-1102,3;1000;2093,7;6984,6;-1000;-5729,8;-65,9;-2470,1;-537,3;3060,9;588,9;-894,7;145,3;249,93;238,82;253,51;157,74;228,98;253,51;249,93;219,02;202,41;230,38;182,55;205,56;228,15;186,64
20220226;12;-2148;-596,4;995,4;1940,6;8611,7;-995,4;-7023,7;-183,9;-2358,3;-869,4;2722;739,1;-882,2;48,5;231,33;201,68;201,68;162,45;197,49;201,68;207,77;213,33;206,63;197,31;164,39;208,27;218,43;194,09
20220226;13;-3423,1;-750,7;1000;1957,8;9010,4;-1000;-8111,9;-169;-2481,4;504,9;2771,8;670,4;-117,3;137,9;177,06;192;198,01;147,28;185,76;198,01;197,58;194,25;189,32;187,64;165,37;188,65;197,58;172,68
20220226;14;-3134,5;-732,7;950,6;1787,4;9183,9;-950,6;-7642,4;-97,1;-2560,1;355,4;2079,4;808,9;-241,2;193;186,05;165,94;165,94;128,63;162,08;165,94;171,13;180,33;173,05;162,34;145,64;172,99;186,05;155,46
20220226;15;-3453,4;-841,1;935,7;2050,8;8592,9;-935,7;-5630,2;-148,2;-2495;-1167,8;2263,1;857,9;-222;193;179,96;157,91;157,91;138,88;156,07;157,91;160,65;182,47;179,96;156,07;146,1;179,14;186,05;164,95
20220226;16;-2916,2;-1046,1;990,4;2043,7;6867,2;-990,4;-2435,1;-183,2;-2536,5;-2648,9;2902,8;507,9;-773,9;218,7;196,64;181,19;181,19;175,22;180,92;181,19;182,34;195,12;194,51;180,52;175,02;194,29;196,64;188,29
20220226;17;-2644,4;-1265,8;1000;2294,1;3111,7;-1000;782,2;-194,1;-2732,7;-2557,5;3358,4;524,7;-824,9;148,3;220,58;219,14;231,28;219,7;219,05;231,28;219,32;222,6;224,18;219,01;213,05;224,26;221,85;224,69
20220226;18;-2304,5;-715,9;1000;2220,8;-1106,6;-1000;4085,5;-207,5;-2685,5;-2644;3499;468,6;-667,4;57,5;259,96;258,66;268,65;259,11;258,58;268,65;258,8;261,6;262,91;258,54;215,4;262,99;260,95;263,37
20220226;19;-877,8;-2240,6;-955,5;2281,3;-2267;955,5;4445,3;-112,4;-2842;-1990,9;3416,8;497,6;-296,8;-13,5;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08;298,08
20220226;20;-456,8;-1943,9;624;2441,5;166,9;-624;-215,9;-21,3;-2776,3;-888;3444,6;644;-607,2;212,7;300;300;300;300;300;300;300;300;300;300;300;300;300;300
20220226;21;-1330;-1351,1;980,5;2274,5;4444,8;-980,5;-4619,2;9,7;-2567,4;-522,8;3374;804,2;-613,7;97;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98;268,98
20220226;22;-2095,1;-926,1;1000;2360,7;6854,4;-1000;-5515,5;-96,2;-2542,3;-1622,9;3306,6;838,1;-698,4;136,7;226,97;225,61;234,86;226,12;225,53;234,86;225,76;228,65;230,05;225,49;220,12;230,11;228;230,47
20220226;23;-2641,7;-1374,3;1000;2576,7;7249,5;-1000;-6557,1;-189,2;-2404,3;-1256,5;3833;1213,3;-654,4;205;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31;225,31
20220226;24;-3505,7;-1200,1;1000;2712,3;8627,7;-1000;-8371,4;-257,3;-2459,4;-552,8;3734;1426,6;-472,5;318,6;178,78;213,1;398,92;171,2;163,76;398,92;208,34;180,03;179,29;225;160,4;180,11;179,94;178,92
20220227;1;-4056;-1124,4;733,1;2212,2;9937,6;-733,1;-7231,3;18,2;-2098,6;-2264,6;3683,3;1304,2;-756,1;375,5;190;188,73;198,99;189,21;188,54;198,99;188,87;191,83;193,29;188,59;182,86;193,38;191,16;193,67
20220227;2;-4069,4;-1013,3;650,5;2175,1;11838,2;-650,5;-8294,8;-104,8;-2038,3;-3019,6;3714;1412,5;-950,7;351,2;186,05;159,36;159,36;153,66;158,24;159,36;160,37;164,19;162,9;158,19;145,74;164,09;165,37;162,62
20220227;3;-4443,9;-551;958;2100;10767,8;-958;-8155,8;40,5;-1778,7;-2367;3548,1;1525,2;-1015,6;330,9;178,29;151,79;151,79;144,67;149,9;151,79;153,11;154,39;152,11;149,9;140,01;153,32;156,07;151,44
20220227;4;-4451,5;-279,8;959,7;2092,4;9686,9;-959,7;-7721,8;43,4;-1590,6;-2007,2;3531,7;1579,3;-1149,3;266,5;165,09;147,91;147,91;141,13;146,99;147,91;149,08;148,17;146,12;146,95;139,31;147,04;149,46;145,65
20220227;5;-4391,9;118,6;985;2084,7;8790,6;-985;-8604,2;159,1;-1687,5;-815;3715,5;1533,2;-1160,9;258;163,03;150,02;150,02;143,25;149,04;150,02;151,06;148,7;146,54;149,17;143,51;147,31;149,96;146
20220227;6;-4784,2;-65;1000;1927;10184;-1000;-8484,5;83,5;-1683;-533,6;3006,3;1233,2;-1190,8;306,5;168,99;164,95;204,67;132,12;158,13;204,67;168,99;145,9;138,98;161,11;139,48;141,03;148,62;137,54
20220227;7;-4296,1;-396;1000;1540,5;11592,1;-1000;-8824,9;411,2;-1749,2;-902;2139;1087,2;-1036,5;434,9;182,09;181,28;238,37;111,54;170,21;238,37;190,32;141,11;126,65;173,47;127,11;130,99;146,94;123,43
20220227;8;-5310,2;-184,5;1000;1790,3;9571,8;-1000;-6699,9;211;-1759,9;-1107,9;2671;1413,1;-988,3;393,3;172,44;188,05;330,98;144,34;152,07;330,98;196,86;155,02;148,35;215,14;140,19;150,11;156,88;146,18
20220227;9;-4951,7;-263,8;1000;1881;10645,2;-1000;-7062,2;217,3;-1754,8;-1975;2884,7;1163;-1075,1;290,9;190,01;174,57;306,46;149,76;157,27;306,46;196,86;167,94;159,84;157,27;145,57;162,15;171,34;156,77
20220227;10;-4086,3;-94,3;1000;1296,5;10423;-1000;-6419,1;-26,7;-1709,5;-1213;1421;1157,8;-936,8;187,8;213,3;165,38;265,07;110,67;147,53;265,07;213,3;182,28;148,16;142,23;121,3;157,55;192,5;137,27
20220227;11;-3802,1;362,3;1000;488,5;8820,5;-1000;-7133;-93;-1691,2;1001,2;1853,8;1307,8;-1272,2;157;200,08;163,63;286,38;109,61;124,92;286,38;199;172,25;139,51;146,32;121,92;148,75;183,55;130,36
20220227;12;-3571,7;340,4;987,2;163,6;8505;-987,2;-8053,4;-99,9;-1670,8;1835;1206,8;1547,7;-255,1;52,4;257,8;154,18;154,18;92,74;115,45;154,18;196,3;179,13;135,39;133,39;108,63;147,47;196,3;122,16
20220227;13;-2992,2;530,5;1000;291,3;8711,3;-1000;-8689,7;-114,1;-1420,8;2162,8;822,1;1497,9;-747,6;-51,8;260,08;145,56;166,27;94,98;108,45;166,27;190;176,55;140,14;116,75;98,25;149,49;190;125,91
