Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210508;1;390,2;-1027,9;0;1224,3;-1635,6;0;-1205,6;656;-1339,6;45,5;1673,5;1049,8;83;336,9;69,24;71,75;71,54;69,98;69,57;71,54;72,56;70,46;70,17;71,25;70,18;70,24;70,49;70,1
20210508;2;255,5;-1126,4;0;773,1;-1924,1;0;1005;682;-1463,4;-972,5;1674;853,1;135;290,9;64,73;67,81;67,55;65,64;65,14;67,55;68,79;66,22;65,87;67,15;65,89;65,96;66,26;65,79
20210508;3;-40,7;-612,9;0;530,9;-2530,7;0;1302,3;829;-1289,8;-1446,1;2111,8;637,1;187;307,7;61,46;66,84;66,43;62,92;62,43;66,43;68,46;63,77;63,09;65,77;61,87;63,23;63,89;62,86
20210508;4;158,5;-250,1;0;999,7;-3485,7;0;2507,7;995;-1055,5;-2438,3;1275,2;363;115;423,9;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7
20210508;5;84,9;75,6;0;1091,5;-4374,8;0;4340,4;1039;-1084,6;-2491,9;431,1;364;113;351,4;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85;59,85
20210508;6;-318;234,1;0;822,9;-5388,8;0;5011,4;1226;-696,3;-2355,8;410,3;883,2;85;396;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92;57,92
20210508;7;-213,5;475,5;0;129,7;-3899,9;0;5512;1263;-1075,3;-2207,6;-266;900,9;31;425,8;55,8;55,81;55,81;55,82;55,81;55,81;55,81;55,68;55,83;55,81;56,74;54,79;55,77;55,84
20210508;8;-377,9;663;0;-92,3;-2570,5;0;5237,3;1190;-1260,9;-2094,3;-768,1;907,6;-16;406,4;56,89;56,9;56,9;56,91;56,9;56,9;56,9;56,72;56,93;56,9;56,93;55,48;56,84;56,94
20210508;9;-609,6;687,8;0;398,8;-1302,6;0;3854;936;-815,3;-2075,8;-936;954,2;-49;323,5;56,92;56,93;56,93;56,94;56,93;56,93;56,93;56,81;56,95;56,93;57,93;56;56,89;56,96
20210508;10;-606,8;821,5;0;-133,1;416,6;0;4278,4;701;-942;-1875,8;-1389;933,9;-33;183,7;53,01;53,02;53,03;53,05;53,03;53,03;53,02;52,72;53,07;53,03;61,14;50,54;52,93;53,09
20210508;11;-749,1;1045,6;0;-441,5;3589,8;0;4540,5;386;-1283,5;-2077,4;-1400;864,1;-38;84,8;47,01;47,01;47,01;47,01;47,01;47,01;47,01;47,01;47,01;47,01;61,1;47,01;47,01;47,01
20210508;12;-1737,3;1366,8;0;-1473,5;4275,9;0;5319;146;-1407,8;-2014,4;-1470;611,9;-75;2,3;44,06;44,02;44,01;44,08;44,01;44,01;44,02;44,09;44,1;44,01;58,5;44,1;44,08;44,12
20210508;13;-2349,7;1717,2;0;-1670,6;5510,7;0;4016,6;16;-806,1;-1888,8;-1440;464,8;-207;134,1;41,58;38,46;38,31;42,36;38,28;38,31;38,83;43,12;44,14;38,28;56,74;44,14;42,55;45
20210508;14;-2542,8;2158,9;0;-1686,2;6544,3;0;4624,8;73;-796,6;-1929,2;-1124;-105,2;-301;116,9;34,29;25,21;27,06;36,37;27,03;27,06;27,23;37,62;39,9;28;54,67;39,88;36,39;41,75
20210508;15;-2401,1;2395,7;0;-2212,5;6418,8;0;3886,4;11;-1221,9;-1556,8;-684;-610,8;-242;91,4;23,55;-4,98;19,94;26,84;17,99;19,94;8,04;27,24;30,2;31,5;55,33;30,04;25,69;32,62
20210508;16;-2392,2;2256,3;0;-1926,3;5183,9;0;4368,5;58;-1505,4;-1374,1;-484;-967,9;-211;114,1;24,75;-23,07;2,71;28,2;27,98;2,71;1,95;25,87;27,85;39,76;57,83;27,56;24,95;29,14
20210508;17;-2385,4;2266,8;0;-896,3;2524,2;0;4503,8;202;-1859;-1385,2;-496;-1084,1;-176;180;31,82;-33,53;-3,26;36,24;38,2;-3,26;1,11;32,54;34,8;47,18;61,09;34,41;31,56;36,07
20210508;18;-1360,5;2375,1;0;880,9;-1537,5;0;4592,2;67;-1561,8;-1922;-909;-803,8;117;156,2;45,07;10,7;47,97;48,62;50,47;47,97;12,75;44,55;46,62;50,47;61,1;46,23;43,87;47,59
20210508;19;-539,8;1662,4;0;328,1;-4903,4;0;6090;400;-1258,4;-1690,5;-1422,9;-382,9;117;193,3;55,72;55,72;55,72;55,72;55,72;55,72;55,72;55,72;55,72;55,72;61,11;55,72;55,72;55,72
20210508;20;-337,7;1129,3;0;1061,5;-4895,5;0;3926,2;531;-1277,6;-1653,4;-1169;-396,2;140;307,7;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54;65,54
20210508;21;-14,4;565,2;0;274,7;-2130,8;0;3335,4;247;-2068,4;-1902,1;-1552,4;-538,3;111;178;68,89;67,21;67,17;69,18;67,11;67,17;67,38;69,84;70,45;67,11;74,34;70,44;69,5;71,07
20210508;22;276,8;380;0;-49,4;878,3;0;3517,8;281;-2040,1;-2289,1;-1641,4;-180,2;143;220,8;63,7;62,87;62,85;63,84;62,8;62,85;62,94;64,17;64,48;62,82;66,44;64,47;64;64,78
20210508;23;-307,3;359,6;0;43,5;2347,7;0;2340,5;321;-1686,4;-2474,7;-1554;168,9;119;273;57,29;57,29;57,29;57,29;57,29;57,29;57,29;57,29;57,29;57,29;61,11;57,29;57,29;57,29
20210508;24;-345,1;524,8;0;934;4628;0;488;139;-1456,2;-2392;-1085;214,9;223;389,6;48,46;48,46;48,46;48,46;48,46;48,46;48,46;48,46;48,46;48,46;55,38;48,46;48,46;48,46
20210509;1;-1086;1292;0;-15,8;5168,2;0;3333;-285;-1596;-2432,8;-998;-109;116;345,1;21,96;21,8;21,8;22;21,8;21,8;21,82;22,04;22,09;21,79;55,38;22,09;22,01;22,14
20210509;2;-1305,1;1773,1;0;345,2;6809,1;0;1930,8;-253;-1438,8;-2152,5;-496;-152,9;169;345,9;11,28;9,56;9,52;11,7;9,45;9,52;9,76;12,14;12,74;9,45;53,81;12,71;11,84;13,26
20210509;3;-1584,5;2088,1;0;89,2;7364,3;0;1766,1;-385;-1327,5;-1967,1;0;-444,6;140;157,7;4,05;3,19;3,17;4,24;3,11;3,17;3,28;4,51;4,83;3,11;52,76;4,81;4,35;5,13
20210509;4;-1581,9;2337,4;0;283,4;6577,2;0;3702,6;-320;-1543,1;-1894,5;0;-534,9;153;195,3;2,5;1,87;1,86;2,66;1,85;1,86;1,95;2,81;3,03;1,8;48,93;3,02;2,7;3,22
20210509;5;-1507;2427,2;0;582,5;6439;0;4745,7;-492;-1672,5;-1844,8;0;-561,2;53;205,1;0,91;0,12;0,1;1,1;0,09;0,1;0,22;1,3;1,57;0,04;48,49;1,55;1,16;1,8
20210509;6;-1510,9;2298,1;0;446,3;6114,8;0;4917,2;-320;-1582,4;-1850,1;0;-825,7;2;233,3;0,16;0,12;0,12;0,18;0,12;0,12;0,12;0,19;0,2;0,11;36,31;0,2;0,18;0,22
20210509;7;-1730,9;2095,4;0;403,5;6592,3;0;4902,9;-415;-1467,8;-1834,4;-0,1;-619,3;-6;191,6;0,89;0,2;0,18;1;0,13;0,18;0,26;1,28;1,55;0,15;40,09;1,52;1,15;1,81
20210509;8;-1910,6;1997,8;0;400,8;7831;0;4173,5;-396;-1027,7;-1454,8;0;-839;-17;170,7;1,67;0,2;0,17;1,91;0,06;0,17;0,34;2,5;3,09;0,1;42,99;3,03;2,22;3,64
20210509;9;-1902,4;1842,9;0;612,8;8071,8;0;3879,5;-546;-768,1;-998,2;0;-1046,1;-77;132,1;3,11;0,96;0,91;3,61;0,8;0,91;1,22;4,18;4,93;0,73;52,69;4,88;3,81;5,59
20210509;10;-1751,8;1946,5;0;640,8;8018,1;0;3256,3;-522;-301,8;-820,7;-410;-939,4;-68;-26,3;3,97;-0,34;-0,42;4,69;-0,72;-0,42;0,06;6,4;8,1;-0,62;52,49;7,91;5,59;9,66
20210509;11;-1896,8;2017,2;0;485,5;9872,5;0;1072,6;-701;-94;-440,1;-838;-1037,3;-171;-109;-0,88;-8,22;-8,41;0,85;-8,73;-8,41;-7,32;2,72;5,25;-9,03;48,08;5,01;1,47;7,37
20210509;12;-1911,3;2055,8;0;73,3;12151;0;-1569,8;-780;-92,2;-165,1;-908,9;-930;-129;-169,1;-0,52;-10,55;-9,29;1,29;-8,95;-9,29;-6,11;3,19;5,75;-10,06;41,72;5,53;1,93;7,87
20210509;13;-1707,3;1904,6;0;-64,1;14297,4;0;-2735,6;-902;-45,9;-311,2;-827,1;-929,5;-403;-65,9;-7,28;-46;-28,58;-4,52;-25,17;-28,58;-8,28;-0,64;3,53;-33,79;40,86;3,24;-2,66;7,05
20210509;14;-1565,4;2160,4;0;-471,6;13219,3;0;-993,5;-726;-384;-126,8;-428,3;-1702,2;-330;2,1;-22,12;-51,15;-51,87;-15,16;-53,14;-51,87;-47,6;-8,69;1,15;-54,26;51,29;0;-13,07;8,37
20210509;15;-1579,3;2006,3;0;-398,4;11758,7;0;273,4;-449,4;-712,6;46,6;-216,2;-2333;-284;32,9;-35;-67,7;-68,52;-27,1;-69,94;-68,52;-63,73;-19,9;-8,93;-71,22;48,02;-10,1;-24,82;-0,11
20210509;16;-1582,9;1951,7;0;-795,9;11796,6;0;919,9;-372;-852,5;-219,2;0;-2328,6;-260;-112,1;-27,53;-52,32;-52,94;-21,57;-54,02;-52,94;-49,33;-16,12;-7,77;-54,99;50,56;-8,65;-19,81;-1
20210509;17;-1076,8;2016,8;0;-21,1;10289,6;0;2286,5;-359;-1078,6;-1147,8;0;-2239,2;-269;214,3;-11,49;-20;-20,17;-10,07;-20,77;-20,17;-19,18;-5,97;-3,3;-20,56;51,81;0;-8;-1
20210509;18;-632,8;1354;0;375,2;6332,8;0;3523,4;-315;-955,4;-2852,5;-309;-1596,4;48;219,3;3,67;-0,09;-0,24;4,39;-0,36;-0,24;0,29;5,8;7,24;-0,28;54,55;7,21;5,07;8,57
20210509;19;351,7;63,6;0;-4,6;1001,7;0;6873,8;-140;-1699,4;-3855,6;-849;-802,4;208;178,3;42,43;42,43;42,43;42,43;42,43;42,43;42,43;42,43;42,43;42,43;55,86;42,43;42,43;42,43
20210509;20;707,7;-737,3;0;-288,2;-1881,6;0;5903;49;-1972,2;-4494;-789,1;-446,9;94;272;56,95;63,89;59,56;57,3;57,7;59,56;53,99;56,95;57,13;60;57,39;57,1;56,89;57,22
20210509;21;831,2;-963,2;0;-426,5;-912,9;0;5477,4;-181;-2602,4;-4873,3;-624,1;-613,5;24;89,6;62,32;75,29;67,19;62,97;63,73;67,19;56,79;62,32;62,66;68,02;63,14;62,6;62,21;62,83
20210509;22;864,8;-897,8;0;-863,7;-494,2;0;5745,6;-94;-2361;-5196,3;-711,5;-350,6;53;-63,9;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07;56,07
20210509;23;593,3;-544,2;0;-499,9;146;0;4839,1;-129;-1951,8;-5015,4;-490,1;-96;121;274,2;54,37;54,37;54,37;54,37;54,37;54,37;54,37;54,37;54,37;54,37;56,05;54,37;54,37;54,37
20210509;24;409,6;-4,6;0;270,9;1066,5;0;3101,9;-63;-1410,8;-4643,6;0;81,5;233;439,9;47,33;47,33;47,33;47,32;47,32;47,33;47,33;47,33;47,32;47,34;55,22;47,32;47,33;47,32
20210506;1;-446,5;-1493,1;0;-1171;8143,5;0;-784,1;145;-1826,7;-1897,2;0;289,7;-113;-174,7;55,29;85,68;67,77;50,95;50,3;67,77;72;54,36;52,53;54,36;50,36;52,84;55,02;51,63
20210506;2;-766,6;-1081,1;0;-1526,8;8494,3;0;-151;297;-1377,3;-2133,4;204,9;127,2;-191;-5,9;50,87;62,23;60,86;47,14;49,02;60,86;67,21;51,89;49,32;54,9;46,75;49,81;52,61;48,25
20210506;3;-900,2;-789;0;-1773,8;8487,3;0;-250,1;260;-1343,4;-1970,4;386,9;-95,9;-247;8,5;52,11;61,57;60,03;45;49,71;60,03;65,4;50,11;47,53;55,4;44,2;47,99;51,07;46,27
20210506;4;-913,7;-549,7;0;-844,5;7213,7;0;964,6;299;-1318,3;-1818;493,6;-102,5;-239;15,8;50,57;57,24;56,19;46,83;49,66;56,19;60,21;50,14;48,42;53,17;46,48;48,74;50,68;47,64
20210506;5;-908;-406;0;-861,2;6566,2;0;599,8;281;-1319,5;-1616,4;388,3;-142,5;-146;-44,9;53,78;60,85;59,69;48,45;52;59,69;63,73;52,3;50,35;56,22;47,86;50,7;53;49,4
20210506;6;-1252,8;-306,1;0;-515,1;5755,4;0;171;480;-1663,9;-1326,9;841,9;-332,7;-26;-141,5;58,03;64,65;63,46;52,62;56,25;63,46;67,84;56,45;54,56;59,83;52,03;54,9;57,22;53,61
20210506;7;-2012,7;-648,2;0;-484,7;3598;0;-494,5;446;-968,1;-640,6;1950,4;381,8;85;-191,1;68,64;73,97;72,91;64,13;67,43;72,91;76,8;67,29;65,64;69,71;61,25;65,86;67,95;64,92
20210506;8;-572,1;-1000,7;0;-616,9;2647,3;0;-2468,3;784;-1246,5;-1308,8;2720,3;302;-40;-101,2;76;80,36;79,45;72,3;73,68;79,45;83,02;74,84;73,35;76,19;64,36;73,35;75,46;72,79
20210506;9;-665,1;-866,8;0;-448,2;3922,5;0;-2590;709;-1230,1;-1445,4;2656,7;11,9;-23;-177;76,86;80,85;79,92;73,54;73,96;79,92;83,6;75,68;74,3;76,54;61,9;74,15;76,41;74,03
20210506;10;-2477,3;-638,1;0;-540,6;6919,1;0;-1972,9;576;-933;-642,8;1914,2;-80,2;42;-431,7;66,07;75,47;74,02;58,53;64,56;74,02;79,63;63,75;61,19;68,76;57,76;61,66;64,98;59,93
20210506;11;-2318,3;-481;0;-655;6160,6;0;-1297,7;171;-747;-403,4;1598;-68,7;20;-130,3;54,31;75,1;75,1;55,57;54,31;75,1;78,56;55,57;55,57;54,31;53,52;55,57;55,57;55,57
20210506;12;-2208,1;-584,5;0;-601,1;5146;0;-1383,6;236;-783,6;-126,5;1598;228,8;-6;-181,4;55,01;76,8;76,8;55,01;55,01;76,8;76,8;55,01;55,01;55,01;53,6;55,01;55,01;55,01
20210506;13;-1812;-481;0;-49,5;3520,2;0;-1609,6;258;-624,5;208,9;1598;331;4;-181;55,5;63,5;63,5;55,5;55,5;63,5;74,11;55,5;55,5;55,5;53,46;55,5;55,5;55,5
20210506;14;-1495,4;-613,6;0;719,5;1638,3;0;-924,2;314;-354,4;322,8;1598;537,4;37;-151;56,04;71,75;71,75;56,04;56,04;71,75;71,75;56,04;56,04;56,04;53,89;56,04;56,04;56,04
20210506;15;-1525,7;-763,5;0;1681,2;-867,4;0;117,9;378;-349,7;404,3;1597,9;638;108;-142,6;57,49;69,21;69,21;57,49;57,49;69,21;69,21;57,49;57,49;57,49;53,52;55,02;57,49;57,49
20210506;16;-1337;-988,9;0;2082,1;-3812,2;0;653,7;426;268,8;458;1598;638;126;-89,8;61,93;63,5;63,5;61,35;61,93;63,5;63,5;61,35;61,35;61,93;53,28;56,11;61,93;61,35
20210506;17;-1165,3;-1056,1;0;1829,5;-6765,9;0;2342,9;504;-467,5;1116,9;1598,1;638;195;-121,4;64;64;64;64;64;64;64;64;64;64;55,77;59,18;64;64
20210506;18;-877,7;-1341,6;0;1320,2;-9396,7;0;3341,8;843;-405;1787,8;2363,2;838,7;185;-44,9;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3
20210506;19;896,2;-1208,9;0;504,1;-11578;0;3194,5;974;-1298;1943,9;2498,4;615,7;254;-84,4;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94;78,94
20210506;20;1667,4;-876,1;0;961,3;-13324,8;0;2724,9;1006;-1313,1;1670,8;2620;362,9;206;-85,4;90,65;90,65;90,65;90,65;90,65;90,65;90,65;90,65;90,65;90,65;86,98;90,65;90,65;90,65
20210506;21;1871,3;-710,8;0;739;-12813,3;0;3765,2;758;-1563;1490,7;1344;199,5;182;-128,7;91,75;91,75;91,75;91,75;91,75;91,75;91,75;91,75;91,75;91,75;86,01;91,75;91,75;91,75
20210506;22;1964,5;-650,4;0;1604;-11449,7;0;3337,9;726;-946,1;1695;517,9;638;272;1,9;84,56;84,56;84,56;84,56;84,56;84,56;84,56;84,56;84,56;84,56;76,86;79,13;84,56;84,56
20210506;23;1775,1;-499,7;0;1940,1;-11054,6;0;1570,4;919;-1115;2079,5;425,3;638;408;228,8;80;80;80;80;80;80;80;80;80;72,22;70,14;76;80;80
20210506;24;1595,7;-181,2;0;1657,8;-9107,5;0;381,4;1076;-642,2;2562;398;638;413;438,4;75;75;75;73,48;75;75;75;73,48;73,48;59,9;67,78;66,57;73,48;73,48
20210507;1;385,6;62;0;2381,9;-7250,9;0;603,9;662;-809,2;1962,8;398;636;463;220,3;76,84;76,84;76,84;71,3;76,84;76,84;76,84;71,3;71,3;61;68,17;67;71,3;71,3
20210507;2;-282,6;610,5;0;2157,6;-6109,2;0;266,9;746;-856,3;1570,6;398;636;508;335,8;69,33;59,5;69,33;66,9;69,33;69,33;70,86;66,9;66,9;59,5;64,7;61;66,9;66,9
20210507;3;-660,2;853,8;0;1373;-5157,5;0;567,3;805;-924,7;1353,8;-34,6;636;535;353,7;63,23;58,41;63,23;63,23;63,23;63,23;69,26;63,23;63,23;58,41;63,23;58,98;63,23;63,23
20210507;4;-832,1;1095,5;0;1372,2;-4770,9;0;1589;803;-1026;1460,8;-484;636;539;344,7;60,91;58,54;60,91;60,91;60,91;60,91;65,75;60,91;60,91;58,54;62,85;57,04;60,91;60,91
20210507;5;-688,3;1252,2;0;1000,1;-4511;0;1858,9;768;-1006,2;1461;-328,7;636;492;212,5;61,23;58,86;61,23;61,23;61,23;61,23;64,68;61,23;61,23;58,86;61,23;59,19;61,23;61,23
20210507;6;-1377;860,8;0;1822;-5528,6;0;1535,1;772;-634,6;1774,6;187,8;636;423;369,9;66,69;65,57;66,69;66,69;66,69;66,69;70,83;66,69;66,69;65,57;66,69;60,5;66,69;66,69
20210507;7;-531,5;302,5;0;1686,4;-6440,9;0;366,6;1082;-751,7;2226;398;636;324;-93,5;79,88;79,88;79,88;79,88;79,88;79,88;79,88;79,88;79,88;79,88;77,76;71,69;79,88;79,88
20210507;8;-188,6;-125;0;1456,9;-6310,6;0;-1352,3;1049;-687,5;1901,5;882;631,7;240,9;-199,5;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;91,9;88,08;88,49;91,9;91,9
20210507;9;-204;-222,9;0;2321,3;-4467;0;-3570,7;972;-236,4;2319,6;372,9;636;235;-195,3;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;96,5;92,15;96,5;96,5
20210507;10;-785,7;130,3;0;1598,5;-2486,3;0;-2706,3;955;-728,8;2924;-600;632,8;270;-296,5;82,78;82,78;82,78;82,78;82,78;82,78;84,6;82,78;82,78;69,9;84,58;72,68;82,78;82,78
20210507;11;-2452,1;353,8;0;1465,6;-161,5;0;-2171,7;869;-908,3;2558,8;-600;631,7;258;-235;74,5;70,02;74,5;74,5;74,5;74,5;81,16;74,5;74,5;70,02;85,65;65,03;74,5;74,5
20210507;12;-2435,2;484,7;0;473;1464,6;0;-1742,3;833;-996;2280,1;-600;636;256;-319,1;69,8;69,49;69,8;69,8;69,8;69,8;80,13;69,8;69,8;69,49;88,3;57,58;69,8;69,8
20210507;13;-2221;620,1;0;-64,6;3722,3;0;-2189,7;504;-1474;2260,9;-600;636;232;-352,5;60,67;58,25;60,67;63,26;60,67;60,67;79,84;63,26;63,26;58,25;85,83;55,88;63,26;63,26
20210507;14;-2133,7;854,1;0;-247,8;5428,5;0;-313,1;520;-1393;1681,8;-600;636;274;-308,1;53,47;53,47;53,47;56,96;53,47;53,47;75,84;56,96;56,96;53,47;84,79;50;56,96;56,96
20210507;15;-1784,7;945,9;0;-300;8715;0;-1368,4;594;-808;2019,8;-1952,2;1146,9;246;-450,6;57,02;53,96;53,27;56,99;52,61;53,27;55,82;57,5;59,35;52,61;66,09;54,41;57,61;60,15
20210507;16;-1581;811,3;0;-330,5;8629,8;0;-1068,7;561;-742,6;1777,2;-1943,6;1252,1;222;-392,7;55,39;52,48;51;53,52;48,93;51;56,9;56,53;57,33;49,68;65,88;56,06;56,27;58,15
20210507;17;-1349;510,2;0;-456,2;7846,3;0;-975,2;411;-685,1;1227,7;-2030,2;1399,8;263;-287,4;55,06;53,18;52,75;54,82;52,25;52,75;54,47;55,83;56,32;52,35;60,48;56;55,55;56,77
20210507;18;-888,6;89,7;0;147,6;6625,6;0;-1175,1;425;-1057,2;449,2;-1830,6;1161,7;269;-109,7;55,75;55,77;55,78;55,82;55,78;55,78;55,76;55,17;55,89;55,78;55,87;52,69;55,59;55,9
20210507;19;-735,5;-175,8;0;1264,6;977,6;0;270,1;751;-987,4;1553,3;-1172,4;1086;161;-93;62,27;62,31;62,3;62,36;62,31;62,3;62,29;61,63;62,46;62,29;62,42;58,34;62,07;62,46
20210507;20;670,3;-817,3;0;1834,1;-4311,6;0;348,3;866;-641,4;1452,4;-396,5;1132,2;103;60,5;77,53;77,69;77,62;77,72;77,6;77,62;77,6;76,01;77,92;77,52;77,85;69,32;77,11;77,92
20210507;21;1862,4;-1043;0;2633,9;-6328,9;0;581;752;-659,6;681,6;628,3;1006;120;-218,3;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76;82,76
20210507;22;1507,1;-1076,9;0;2352,2;-5856,7;0;1048,7;798;-386,1;448,6;526;1203,3;177;-45,7;79;79;79;79;79;79;79;79;79;79;79;79;79;79
20210507;23;6,2;-1144,6;0;2871,4;-5802,4;0;-523,7;962;-291,2;778,7;468;1200,4;293;189,1;75,86;79,5;76,76;75,65;75,4;76,76;77,4;75,81;75,75;72,96;75,59;75,54;75,87;75,7
20210507;24;9,3;-1076,7;0;2956,8;-5734,7;0;-2163,2;754;144,5;553,5;974;1119,3;111;282,1;71,29;80,71;74,05;69,25;70,72;74,05;75,57;70,13;70,73;64,76;70,4;64,77;70,85;70,5
20210504;1;-1089,1;2240,4;0;284,1;841,9;0;1950,2;216;-1539,8;-246,5;0;395,2;104;422,2;47,3;47,3;47,3;47,3;47,3;47,3;47,3;47,3;47,3;47,3;57,5;47,3;47,3;47,3
20210504;2;-1648,5;2909,8;0;182,2;2497;0;2085,6;143;-853,9;-301,8;-0,1;338,3;-98;516,9;40,1;40,1;40,1;40,1;40,1;40,1;40,1;40,1;40,1;40,1;55,6;40,1;40,1;40,1
20210504;3;-2340,8;3086,5;0;-829,3;5040,8;0;3425,5;68;-746;-271,7;0;-34,2;-66;514,5;26,7;26,7;26,7;26,7;26,7;26,7;26,7;26,7;26,7;26,7;54,63;26,7;26,7;26,7
20210504;4;-2144,1;3045,7;0;-1830,1;5492,9;0;3991,6;200;-1347,5;-340,7;0;-255,1;-68;520,7;13,48;8,25;8,09;15,13;8,09;8,09;8,86;15,84;17,66;7,7;54,63;17,69;14,98;19,12
20210504;5;-2054,1;3120,4;0;-1983,6;5947,6;0;4340,9;127;-1852,9;-372,1;-0,1;-548,2;-101;446,4;11,94;4,79;4,58;14,39;4,5;4,58;5,61;15,05;17,4;4,03;52,6;17,38;13,93;19,26
20210504;6;-2371,4;2847,4;0;-1829,4;5543,9;0;4721,1;354;-1940,5;-579,7;0,1;-604;-120;350;25,5;17,97;17,73;30,56;17,43;17,73;18,86;28,09;29,93;17,24;54,97;29,74;27,18;31,15
20210504;7;-1126,8;1996,7;0;-1552,7;6055,4;0;2388,8;534;-1629,8;-874;-504,9;-681,6;-119;83,3;44,29;43,91;43,9;44,41;43,9;43,9;43,96;44,47;44,6;43,87;63,57;44,6;44,4;44,7
20210504;8;-1212,8;990,9;0;-1406,1;7196,3;0;974;486;-1349,8;-1248,3;-995,4;-131,4;-84;-35,6;54,99;52,55;52,49;55,56;52,46;52,49;52,81;56,15;57,02;52,32;62,09;57,04;55,71;57,68
20210504;9;-1034,2;822,8;0;-932,7;8411,2;0;391,1;275;-560,1;-2074,3;-1464,4;-163,2;-53;-45,2;55,54;52,29;52,22;56,29;51,99;52,22;52,63;57,17;58,3;51,99;65,04;58,32;56,49;59,13
20210504;10;-1201,8;1019,4;0;-797,4;10520,8;0;719,2;277;-248,9;-2212,8;-1401,1;-331,9;-86;-89,3;50,64;46,67;46,58;51,55;46,3;46,58;47,07;52,62;54;46,3;62,36;54,01;51,8;55
20210504;11;-1847,1;1286,5;0;-519;10774,9;0;2073,9;268;-21,3;-2153,1;-1423,5;-615,4;-102;36;41,96;37,6;37,48;42,99;37,29;37,48;38,04;44,13;45,63;37,29;54,91;45,64;43,22;46,79
20210504;12;-2041,1;1561,3;0;-702,3;10682,8;0;1854,3;236;-26,6;-1552;-1352,7;-535;-112;94,2;40,68;36;35,88;41,75;35,73;35,88;36,48;42,97;44,58;35,58;54,7;44,6;42,02;45,91
20210504;13;-1530,3;2059,4;0;-788,6;10781,9;0;1241,5;208;-612,5;-959,9;-1045,5;-445,7;-142;-111,2;41,49;36,01;35,87;42,78;35,69;35,87;36,58;44,18;46,05;35,53;58,09;46,07;43,06;47,55
20210504;14;-2102;2327,8;0;-1565,8;10383;0;2489,6;301;-494;-801,4;-845,9;-350,8;-373;78,5;37,54;28,4;28,04;40;28,24;28,04;29,72;41,52;44,37;27,62;61,66;44,36;39,89;46,63
20210504;15;-2516,2;2556,6;0;-1883,2;10342,7;0;2826;124;-419,5;-669,4;-644,8;-388,7;-329;146,5;26,65;11,37;10,96;32,91;10,59;10,96;13,04;32,78;37,25;9,9;60,61;37,07;30,34;40,58
20210504;16;-2689,7;2629,8;0;-1704,7;10453,3;0;3150,2;150;-567,6;-535,5;-574,3;-354,1;-311;212,7;26,94;9,37;8,81;34,21;8,72;8,81;11,4;33,63;38,45;7,73;60,54;38,09;31;41,87
20210504;17;-2510,2;2591,4;0;-1520,3;10126,1;0;3568,9;239;-994,6;-592,1;-512,7;-336,5;-316;160,3;30,9;12,98;12,21;40;12,61;12,21;15,71;37,01;41,47;11,61;60,52;41,13;34,58;44,51
20210504;18;-1682,3;2084,6;0;-1147,4;9890,2;0;3243,6;479;-1345,8;-1061,4;-741,9;-334,8;-55;-91,5;42,07;34,13;33,92;44,41;33,76;33,92;35,01;45,7;48,24;33,34;63,31;48,21;44,22;50,28
20210504;19;-1354,7;1194,4;0;-758,5;9663,3;0;843,7;380;-1434,1;-874,8;-837,5;-160,8;-108;-90,5;51,45;50,43;49,81;51,27;47,44;49,81;52,26;52,61;53,07;47,5;57,65;53,15;52,25;53,56
20210504;20;-841,9;743,8;0;-865,8;8162,3;0;687,1;120;-1601,7;-1252,8;-649,6;-136,5;-85;-248,5;58,64;58,44;56,8;57,36;50,57;56,8;63,14;59,94;60,05;50,67;65,04;60,27;59,67;60,47
20210504;21;-536,7;394,8;0;-910,9;7856,5;0;943,3;76;-1910,6;-1578,8;-564,8;-96,1;-121;-295,9;60,82;60,06;59,09;60,27;55,53;59,09;62,86;61,86;62,16;55,47;66,23;62,28;61,62;62,56
