Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210523;1;599;-1954,4;0;1733,7;6567,2;0;4601,8;-234;-3424,9;-2629,9;0;-286,4;26;297,2;23,37;57,57;1250;23,09;22,17;1250;46,18;35,24;47,02;88;55,96;41,25;29,07;32,56
20210523;2;241,9;-1414,1;0;1738,3;8218;0;4325,9;-328;-3281,9;-3197,3;0;-451,8;56;392,5;22;42,96;43,27;15,53;17,34;43,27;34,83;27,44;36,82;59,9;53,4;36,33;24,26;18,07
20210523;3;173,8;-1062,8;0;2033,6;8005,5;0;4616,7;-492;-3132;-3618,5;0;-614,3;78;189,7;18,15;31,93;32,01;13,55;15,02;32,01;26,58;22,7;30,45;45,2;50,5;30,07;20,03;14,68
20210523;4;271,4;-738,7;0;1774,1;7870,4;0;4680,1;-467;-3090,1;-3834,6;0;-719,4;82;199,9;5,62;16,31;16,01;10,7;10,25;16,01;14,2;19,82;37,11;27,04;50,42;30,05;12,66;21,47
20210523;5;0,3;-511,4;0;2002,4;6881;0;4806,7;-513;-3089;-3867,4;-0,1;-788,3;88;205,9;6,24;12,36;12,29;11;10,87;12,29;11,8;17,96;33,07;15,1;38,62;27,14;12,2;20,05
20210523;6;-162,8;-358,7;0;1767,1;6854,4;0;4539,6;-528;-2947,6;-3763,3;0,1;-1035,6;263;236,2;8,11;9,85;9,82;9,4;9,36;9,82;9,67;11,37;15,43;10,72;35,58;13,81;9,74;11,86
20210523;7;-488,5;-191,6;0;1181,7;6860,9;0;4620,2;-315;-2722,2;-3513,4;0;-1061;254;226,8;10,46;10,46;10,46;10,46;10,46;10,46;10,46;10,46;10,46;10,46;42,28;10,46;10,46;10,46
20210523;8;-263,2;39,3;0;1356,4;8291,5;0;3847,3;-510;-3096,3;-2952,9;0;-726;48;217,7;13,4;14,96;14,96;14,98;14,95;14,96;14,94;17,44;21,99;14,98;53,14;20,08;15,3;17,8
20210523;9;-256;309,5;0;556,5;8971,9;0;3780,7;-676;-3309,1;-2575,5;0;-247,9;-11;-2,2;6,61;13,51;13,55;13,71;13,48;13,55;13,45;24,48;44,92;13,61;54,8;36,41;15,09;26,37
20210523;10;-60,9;687,5;0;-98,7;9738,9;0;3091,8;-757;-3293,2;-2185,2;-0,1;-14,4;-27;-208,1;7,19;14,74;14,79;15;14,71;14,79;14,68;26,86;49,24;14,85;54,9;39,78;16,47;28,79
20210523;11;15,3;783,4;0;-725,7;10551,3;0;2524,5;-782;-3317,9;-1627;0;104,2;-47;-342,3;2,45;6,37;6,26;12,14;6,02;6,26;6,87;26,84;52,46;6;57,32;42,05;13,96;30,79
20210523;12;-189,1;758;0;-381,3;10903,6;0;1638,1;-803;-3361,7;-1114;-43;170,8;-47;-381,5;9,01;1,04;0,68;18;0,08;0,68;2,73;29,8;50,58;-0,36;56,58;43,77;19,62;38,87
20210523;13;-44;689,2;0;328,3;12363,9;0;-72,6;-903;-3202;-866,7;-111;-76,2;-75;-481,1;1,46;0,65;0,43;11,77;0,01;0,43;1,7;24,91;52,53;-0,19;56,68;42,55;13,62;32,99
20210523;14;-202,8;755,3;0;248;13040,9;0;-484,5;-875;-3210,9;-851,9;-129;-7,6;-40;-374,8;-10,6;-9,27;-9,48;-0,85;-9,98;-9,48;-8,26;16,89;46,92;-10;54,79;35,43;5,41;23,25
20210523;15;-897,4;564,2;0;672;10214,3;0;1013;-140;-2054;-1237,2;0;630;5;-306,1;-49,08;-34,93;-34,93;-3;-49,08;-34,93;-22,25;85,02;85,02;-34,93;54,88;46,3;25;4,08
20210523;16;-1043,2;451,6;0;672;10209,6;0;1846,3;-133;-2062;-1516,1;0;630;6;-215,2;-38,45;-38,45;-38,45;-3;-38,45;-38,45;-38,45;85,07;85,07;-38,45;54,82;50,73;24,49;4,02
20210523;17;-80;346,7;0;671,9;7585,8;0;2694,7;21,4;-2214,4;-1923,5;0,1;630;4;-189,7;-16,09;-16,09;-16,09;0,6;-16,09;-16,09;-16,09;110,07;110,07;-16,09;56,36;48,98;31,33;10,4
20210523;18;393,9;102,2;0;764,8;4871,6;0;7426,4;-761,4;-3009,8;-3042,3;-202;30,5;-36;-29,3;4,59;12,34;12,35;12,08;12,23;12,35;12,39;26,92;49,74;12,43;58,14;39,21;16,66;26,67
20210523;19;1492,2;-616,7;0;1567,8;-1033,3;0;9236,5;-525;-2889,8;-3378,4;-698;146,2;200;371,4;48,85;48,56;49,28;48,98;49,03;49,28;47,9;48,83;48,91;49,03;58,14;48,9;48,8;48,94
20210523;20;1752,9;-1120,9;0;1952,5;-5438;0;8526,2;-400;-2175,3;-3432,3;665,6;450,9;226;297,7;64,79;64,77;67,7;65,61;65,91;67,7;59,48;64,67;65,16;66,7;65,66;65,09;64,53;65,34
20210523;21;2129,7;-1095,4;0;2719,5;-6320,3;0;8695,1;-93;-2242,6;-3772,2;1119,9;312,1;219;393,7;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09;75,09
20210523;22;2528,1;-897,3;0;2510,2;-6789,8;0;8890,7;-147;-2466,9;-3552,1;741,1;553,5;267;327,7;75;75;75;75;75;75;75;75;75;75;75;75;75;75
20210523;23;2180,4;-665,6;0;2611,1;-6791,9;0;7927,4;-220;-2403,6;-3112,1;867,8;686,2;290;410,2;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55;69,55
20210523;24;1602,7;-19,7;0;2595,8;-4553,1;0;6191,8;-199;-1860,7;-2432,5;-754;815,7;272;468,7;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62;57,62
20210522;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210522;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20210517;1;1363,3;-724,9;0;995,6;-5008,4;0;9193,7;159;-850;-3285,9;0;197,2;239,9;648,7;61,45;61,45;61,45;61,45;61,45;61,45;61,45;61,45;61,45;61,45;68,58;61,45;61,45;61,45
20210517;2;863,9;-231,8;0;23,4;-5130,8;0;9400;132;-938,5;-3465;0;96,6;101;632,6;53,08;53,08;53,08;53,08;53,08;53,08;53,08;53,08;53,08;53,08;68,01;53,08;53,08;53,08
20210517;3;573,8;130,8;0;-445,8;-6733,8;0;10658,6;219;-989,4;-3177,5;0;113,1;119;527,5;52,09;50,24;52,91;52,36;52,52;52,91;49,43;51,94;52,18;52,52;67,97;52,12;51,9;52,27
20210517;4;-272,3;45,3;0;-580,2;-5516,9;0;10907,1;203;-1107,3;-3163;0;-14,5;126;221,7;49,58;31,69;57,41;52,14;53,74;57,41;24,05;48,15;50,43;53,74;68,02;49,86;47,73;51,36
20210517;5;196,2;-57,2;0;-424,8;-6341,5;0;11038;113;-1293;-2805;0;136,8;109;126,5;51,59;33,04;59,75;54,25;55,9;59,75;25,01;50,1;52,47;54;67,99;51,88;49,67;53,43
20210517;6;1030,7;-323,7;0;261,7;-7979;0;10533,4;386;-1224,4;-1754,6;-434,1;136,1;30;107,2;59,54;59,54;59,54;59,54;59,54;59,54;59,54;59,54;59,54;59,54;67,75;59,54;59,54;59,54
20210517;7;1791,6;-976,9;0;373,6;-8962,6;0;10016,6;509;-1571,6;199,9;-731,8;599,5;-34;-258;78,91;75,52;80,78;79,46;79,81;80,78;73,53;78,63;79,09;78,91;79,54;78,96;78,51;79,28
20210517;8;2007,4;-1894;0;-186,5;-8743,1;0;10446,5;753;-1449,4;511,7;429,8;601,6;-102;-207,4;89,79;86,5;1250;90,33;90,67;1250;84,63;89,55;89,97;89,84;90,39;89,85;89,42;90,15
20210517;9;2021,3;-2141;0;16,6;-7971,8;0;8919,7;549;-1663,8;72,6;409;563,5;-79;-319,4;96,97;96,08;1250;97,92;98,6;1250;88,25;96,66;97,34;98,6;88,2;97,14;96,43;97,62
20210517;10;2068,1;-2371,2;0;-579,1;-6518,7;0;7815,5;383;-1765,5;160,9;-202,2;647,2;-53;-579,6;87,06;86,93;1250;87,2;87,3;1250;85,77;87,01;87,11;87,3;87,22;87,08;86,98;87,16
20210517;11;1780,4;-2271,5;0;-331,6;-4542,4;0;8182,5;604;-2026;371,5;-840,3;998,8;-192;-483,8;80,01;80,01;1250;80,02;80,01;1250;80;79,84;80,05;80,01;80,03;79,18;79,95;80,04
20210517;12;1749;-2003,3;0;-219,4;-4844,6;0;8252,7;584;-1840,4;47;-1280,3;1080,2;-238;-635,3;80;80;1250;80;80;1250;80;80;80;80;80;80;80;80
20210517;13;1144,7;-1332,7;0;-681,4;-3079,7;0;7491,9;247;-1330;-156,4;-1315,6;855,2;-259;-697,7;77,1;77,1;1250;77,1;77,1;1250;77,1;77,1;77,1;77,1;77,1;77,1;77,1;77,1
20210517;14;760,9;-1144;0;-640,7;-2823,6;0;8426,1;180;-1338,2;191,2;-1934,9;1031,7;-238;-703,5;70,86;70,86;1250;70,86;70,86;1250;70,86;70,86;70,86;70,86;70,86;70,86;70,86;70,86
20210517;15;898,5;-921,6;0;-648,2;-2624,1;0;8900,4;355;-1414,3;454,1;-2037,8;792,5;-196;-649,7;63,48;62,8;1250;63,7;62,73;1250;62,87;63,83;64,08;62,74;65,57;64;63,7;64,29
20210517;16;1061,1;-930,7;0;-613,3;-3310,4;0;9492,3;295;-1402;668,3;-2058,6;1042,3;-193;-571,5;63,67;60,98;1250;64,56;60,75;1250;61,28;64,85;66,08;60,75;71,82;64,77;64,47;66,87
20210517;17;967,2;-1035;0;-1275,9;-4371,9;0;11100,7;340;-1971,6;460,2;-1919,9;942,3;-188;-562,9;63,46;59,96;1250;64,75;59,77;1250;60,38;64,61;66,31;59,59;72,59;63,67;64,31;67,19
20210517;18;791,3;-1791,4;0;-894,9;-4432,1;0;11112;470;-1822,6;52,7;-2148,1;1116,2;-132;-492,6;71,91;71,46;1250;72,05;71,42;1250;71,49;71,66;72,45;71,44;73,98;69,64;71,9;72,58
20210517;19;1889,2;-2619,6;0;-946,3;-4094,2;0;8233,3;819;-1876,1;321,5;-1586,8;1204,4;-163;-435,6;78,07;78,07;1250;78,07;78,07;1250;78,07;78,07;78,07;78,07;78,07;78,07;78,07;78,07
20210517;20;3467,9;-2944,4;0;-836;-5875,3;0;6544,4;772;-2093,5;-202;-555,8;860,8;-98,1;-234,4;85,89;85,89;1250;85,89;85,89;1250;85,89;85,89;85,89;85,89;85,89;85,89;85,89;85,89
20210517;21;3471,4;-3184,4;0;-984,5;-5170,6;0;7239,8;404;-2066,3;-597,1;-455,2;521,3;-105;-286;90,09;90,46;1250;90,11;90,13;1250;89,91;90,09;90,1;90,26;90,11;90,1;90,08;90,11
20210517;22;4130,6;-3112,1;0;-100,5;-5210;0;7311,4;452;-1876,5;-901,3;-574,5;968,1;-16;-148,7;86,46;86,46;1250;86,46;86,46;1250;86,46;86,46;86,46;86,46;86,46;86,46;86,46;86,46
20210517;23;4069,2;-2997,3;0;383,4;-6111,6;0;6510,9;365,2;-1624,7;-643,9;-1092,8;1380,6;-17,9;-195,1;81,45;81,45;1250;81,45;81,45;1250;81,45;81,45;81,45;81,45;81,45;81,45;81,45;81,45
20210517;24;2803,9;-2668,4;0;1180,8;-4861,2;0;4540;519;-836,3;-534,7;-1238,3;1732,3;95;-84,9;74,78;74,78;1250;74,8;74,78;1250;74,77;74,53;74,83;74,78;74,81;73,47;74,69;74,82
20210520;1;1973,6;-1159,6;0;446,5;-6169,5;0;5401,1;673;-831,7;1425,6;540,8;757,1;75;623,8;71,46;71,46;1250;71,46;71,46;1250;71,46;71,46;71,46;71,46;71,46;71,46;71,46;71,46
20210520;2;2147,6;-834,7;0;-459,2;-6535;0;6057,3;719;-1122,6;1291;0,1;673,8;131;722;63,03;63,03;1250;63,03;63,03;1250;63,03;63,03;63,03;63,03;64,25;63,03;63,03;63,03
20210520;3;1990,4;-627,2;0;-870,1;-7125,1;0;5911,1;810;-745,4;956,5;0;699,2;-9;664,2;61,05;61,05;1250;61,05;61,05;1250;61,05;61,05;61,05;61,05;63,63;61,05;61,05;61,05
20210520;4;2229,4;-821,2;0;-1090,7;-7961,9;0;7170,5;822;-1109,2;763,8;0,1;555,9;-6;682,2;59,23;59,23;1250;59,23;59,23;1250;59,23;59,23;59,23;59,23;63,6;59,23;59,23;59,23
20210520;5;2126,1;-683,2;0;-1711,7;-7911,8;0;7871,9;733;-1216;1021,3;0;633;-28;637,3;59,11;59,11;1250;59,11;59,11;1250;59,11;59,11;59,11;59,11;63,52;59,11;59,11;59,11
20210520;6;1971,5;-726,8;0;-934,9;-7526,2;0;6526,9;724;-1446,8;1472,3;414,8;514,3;52;635,8;65,3;65,3;1250;65,3;65,3;1250;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210520;7;1606,4;-638,1;0;-1826,7;-7259;0;5787,7;1149;-1189,3;1531,6;1013,7;281,7;-167;270,9;79;79;1250;79;79;1250;79;79;79;79;79;79;79;79
20210520;8;2728,5;-963,2;0;-2244,6;-6726,1;0;3657;1128;-2054;1233;726;69,1;-164;59,4;90,39;90,39;1250;90,39;90,39;1250;90,39;90,39;90,39;90,39;81,67;90,39;90,39;90,39
20210520;9;2756;-1057,1;0;-1964,7;-6170;0;1786,6;890;-1844,5;1645,6;729;-142,6;-130;29,7;94,3;94,3;1250;94,3;94,3;1250;94,3;94,3;94,3;94,3;81,87;94,3;94,3;94,3
20210520;10;2301,5;-440,2;0;-2063,8;-3798,1;0;2799,6;888;-2072,5;2786,4;726,1;-9;-61;-110,9;83,98;83,98;1250;83,98;83,98;1250;83,98;83,98;83,98;83,98;82,16;83,98;83,98;83,98
20210520;11;1058,3;-224,7;0;-2283,9;-2851,9;0;3155,9;927;-2283,8;2553,4;406,2;-61,9;-202;24,8;75,93;73,41;1250;76,33;76,71;1250;74,43;75,95;76,18;69,1;76,54;76,15;75,87;76,29
20210520;12;775,8;-36;0;-2652,1;-1176,2;0;2684,5;900;-2255,6;2585,1;-390;-257,8;-201;23,6;71,45;66,62;1250;72,2;72,92;1250;68,57;71,47;71,92;58,4;72,6;71,86;71,33;72,12
20210520;13;1123,3;323;0;-3172,5;-30,7;0;2728,2;728;-2583,4;2919,1;-592,3;-416,8;-212;8,8;63,8;62,55;1250;64,15;62,45;1250;62,7;64,31;64,74;62,42;67,03;64,75;64,08;65,03
20210520;14;1135,6;32,5;0;-2906;365;0;4311,5;682;-2114,8;1303,3;-842,2;-369,7;-319;-29;58,49;56,26;1250;59,17;56,05;1250;56,5;59,35;60,12;56,07;64,11;60,12;58,95;60,62
20210520;15;1109,8;74,8;0;-2475;185,2;0;4985,5;678;-2101,1;755,5;-1020,2;-205,1;-284,1;129,5;56,72;54,28;1250;57,57;54,03;1250;54,56;57,82;58,66;54,06;63,19;58,67;57,34;59,2
20210520;16;-549,9;58,1;0;-817,4;-1082,5;0;6340,8;725;-1640,3;144,4;-600;374,9;-262;99,9;52,91;52,91;52,91;63,25;52,91;52,91;52,91;59,05;63,25;52,91;68,23;63,25;59,05;63,25
20210520;17;177,6;63,6;0;-692,6;-3011,7;0;7896,2;553;-1970,6;-501,9;-600;489;-106;206,1;54,02;54,02;54,02;64,62;54,02;54,02;54,02;64,62;64,62;54,02;68,42;64,62;63,25;64,62
20210520;18;1275;-95,2;0;-430,2;-4981,2;0;8549;768;-2073,4;-553,5;-580,2;384,6;-120;166,2;56,45;56,45;56,45;67,39;56,45;56,45;56,45;65;67,39;56,45;67,39;67,39;65;67,39
20210520;19;823,2;59,6;0;-820,7;-6637;0;7969,7;980;-1366,3;321,5;-483,5;415,3;-175;132,7;75,62;70;70;75,62;75,62;75,62;74,04;75,62;75,62;70;75,62;75,62;75,62;75,62
20210520;20;2432,3;516,6;0;-1167,4;-8185,5;0;7901,6;893;-2005;693;320,9;298,9;-131;77;82,92;82,77;1250;82,94;82,95;1250;82,83;82,92;82,93;82,53;82,96;82,93;82,91;82,94
20210520;21;2839,5;812,8;0;-1317,2;-7554,7;0;8948;725;-2485;799,8;-39;179,8;-160;48,5;84,69;84,69;1250;84,69;84,69;1250;84,69;84,69;84,69;84,69;84,69;84,69;84,69;84,69
20210520;22;2657,1;1154;0;-1568,9;-7341,9;0;9802,1;663;-3073,6;1262,2;-751,9;424,3;-213;180,2;80,29;80,29;1250;80,29;80,29;1250;80,29;80,29;80,29;80,29;80,29;80,29;80,29;80,29
20210520;23;1508,8;1046,4;0;-361,7;-7112,6;0;8131,1;831;-1911,4;1598,6;-1436,9;760;-92;322,8;76,73;76,73;1250;76,73;76,73;1250;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73
20210520;24;1306,5;1214,1;0;-713,5;-4186,1;0;5883,9;726;-1891,3;876,9;-599,9;630;24;520,6;60,94;53,26;53,26;66,21;60,94;60,94;60,94;66,21;66,21;53,26;71,43;64,74;66,21;66,21
20210518;1;2685,5;-1295,3;0;512,3;-4228;0;7415,1;324;-1015,1;-667,8;-333,4;611,7;149;216,3;69,9;69,9;1250;69,9;69,9;1250;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9
20210518;2;2967,4;-787,2;0;-198,1;-3903,8;0;7410,5;392;-676,2;-1468,4;-845;683,3;198;112;63;63;1250;63;63;1250;63;63;63;63;63,91;63;63;63
20210518;3;2571,8;-408,2;0;-226,8;-4252,3;0;7098;263;-637,9;-2406,4;-513;788,9;75;156,5;59,99;59,99;1250;59,99;59,99;1250;59,99;59,99;59,99;59,99;63,93;59,99;59,99;59,99
20210518;4;2446,1;-117,1;0;-582,7;-5310;0;7641,7;269;-621,7;-2302;-439;816,1;78;263,2;57;57;1250;57;57;1250;57;57;57;57;63,97;57;57;57
20210518;5;2326,4;-175,8;0;-282,3;-5899,3;0;7578,6;302;-523,8;-1476,2;-282;919,1;19;212,5;59,3;59,3;1250;59,3;59,3;1250;59,3;59,3;59,3;59,3;65,06;59,3;59,3;59,3
20210518;6;2093,3;-650,4;0;-748,5;-4658,2;0;5921,2;501;-766,6;157,8;-257,5;979,5;105;325,6;66,07;66,07;1250;66,07;66,07;1250;66,07;66,07;66,07;66,07;66,07;66,07;66,07;66,07
20210518;7;1907;-1306,8;0;-71,3;-7121,4;0;6466,7;589;-212,4;1309;252,9;1316;-104;-47,2;79,93;79,93;1250;79,94;79,93;1250;79,93;79,82;79,95;79,93;79,95;79,28;79,9;79,95
20210518;8;2565,8;-1672,7;0;-807,9;-6626,3;0;4185,6;719;-767,1;1417,3;247;1214,3;-107;-66,3;87,92;87,92;1250;87,92;87,92;1250;87,92;87,92;87,92;87,92;75,72;87,92;87,92;87,92
20210518;9;2335,9;-2116,1;0;-1110,9;-4975,7;0;2125,1;507;-650,2;1153,8;220,1;1114,1;-70;-115,2;90,25;90,25;1250;90,25;90,25;1250;90,25;90,25;90,25;90,25;85,79;90,25;90,25;90,25
20210518;10;2259,4;-2002,8;0;-695,2;-4486,3;0;1981,6;458;-206;1692,8;207;1437,2;-9;-368;86;86;1250;86;86;1250;86;86;86;86;85,97;86;86;86
20210518;11;1761;-1526,1;0;-807,2;-3630,6;0;2515,9;379;33,9;2393,4;36,1;1418,2;-122;-245;81,49;81,49;1250;81,5;81,49;1250;81,49;81,43;81,51;81,49;81,5;81,17;81,47;81,51
20210518;12;1147,8;-1109;0;-876,1;-3833,5;0;2284,4;286;-143,2;2986,4;-437,1;1285,3;-149;-217,8;79,7;79,67;1250;79,88;79,71;1250;79,63;77,63;80,09;79,69;80,01;69,66;79,08;80,09
20210518;13;1016,4;-712,3;0;-1402,1;-3698,8;0;1490,3;293;-346,5;3310,3;-456,4;1321,9;-167;-212;72,33;72,31;1250;72,41;72,33;1250;72,29;71,4;72,51;72,32;72,47;67,56;72,03;72,51
20210518;14;1122,6;-500,6;0;-1560,4;-2322,9;0;2013;379;-601,3;3235,9;-1098,2;1290,7;-136;-93,4;67,1;67,08;1250;67,19;67,11;1250;67,06;66,06;67,3;67,1;67,26;61,98;66,79;67,3
20210518;15;608,5;-382,8;0;-1073,3;-2947,5;0;2130,4;522;-413,6;2490,9;-1186,8;1268,8;-262;-27,3;62,18;62,16;1250;62,32;62,19;1250;62,13;60,64;62,48;62,18;62,42;54,62;61,72;62,48
20210518;16;387,9;-372,5;0;-1251,9;-3049,4;0;2871,6;448;-611,6;2463,6;-1576,2;1168,3;-250;80,5;61,92;61,9;1250;62,1;61,94;1250;61,86;59,92;62,31;61,92;62,23;51,98;61,32;62,3
20210518;17;442,4;-575,8;0;-2114;-3149,7;0;3520;306;-1211,2;2318,6;-1539,2;1177,2;-256;100;61,61;61,6;1250;61,71;61,62;1250;61,57;60,46;61,83;61,61;61,78;56;61,27;61,83
20210518;18;17;-1075,6;0;-2787,8;-4794,9;0;4179,6;359;-1083,7;2541,7;-658,4;1215,4;-104;125,4;67,41;67,4;1250;67,47;67,41;1250;67,39;66,67;67,55;67,41;67,52;63,96;67,19;67,55
20210518;19;457,5;-1478,6;0;-804,3;-6962,4;0;3834,2;715;-860,1;2261,7;176;1092,9;-150;102,5;79,77;79,76;1250;79,85;79,78;1250;79,74;78,82;79,94;79,77;79,9;75,43;79,49;79,94
20210518;20;1874,7;-1745,4;0;-521,6;-9929,2;0;4110,3;834;-952;1770;208;1058,7;-126;333,2;87,99;87,99;1250;88,03;88;1250;87,98;87,57;88,07;87,99;84,8;86;87,87;88,07
20210518;21;2152,3;-1802,7;0;-1943,5;-9589,7;0;5152,1;683;-1858,7;1219,8;250;987,8;-120;348,4;90,48;90,35;1250;90,5;90,51;1250;90,28;90,47;90,49;90,48;87,9;90,48;90,47;90,49
20210518;22;2578,5;-1954,7;0;-936,3;-9076,8;0;6124,7;679;-930,4;904,6;247;1069,2;-57;325,3;87,83;87,92;1250;88,21;87,97;1250;87,86;84,66;88,67;87,96;85,84;70,86;87,1;88,62
20210518;23;2167,6;-1999,8;0;-180,4;-7807,1;0;4776,9;788;-992,2;1017,6;758,3;1041,5;-34;323;82,73;82,8;1250;83,05;82,86;1250;82,75;79,96;83,45;82,83;83,27;66,39;82,09;83,41
20210518;24;584,7;-1567,4;0;218,9;-7230,7;0;3252,5;667;812,7;426,2;651,1;1159,9;83;572,6;77,2;77,32;1250;77,7;77,41;1250;77,24;73,08;78,3;77,37;78,02;51,98;76,23;78,24
