Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201220;1;-4160,9;35,4;0;1556,9;10610,6;0;-4882,3;-1041;-771,3;-733,2;294,9;-362,7;-808;260,9;36,36;34,89;1250;31,8;33,39;1250;35,19;44,21;51;34,6;47,78;50,37;40,03;26,15
20201220;2;-5136,8;446,7;0;1239,5;10304,9;0;-4745,9;-954;-553,4;-646,6;1004;-377,1;-767;183,2;35,02;32,58;1250;31,46;32,36;1250;32,87;41,39;46,7;32,4;45,12;46,19;37,9;27,1
20201220;3;-4475,9;250,2;0;1203,2;9962,5;0;-4885,5;-819;-812,7;-395,3;984,1;-343,6;-736;65,9;35,29;33,38;1250;33,69;33,22;1250;33,6;38,59;40,77;33,21;38,93;41,09;36,92;36,81
20201220;4;-4822;772;0;964,1;7527,4;0;-2454,3;-786;-672,5;-501,9;1073,9;-471,1;-725;94,3;34,94;27,96;1250;31,2;27,84;1250;28,17;34,42;34,81;27,91;36,7;34,72;34,37;34,11
20201220;5;-4192,7;2279;0;483;5687,1;0;-1884,1;-704;-954,8;-651,9;1085;-486,4;-739;77,9;35,09;24,86;1250;29,62;24,71;1250;25,14;33,67;33,96;24,83;38,05;33,69;33,9;32,74
20201220;6;-5022,2;1768,8;0;1621,1;5338,4;0;-1625,4;-818;-799,1;-645,8;1033,1;-496,7;-398;42,2;35,03;28,22;1250;30,82;28,07;1250;28,46;35,75;37,23;28,16;42,14;36,97;35,03;31,61
20201220;7;-4287,8;1611,4;0;793,9;7570,9;0;-2794;-699;-746,8;-843,1;521;-619,5;-501;-8,6;37,33;30,53;1250;32,48;30,31;1250;30,86;40,61;43,24;30,39;46,32;44,9;38,5;31,21
20201220;8;-4172,1;1086,8;0;1876,7;8507,9;0;-3786,1;-543;-932,3;-808,1;209;-637,5;-670;-132;41,7;31,89;1250;35,19;31,66;1250;32,25;42,69;44,27;31,78;43,4;45,06;41,7;36,39
20201220;9;-4552,5;806,1;0;2489,7;8050,5;0;-3141,8;-540;-1198,3;-882,3;-135,4;-362,4;-208,7;-325,6;41,82;35,48;1250;39,82;35,28;1250;35,8;42,43;43,17;35,31;46,9;43,04;42,1;43,43
20201220;10;-3978,4;456;0;1575,9;7104,4;0;-4034,6;-334;-1385,2;828;-225,3;-114,1;618;-511,3;47,69;44,74;1250;48,49;44,55;1250;45,02;49,38;50,36;44,52;57,82;50,33;48,77;51,55
20201220;11;-4080,5;1101,3;0;1091,1;6979,9;0;-5248;-519;-1429,5;1910,3;-15,7;119,9;566;-477,1;50;44,91;1250;51,69;44,6;1250;45,51;52,55;54,07;44,28;64,84;54,05;51,63;55,8
20201220;12;-3821,1;517,5;0;984,9;6140,6;0;-4397,7;-545;-1701,6;2538,8;26,7;110,7;456;-310,6;50,84;44,42;1250;52,74;44,86;1250;46,54;53,41;54,94;43,91;65,47;54,92;52,49;56,72
20201220;13;-3941;298,7;0;1424,2;5777,4;0;-4138,5;-647;-1322,5;2654,3;-156,2;16,8;382;-349;49,59;42,47;1250;50,44;44,98;1250;48,29;51,74;52,88;43,6;63,42;52,88;51,02;54,32
20201220;14;-3572,6;470,5;0;1698,7;5130,5;0;-3907,2;-652;-1085,5;2274,7;-391,8;65,7;426;-457,6;48,23;44,68;1250;49,2;44,46;1250;45,02;50,25;51,41;44,42;61,47;51,38;49,52;52,84
20201220;15;-4029,7;514,8;0;1526,2;4186,3;0;-1817,2;-672;-957,8;1715,2;-270,1;-177,5;386;-404,8;46,19;42,12;1250;47,29;41,87;1250;42,51;48,53;49,85;41,82;61,41;49,81;47,67;51,48
20201220;16;-3980,3;924,1;0;1120,7;3397,4;0;-400,5;-568;-1133,8;1061,6;-167,8;-376,7;420;-297,3;46,46;42,21;1250;47,61;41,94;1250;42,61;48,91;50,28;41,89;62,38;50,23;48;51,97
20201220;17;-4160,7;340,7;0;1026,6;3607,2;0;661,9;-458;-1712,6;794,1;59;-425,9;606;-339,6;49,88;45,2;1250;51,2;44,91;1250;45,65;52,56;54,09;44,84;65,63;54,05;51,58;55,97
20201220;18;-3943,4;-20,8;0;956,2;5571,5;0;-1110;-474;-2033,2;711,1;18,5;-229,4;672;-120;53,79;50,54;1250;54,75;50,34;1250;50,85;55,65;56,71;50,3;65,62;56,68;54,97;57,96
20201220;19;-3054,8;535,7;0;1036,7;6548,9;0;-4430,1;-429;-1978,6;1518,9;-148,8;32,8;665;-297,2;55,06;52,45;1250;55,83;52,28;1250;52,7;56,56;57,41;52,25;65,01;57,38;56,01;58,42
20201220;20;-3868,5;760,1;0;1380,3;8117,8;0;-6394;-410;-1504;1777,8;-180,3;-45,2;642;-277,3;53,07;55,71;1250;53,75;48,1;1250;52,7;54,88;55,77;43,15;62,76;55,77;54,29;56,83
20201220;21;-4043,6;335,7;0;1234,8;9096,9;0;-7015,1;-618;-1347,2;2088,7;-82,3;83,9;646;-380,6;49,94;46,15;1250;51,01;45,94;1250;46,52;52,01;53,23;45,87;63,26;53,19;51,22;54,74
20201220;22;-4432,7;741,1;0;1601,8;8301,4;0;-5658,5;-786;-1230,6;1499;-19,4;-142,9;434;-309,4;45,61;40,11;1250;47,17;39,88;1250;40,71;48,44;50,12;39,61;62,28;50,05;47,36;52,1
20201220;23;-4253,1;79,1;0;2110,7;9233,1;0;-6500,7;-792;-1636,4;1496,8;-259;-125,6;474;172,1;45,52;44;1250;44,97;43,87;1250;44,16;47,69;49,41;43,89;47,8;49,29;46,62;44,92
20201220;24;-4435,7;-32,7;0;1645,4;10337,7;0;-6555,8;-718;-1175,3;1359,5;32,7;-213,2;-452;207,3;41,72;39,75;1250;40,37;38,25;1250;40,99;43,2;44,27;38,27;44,02;44,19;42,5;41,52
20201216;1;-4059,8;-833,6;0;1273,6;4355,2;0;-711,6;-194;-1274,2;2482,3;-5;-35;-805;-193,4;44,17;44,17;1250;44,17;44,17;1250;44,17;44,17;44,17;44,17;53,95;44,17;44,17;44,17
20201216;2;-4216,9;-896,7;0;128,8;4137,1;0;-258,4;32;-1159,8;2561;711;-38,4;-805;-196,1;41,92;41,92;1250;41,92;41,92;1250;41,92;41,92;41,92;41,92;54,1;41,92;41,92;41,92
20201216;3;-4419,8;-772,5;0;293,9;3035,8;0;356,9;137;-1027,6;2526,4;872;-27,7;-783;-192,2;39,99;39,99;1250;39,99;39,99;1250;39,99;39,99;39,99;39,99;54,09;39,99;39,99;39,99
20201216;4;-3891,8;194,3;0;382,6;714;0;1133,3;209;-902,1;2493,3;635,9;-60,9;-727;-181,6;39,1;39,1;1250;39,1;39,1;1250;39,1;39,1;39,1;39,1;53,99;39,1;39,1;39,1
20201216;5;-3787,2;166;0;528,8;-1147,7;0;3552,3;259;-975,9;2429,4;109,1;-241,7;-706;-186,5;40,35;37,85;1250;40,44;40,15;1250;37,68;40,25;40,33;38,67;52,49;40,31;40,22;40,37
20201216;6;-4253;396,5;0;1326;-898,1;0;2942;23;-902,5;2814,9;-519,9;-505,1;-688;261,4;44,82;38,7;1250;45,77;41,3;1250;38,78;46,35;47,62;39,6;55,69;47,55;45,71;48,9
20201216;7;-3520,2;410;0;1238,9;-733,2;0;2757,7;-78;-1393,2;3090,4;65,9;-766,8;-820;-253,2;55,19;46,02;1250;56,26;48,22;1250;46,41;59,77;64,17;46,76;74,37;63,82;57,74;62,23
20201216;8;-1552,6;-633,9;0;-1034,5;862,4;0;1801,9;-278;-1847,8;2909;167,3;-623;476;-247,8;66,18;57,73;1250;60,8;62,44;1250;60,52;80,72;100,7;49,5;79,8;98,75;73,08;65,07
20201216;9;-1620,4;1788;0;-939,9;231,4;0;424,8;-306;-1665,6;2275,1;-126,2;-578,6;362,8;152,8;70,86;61,2;1250;62,01;67,59;1250;64,56;90,28;124,95;47,4;83,75;115,08;80;68,03
20201216;10;-1432,4;501,7;0;-1079,6;1116;0;446,4;-240;-1726,6;2629,1;-72,3;-579,2;355,9;80,2;66,96;58,81;1250;60,81;58,43;1250;59,5;84,77;115,12;58,52;85,75;106,58;75,63;68,13
20201216;11;-1491,1;-643,1;0;-858,1;1607,3;0;894,1;-293;-1752,6;2782;-19,7;-528,2;456;-154,3;66,01;42,67;1250;59,7;59,27;1250;58,34;81,01;106,86;45;83,4;99,63;73,21;66,56
20201216;12;-2038,6;-357,3;0;-540;1981,2;0;178,3;-376;-1811,6;3069,8;66,5;-330,4;416;-257,9;65,5;53,16;1250;61,02;55,57;1250;55,67;82,81;111,2;46;92,26;103,42;74,16;70,32
20201216;13;-1595;-74,4;0;-660,1;2171,6;0;-560;-454;-1900,7;3082;33;-225,9;438;-254,9;65,52;51,97;1250;59,92;55,75;1250;55,01;83,99;114,08;41,14;92,98;105,76;74,71;71,17
20201216;14;-1756,2;51;0;-311,3;1759,4;0;-358,2;-434;-1859,3;2982,2;-114,4;-198;475;-236,6;65,17;51;1250;58,74;56,41;1250;54,65;83,66;114,9;40,3;92,56;106,31;74,4;69,59
20201216;15;-1703,4;-138,9;0;280,5;1195,9;0;-198,8;-367;-1820,2;2983,7;-415;-121,8;514;-208,9;68,1;45,58;1250;60,36;56,39;1250;53,45;88,38;124,7;44;85,4;114,2;77,52;68,51
20201216;16;-1924,9;-430;0;91,3;1088,7;0;771,2;-231;-1840,3;2717,9;-365,5;-173,1;376,6;-81,7;69,33;44,68;1250;59,84;57,06;1250;53,48;92,56;134,01;43,44;85,52;122,23;80;68,78
20201216;17;-1625,8;-567,6;0;-15,2;1146,8;0;1503,3;-228;-1887;2371,1;-285,1;134;-579;31,7;70,32;45,44;1250;60,66;57,92;1250;55,75;98,27;136,51;46,05;107,37;133,39;84,02;77,27
20201216;18;-1309,3;-829,5;0;-803,8;2633,1;0;524,5;-256;-1793,9;2502,1;-90,8;-72,6;-681;176,6;70,55;57,61;1250;62,5;56,34;1250;59,36;96,8;131,9;56,28;104,11;129,18;83,44;78,44
20201216;19;-1559,2;-470;0;-618,4;3777,3;0;-2219,5;-234;-1557,5;3137;-76,9;-540,8;471;-110;66,09;58,5;1250;58,3;53,61;1250;61,77;88,47;116,99;44,9;91,36;114,71;77,7;69,96
20201216;20;-1866,1;-8,4;0;-70,7;5210,1;0;-3174,6;-295;-1477,4;2168,8;-121,1;-427,3;184;-122,7;62,28;44,33;1250;53,96;49,48;1250;60,4;84,6;114,91;44,13;88,72;112,47;73,44;65,17
20201216;21;-2580,4;-252,7;0;966;7823;0;-5133,8;-356;-1434,7;1338,7;-315,6;-202,3;330;-182,7;59,93;50;1250;50,66;47,33;1250;54,27;78,58;105,04;46;79,32;102,85;68,93;58,78
20201216;22;-3703,3;-358,3;0;1654,4;8778,3;0;-4390,2;-319;-1278,7;615,1;-203,6;16;-817,1;6,4;55,11;44,27;1250;50,51;43,66;1250;46,55;71,15;91,7;42,7;80,57;89,86;63,07;57,46
20201216;23;-4692,2;-469,6;0;1983,6;8956,4;0;-5072,1;-250;-1533,3;941,5;-440,1;-164,5;387,1;352,2;52,7;42,81;1250;52,6;41,95;1250;45,58;59,15;66,2;41,06;74,3;65,67;56,17;58,82
20201216;24;-4405,2;-489,5;0;2110,8;9029,1;0;-5488,5;-40;-1206,3;957,7;-623,4;-87,6;-146;387,5;50,6;42,39;1250;49,61;36,81;1250;46,27;52,83;54,32;40;68,41;54,38;52;56,15
20201218;1;-4070;219,7;0;1317,1;8985,1;0;-4519;-339;-1538,9;231,6;493;-203,9;-597;20,5;46,01;42,93;1250;43,45;42,75;1250;43,16;48,47;51,96;42,8;57,2;51,53;47,09;41,65
20201218;2;-4256,3;862,2;0;558,6;8192,4;0;-4059,5;-343;-987,7;41,3;930;-58,3;-616;-264,4;42,48;38,15;1250;39,85;37,78;1250;38,61;47,3;51,1;37,81;56,04;52,07;45,17;52,27
20201218;3;-4348,9;1226,2;0;785,7;7125,9;0;-3565,8;-304;-1097,6;314,7;783;-64,1;-603;-253,5;42,03;37,65;1250;39,37;37,28;1250;38,11;46,94;50,73;37,3;51,79;51,72;44,75;51,88
20201218;4;-4842,6;745,7;0;834,1;5476,7;0;-1354,1;-82;-911;327,2;904;-283,9;-570;-244,4;40,59;35,36;1250;37,5;35,02;1250;35,81;44,88;48,24;35,13;52,93;49,08;42,86;49,24
20201218;5;-4318,2;886,4;0;570,4;5111,2;0;-901,7;-135;-1196,2;382,9;743,1;-298,4;-600;-245,4;42,59;35,36;1250;38,5;35,1;1250;35,74;44,66;46,96;35,16;55,81;47,43;43,52;47,03
20201218;6;-3766,7;1390,5;0;415,6;5026,9;0;-971,4;-135;-1487,7;288;240;-605,2;-601;204,6;51,19;36,02;1250;44,62;35,5;1250;36,79;49,21;49,91;35,73;57,33;49,51;49,3;47,72
20201218;7;-3571,7;578,2;0;988,3;5802,6;0;-2701,8;-46;-1059,4;1398,1;18,1;-514;-744;-150,3;57,92;41,98;1250;52,13;41,8;1250;42,28;58,75;60,28;41,97;65,22;59,65;58,48;58,42
20201218;8;-2823,3;313,8;0;217,4;6408,8;0;-3557,2;-116;-1257,3;2051,7;356,3;-432,3;-979;-183,4;61,99;54,82;1250;60,08;54,23;1250;55,65;71,36;83,43;54,17;77,8;82,08;66,78;65,67
20201218;9;-2342,7;282,1;0;-111;6733,3;0;-3172,3;-265;-1170;1367,4;391,8;-543,6;-966;-204,8;63,92;57,22;1250;59,47;56,56;1250;58,13;78,21;98,01;56,49;81;95,62;70,89;65,81
20201218;10;-2185,5;453,6;0;-489;8560,4;0;-5193,3;-90;-1329,4;1407,2;674,5;-556,8;-933;-318,2;63,9;56,35;1250;61,6;55,67;1250;57,33;75,43;90,52;55,53;82,59;88,74;69,71;68,74
20201218;11;-2140;859,5;0;-278,4;7528,8;0;-5299,8;-169;-1279,9;1904,1;508,1;-521,9;-888;-223,1;64,2;53,14;1250;63,39;52,81;1250;55,98;73,89;86,05;51;82,19;84,56;69,18;70,13
20201218;12;-3193,2;296,6;0;69,3;7173,3;0;-4988,2;-229;-1425,1;2356,2;265,7;-462;270;-133,6;62,54;52,35;1250;60,97;52,03;1250;55,05;72,34;85,02;50,4;82,59;83,47;67,53;67,56
20201218;13;-3516,1;613;0;211,8;7221,9;0;-5552,8;-164;-1363,8;2570,3;221;-511,3;273;-2,9;61,31;51,85;1250;58,67;51,32;1250;53,95;73,34;89,97;50,4;81,81;87,89;67,43;65,46
20201218;14;-3488,2;575,3;0;282,8;7103,1;0;-5135,3;-190;-1289,9;2321,1;158,7;-523,7;141;44,4;59,91;49,6;1250;60,64;48,7;1250;50,98;69,2;80,56;48,48;85,87;79,47;65;68,38
20201218;15;-3468,8;456,8;0;395,8;6041,6;0;-3286,4;-59;-1142,2;2045,8;138,5;-512,7;-777;168,2;61,02;46,2;1250;58,42;45,36;1250;47,52;71;83,63;45,12;81,85;82,09;66,29;67,57
20201218;16;-3587,8;217,6;0;331,9;5074,8;0;-1739,3;37;-1198;1783,7;12,2;-513,8;-676;256,9;61,91;47,15;1250;58,68;46,26;1250;48,52;74,02;89,44;45,92;84,69;87,61;68,13;68,17
20201218;17;-3280,1;561,9;0;114,8;5304,9;0;-1516,8;-11;-1196,2;1043,6;99,6;-596;-666;142,1;61,99;47,46;1250;55,9;46,4;1250;48,95;81,34;106,81;46,25;87,48;103,73;71,55;67,6
20201218;18;-3113,2;96,9;0;365,6;7215,6;0;-3184,6;6;-1146,7;1073,6;280,1;-545,7;-868,9;-178,5;61,97;51,72;1250;59,18;50,82;1250;53,05;80,68;96,05;50,52;82,96;94,7;74;67,1
20201218;19;-3391,3;343,5;0;1043,6;8831,8;0;-5786,8;88;-1290,9;1473,8;286,4;-642,8;-818,9;-136,1;61;55,75;1250;60,06;47,63;1250;53,52;69,68;77,96;42,04;80,99;77,24;65,73;67,26
20201218;20;-3094,7;94,6;0;1405,9;8163,3;0;-5276,5;-18;-1297,5;1607,5;58,3;-554,8;-1046;-42;60,14;54,33;1250;61,6;49,45;1250;53,48;66,2;70,82;46;80,83;70,71;63,78;66,78
20201218;21;-3884,4;-87,3;0;1799,9;8406,5;0;-3878,1;-185;-1065,2;303,9;-90,3;-489,6;-636,1;-193,9;57,35;44,12;1250;58,25;43,45;1250;45,14;61,56;64,5;43,32;78,82;64,31;60,02;66,38
20201218;22;-3841,3;348,1;0;1549;7866,5;0;-2208,4;-311;-862,5;-1018;-164,3;-525,1;-887;53,5;53,62;39,39;1250;51,65;38,98;1250;39,98;56,7;59,06;39,15;69,39;58,67;55,59;59,8
20201218;23;-4299,3;259,7;0;2263,4;8648,8;0;-3178,1;-276;-992,8;-998,8;-301,6;-563,9;-840;277,9;47,51;39,97;1250;47,44;39,35;1250;40,7;54,87;60,93;39,58;67,1;60,7;51,64;50,51
20201218;24;-4839,6;-40,9;0;2168,5;9580,3;0;-4122,4;-114;-1057,2;-561,4;-325,3;-542,5;-608;461,8;43,01;35,56;1250;43,05;34,05;1250;35,9;47,48;51,12;36,03;62,52;50,9;45,64;48,29
20201219;1;-4136,1;218;0;1784;8251,8;0;-1845,1;-906;-1144,3;-1287,5;-154,1;-220,5;-915;353,6;41,38;36,15;1250;37,22;35,89;1250;36,48;46,3;51,35;35,97;54,49;50,87;43,61;35,18
20201219;2;-4928;1099,4;0;1962,1;7784,3;0;-2915,4;-815;-987,4;-892,2;503,9;-143,4;-907;236,8;37,05;34,24;1250;33,92;34,08;1250;34,45;41,29;45,36;34,13;55,23;44,97;38,94;31,1
20201219;3;-4920,3;1399,9;0;1740,5;7360,6;0;-3012,9;-763;-1056,2;-539,1;606;-156,5;-872;211,6;34,09;30,85;1250;31,31;30,72;1250;31,01;36,63;39,34;30,77;55,48;39,06;35,14;29,76
20201219;4;-4525,5;1132;0;1309,5;5977,7;0;-1052,9;-737;-1029,6;-615,2;702;-191;-906;-65,9;36,35;25,61;1250;30,69;25,5;1250;25,83;34,67;35,04;25,59;55,49;34,74;34,87;33,75
20201219;5;-3937,2;1800,8;0;22,5;5621,6;0;-624,7;-669;-848,1;-721,1;406;-184,2;-767;-100,7;38,03;21,39;1250;29,24;21,22;1250;21,74;35,42;36;21,35;55,48;35,55;35,74;34,01
20201219;6;-3234,3;2635,3;0;-297,6;5422;0;-779,6;-889;-1330,2;-981;412;-398,3;-724;162,6;40,06;19,44;1250;29,13;19,22;1250;19,88;36,84;37,57;19,4;52,83;36,99;37,21;35,13
20201219;7;-4095,6;1978,4;0;1286,2;6463,8;0;-1384,9;-711;-653,1;-1323,5;128,3;-708,9;-828;-153,9;38,02;21,56;1250;35,21;20,98;1250;22,42;40,66;43,47;21,05;56,39;43,09;39,29;45,4
20201219;8;-3784,1;1636;0;972,9;8566;0;-2727,1;-601;-920,6;-1830,9;206,4;-617,3;-855;-46,5;39,08;28,53;1250;39,73;27,89;1250;29,45;46,09;50,53;27,91;61,87;51,36;42,91;47,35
20201219;9;-3741,2;443,9;0;1230,3;8166,6;0;-1277,5;-508;-1179,4;-1828,3;120,6;-553,1;-891;17,3;43,9;35,27;1250;43,57;31,59;1250;35,28;53,37;60,09;39,73;69,68;59,71;49,07;50,62
20201219;10;-3575,4;27,2;0;1469,2;9133,3;0;-2752,1;-413,8;-1293,8;-1345,3;18;-487,9;-815;34,4;48,3;39,76;1250;46,51;34,14;1250;39,34;60,35;69,43;47,09;72,92;68,89;54,73;52,37
20201219;11;-3516,1;-63,6;0;980,8;9693,4;0;-3065,8;-449;-1266;-1220,2;154,1;-459,5;-868;78,7;46,11;34,06;1250;44,6;30,78;1250;34,6;59,75;70,23;37,1;74,79;69,61;53,42;51,21
20201219;12;-3271,7;22,2;0;822,7;8774,8;0;-2301,3;-365;-1607;-1390;144,7;-552;-190;-89,2;53,54;39,61;1250;45,55;25,6;1250;49,3;60,54;63,1;34,32;75,88;63,54;58,43;57,35
20201219;13;-3522,3;357,8;0;1267,9;9204,2;0;-4447;-550;-1533,1;-357,9;24,5;-491,3;87;-40,5;47,99;56,4;1250;46,67;29,03;1250;46,99;57,59;64,15;50,84;75,05;63,86;53,56;55,23
20201219;14;-3578,6;-3;0;1109,6;9314;0;-3661;-442;-1473,1;-603,8;82,8;-486,9;-274;14,9;45,82;46,53;1250;46,06;28,04;1250;40,72;55,34;61,83;42,5;75,84;61,45;51,39;55,38
20201219;15;-3544,5;-303,9;0;798,7;9444,7;0;-2593,9;-449;-1395,2;-1269,3;141,9;-563,9;-328,9;62,7;44,45;36,67;1250;44,86;30,79;1250;39,63;56,55;63,75;36,5;74,18;63,35;52,02;52,96
20201219;16;-3927,7;-539,2;0;902,5;9455,7;0;-2722,5;-438;-1424,7;-1178,2;-8,6;-801;547;133,1;47,53;36,77;1250;47,02;35,08;1250;37,55;57,95;66;36,5;72,92;65,4;53,25;53,39
20201219;17;-3642,4;-246,4;0;1024,6;8795,6;0;-2378,4;-281;-1490,6;-1399,2;-83,6;-926,9;551;76;52,28;42,28;1250;51,5;41,34;1250;43,16;62,17;69,96;42;74,33;69,37;57,64;56,5
20201219;18;-3666,8;-500,3;0;1235;9633,1;0;-3384,2;-480;-1609;-1034,2;-101,6;-585,8;378;114,6;53,6;53,47;1250;53,21;42,62;1250;50,8;59,24;63,42;70,03;72,92;63,14;57;59,17
20201219;19;-3385,8;-533,8;0;1929,9;10774,6;0;-5780,7;-471;-1526,9;-395,3;-275,6;-491,9;41;114,4;53,59;49,78;1250;53,22;44,98;1250;51,18;58,25;61,09;51,5;69,69;60,96;56,56;58,2
20201219;20;-3461,6;-306,7;0;2040,9;10634,9;0;-6324,8;-608;-1399,4;196,7;-253,9;-320;-362;163,8;52,47;48,82;1250;52,29;43,15;1250;50,53;57,32;60,89;51,5;68,45;60,62;55,34;56,73
20201219;21;-4001,2;193,7;0;1812,8;10001,7;0;-4933,1;-655;-1363,3;-206,8;7;-130,2;-798;71,8;47,32;46,8;1250;46,09;35,03;1250;44,16;54,43;60,08;50;61,48;59,58;51,38;49,65
20201219;22;-3921,7;157,3;0;1212,8;9932,7;0;-3662,9;-714;-886,3;-969;138;-437,7;-880;29,6;49,1;38,97;1250;44,84;34,16;1250;38,16;49,8;51,25;40;60,76;50,93;49,24;51,56
20201219;23;-4515,6;95,7;0;665,3;10652,1;0;-4798,9;-612;-870,5;-562,1;710,9;-186,2;-1098;517,9;39,09;42,23;1250;36,98;37,6;1250;44,81;44,77;47,93;40,62;60,76;47,71;42,86;34,27
20201219;24;-4803,6;66,4;0;1240;10073,7;0;-4651,7;-857;-655,7;-425;832,1;-246,7;-999;425,1;38,72;40,61;1250;31,82;33,99;1250;43,13;42,67;45,29;36,19;53,28;45,99;40,9;40,75
