Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201219;1;-3841,4;1242;0;1785,7;5509,2;0;6072,5;-906;-1145,9;-1834,2;-873;-220,5;-217;353,5;41,06;36,45;37,22;36,19;36,77;46,21;51,35;36,26;54,49;50,88;43,44;34,93
20201219;2;-4664,3;2123,4;0;2007;4896,1;0;5025,7;-815;-975,2;-1591,1;-374;-152,2;-209;236,8;37,06;34,4;34,09;34,24;34,6;41,1;44,97;34,3;55,23;44,6;38,86;31,4
20201219;3;-4790,4;2423,9;0;1874,5;4518,6;0;4576,1;-763;-996;-1238;-85;-156,5;-174;211,6;34,05;31,23;31,5;31,11;31,38;36,63;39,3;31,15;55,48;39,04;35,14;29,84
20201219;4;-4325,5;1678,9;0;1250,9;3096,5;0;5674,5;-737;-935,1;-1314,2;0;-191;-268;-65,8;35,86;26,03;30,67;25,91;26,25;34,54;35;25,99;55,49;34,77;34,63;33,87
20201219;5;-3870,5;1800,8;0;341,5;2651;0;5820,1;-669;-843,7;-1408,2;-186,9;-184,2;-129;-100,7;37,91;21,55;29,26;21,37;21,89;35,34;35,92;21,51;55,48;35,47;35,65;33,96
20201219;6;-2950,4;2640,3;0;-422,6;2547;0;5160,2;-889;-1320,3;-1660,2;-563;-398,3;-86;162,7;40,06;20,11;29,48;19,9;20,53;36,94;37,65;20,08;52,83;37,09;37,3;35,29
20201219;7;-3921;1978,4;0;1286,1;3788,9;0;3828,4;-711;-488,4;-2023,6;-1002,6;-708,9;-190;-153,8;38,03;21,48;35,14;20,9;22,34;40,63;43,43;20,97;56,2;43,05;39,27;45,33
20201219;8;-3494,2;1636;0;972,8;5896,9;0;3744,5;-601;-800,8;-2543,9;-884,6;-716,3;-147;-46,5;40,05;28,56;40,09;27,94;29,45;46,14;50,16;27,97;61,87;50,73;43,34;48,2
20201219;9;-3598;1218,9;0;1326,5;5585,6;0;5510,3;-508;-1010,4;-2593;-974;-721,6;-84;17,3;45,87;35,66;44,64;32,07;35,67;53,64;59,31;39,99;69,67;58,94;50,05;52,62
20201219;10;-3498,6;1051,2;0;1469,2;6621,8;0;5371,7;-460;-1134,6;-2021,5;-1024,6;-577,9;-139;34,5;47,96;39,67;46,53;34,17;39,24;59,27;67,68;46,86;72,92;67,19;54,04;52,79
20201219;11;-3388,1;960,4;0;1036,6;7087;0;5103,2;-449;-1183;-1913,6;-916,4;-501,6;-218;78,7;46,08;34,31;45;31,24;34,87;58,85;68,56;37,1;74,86;68;52,98;51,95
20201219;12;-3172,6;1046,2;0;838,2;6093,2;0;5882,9;-365;-1469,3;-1923,7;-869,8;-552;-236,9;-89,2;53,43;39,85;45,62;25,54;49,71;59,44;61,04;34,49;76,03;61,56;57,86;58,02
20201219;13;-3352,1;1099,8;0;1321,4;6653,4;0;3825,6;-556,3;-1460,5;-892,7;-1051;-531;-263;-40,5;48,09;56,19;47,4;29,06;46,89;57,29;63,44;50,67;75,09;63,16;53,49;56,08
20201219;14;-3421,5;1009,8;0;1241,2;6915,7;0;4579,9;-442;-1343,1;-1174,4;-979;-489,2;-222;14,9;46;44,84;46,76;28,93;40,04;55,17;61,37;41,28;75,94;60,99;51,39;56,06
20201219;15;-3387,3;735,1;0;939,9;7007,2;0;5728,7;-449;-1253,3;-1960,8;-918;-563,9;-160,1;62,7;44,51;36,98;45;31,21;40,02;56,24;63,09;36,5;74,2;62,72;51,91;53,22
20201219;16;-3767,5;484,8;0;971,9;6941,9;0;5791,9;-447,8;-1329,8;-1885,2;-1089,3;-864,8;-113;133,1;47,58;37,06;47,72;36,26;38,01;56,59;63,37;36,5;72,92;62,88;52,6;54,53
20201219;17;-3507,4;777,6;0;1274,6;6098,3;0;6112,4;-281;-1354,8;-2123,6;-1206,5;-1001,9;-103;75,9;52,03;42,23;51,65;41,59;43,16;61,06;68,06;41,55;74,31;67,54;56,97;57,05
20201219;18;-3532;543,7;0;1239,4;7132,9;0;4373,8;-510;-1433,9;-1760,9;-1128;-635,8;-140;114,6;53,49;53,33;53,47;43,07;50,8;58,43;61,92;68,99;72,92;61,71;56,52;59,72
20201219;19;-3101,6;510,2;0;2007,7;8183,7;0;2799,7;-501;-1472,8;-1095,3;-1383,4;-541,9;-148,9;114,5;56,53;49,75;54,17;44,98;51,16;57,78;59,13;51,5;69,68;59,16;56,95;59,83
20201219;20;-3326,4;737,3;0;2041,2;8066,5;0;2344,9;-635,4;-1350,3;-486,7;-1308,8;-320;-106,1;163,7;52,67;48,49;52,65;43,21;51,24;57,21;60,42;51,5;69,23;60,2;55,41;57,47
20201219;21;-3822,3;1176,9;0;1812,9;7448;0;3599,5;-655;-1315,5;-786,2;-1052;-147,7;-55;73,1;47,93;43,72;46,28;36,27;42,73;54,25;59,42;45;61,51;58,94;51,49;50,43
20201219;22;-3695,7;1129;0;1329,5;7339,3;0;4706,3;-714;-897,2;-1477,5;-893;-351,4;-135;29,6;47,92;36,85;45,51;34,35;36,86;49,8;51,76;37,06;60,76;51,44;48,88;52,91
20201219;23;-4073,8;1119,7;0;665,4;7816,7;0;3817,4;-612;-888,8;-1213,7;-374;-186,2;-353;517,8;39,22;42,2;37,11;37,73;44,69;44,84;48,04;40,64;60,76;47,81;42,93;34,38
20201219;24;-4435,4;1090,4;0;1240;7238,5;0;2772,6;-857;-704,2;-1049,6;0;-201,7;-365;425,2;38,83;40,21;32,07;34;42,61;43,08;45,99;36,05;53,28;46,68;41,15;41,14
20201220;1;-3875;1059,4;0;1537,6;7840,2;0;1472,7;-1041;-775,8;-1334,7;-115;-363;-206;260,8;36,32;34,1;32,48;33,85;34,42;43,7;50,1;33,9;47,78;49,49;39,76;27,18
20201220;2;-4851,5;1470,7;0;1239,5;7398;0;1543,5;-954;-553,4;-1340;0;-381,2;-165;183,2;35,02;32,62;31,48;32,4;32,9;41,39;46,7;32,44;45,12;46,19;37,9;27,11
20201220;3;-4189,9;951,1;0;1263,3;6978;0;1343,8;-819;-812;-1094,3;-0,1;-338,1;-134;65,9;35,26;33,34;33,62;33,18;33,57;38,65;40,9;33,17;38,93;41,21;36,94;36,59
20201220;4;-4967,2;1026;0;963,9;4631,8;0;3521,8;-786;-673,7;-1199,4;0;-474,2;-125;94,3;34,86;28,18;31,28;28,06;28,39;34,41;34,8;28,13;36,7;34,72;34,34;34,14
20201220;5;-4367;2279;0;523;2775,8;0;3977;-704;-953,9;-1335,3;-0,1;-486,1;-242,1;78;35,09;25,38;29,9;25,24;25,65;33,73;34,02;25,36;38,05;33,75;33,96;32,86
20201220;6;-5165,4;1768,8;0;1716,1;2380,7;0;3711,5;-818;-799,1;-1344,9;0;-496,7;-151;42,3;35,02;28,31;30,87;28,16;28,54;35,73;37,2;28,25;42,14;36,94;35,02;31,66
20201220;7;-3977,5;1611,4;0;754,6;4793,5;0;2527,3;-699;-739,1;-1542,1;-293;-637,1;-393,1;-8,7;37,85;30,59;32,82;30,37;30,93;40,84;43,35;30,46;46,32;44,9;38,86;31,87
20201220;8;-4037,8;1503,7;0;1912,7;5560,7;0;2640;-543;-932,3;-1485,1;-751,1;-684,1;-414;-132;41,69;32,23;35,41;32,01;32,58;42,67;44,21;32,13;43,4;44,98;41,7;36,54
20201220;9;-4257,6;1342,2;0;2744,7;5167,3;0;2856,9;-540;-1201,1;-1345;-1265,3;-362,4;-187;-325,5;41,77;36,36;40,2;36,18;36,64;42,4;43,08;36,2;46,71;42,97;42,08;43,38
20201220;10;-4123,2;1483,8;0;1575,9;4217,6;0;3336,8;-334;-1385,3;406,1;-1309,4;-114,1;-62;-511,3;47,82;44,9;48,61;44,72;45,18;49,49;50,45;44,69;57,82;50,43;48,89;51,62
20201220;11;-4192,9;2134,5;0;1091;3744,8;0;2901,4;-519;-1429,5;1230,2;-1103,7;119,9;-114;-490,1;50,07;45,24;51,67;44,95;45,81;52,48;53,92;44,64;64,13;53,91;51,61;55,56
20201220;12;-3965,6;1541,5;0;984,9;2939,3;0;2419,1;-545;-1701,8;1859,8;-1058,2;110,7;-224;-310,6;50,87;44,53;52,78;44,92;46,55;53,44;54,97;44;65,47;54,94;52,52;56,74
20201220;13;-3787,9;1322,7;0;1424,3;2574,8;0;1177,5;-647;-1321;1955,4;-1241,9;16,8;-298;-349;49,6;42,5;50,45;44,99;48,29;51,74;52,88;43,62;63,41;52,88;51,03;54,33
20201220;14;-3718;1494,5;0;1698,6;1886,4;0;3205,7;-652;-1085,4;1740,2;-1464,2;45;-254;-457,6;48,22;44,66;49,2;44,44;45;50,24;51,41;44,4;61,5;51,38;49,51;52,85
20201220;15;-3790,8;1538,8;0;1526,3;856,4;0;6020,4;-672;-957,7;1180,8;-1353,1;-177,5;-294;-404,8;46,11;42,01;47,21;41,76;42,4;48,46;49,79;41,71;61,42;49,75;47,6;51,43
20201220;16;-3997,3;1948,1;0;1108,1;156,3;0;6140,4;-568;-1133,8;522,5;-1244,7;-376,7;-260;-297,3;46,41;42,15;47,57;41,88;42,55;48,88;50,25;41,83;62,41;50,21;47,97;51,95
20201220;17;-4305,4;1364,7;0;1026,5;543,9;0;5181,2;-458;-1712,7;95,1;-1026,7;-425,9;-74;-339,6;49,88;45,2;51,2;44,91;45,65;52,56;54,09;44,85;65,63;54,05;51,58;55,97
20201220;18;-4078;1023,2;0;1008,6;2520,8;0;3377,7;-474;-2063,7;16,8;-1072,4;-229,4;-8;-120,1;53,91;50,83;54,81;50,64;51,12;55,67;56,67;50,6;65,62;56,64;55,03;57,86
20201220;19;-3199,7;1579,7;0;1036,7;3368,6;0;1916,2;-429;-1978,2;819,9;-1234,5;32,8;-15;-297,9;55,06;52,45;55,83;52,29;52,7;56,56;57,41;52,26;65,01;57,38;56,01;58,42
20201220;20;-3978,3;1804,1;0;1381,3;4938,4;0;1189,9;-410;-1511,2;1082,8;-1271,8;-45,2;-38;-277,3;53,27;55,13;53,9;48,91;52,7;54,92;55,75;44,9;62,49;55,75;54,38;56,75
20201220;21;-4066,2;1381,1;0;1234,7;5847,2;0;2286,6;-618;-1353,4;1430,8;-1169,9;83,9;-34;-380,5;49,96;47,28;50,95;45,87;47,07;52,01;53,2;44,92;63,25;53,16;51,24;54,68
20201220;22;-4137,7;1785,1;0;1601,8;5267,3;0;3172,4;-786;-1243,4;765,1;-1100,1;-142,9;-182;-309,3;45,71;40,49;47,19;40,24;41,03;48,46;50,09;40,04;62,28;50,03;47,41;52,03
20201220;23;-4398;1103,1;0;2195,7;6017,5;0;2331,3;-792;-1637,8;800,8;-1371,2;-125,6;-206;173,3;46,11;44,88;45,61;44,77;45,01;47,95;49,41;44,79;47,79;49,3;47,03;45,48
20201220;24;-4175,6;1007,3;0;1786,6;7497,5;0;1462,2;-718;-1158,8;710,3;-1092;-213,2;-407;207,3;41,76;40,82;41,3;40,64;40,99;43,25;44,39;40,66;44;44,31;42,5;41,13
20201216;1;-3764,3;-111,6;0;1291,2;3292,7;0;1323,6;-194;-1260,5;1904,3;-820;-35;-130;-193,4;44,31;44,31;44,31;44,31;44,31;44,31;44,31;44,31;53,95;44,31;44,31;44,31
20201216;2;-3960,8;-6,7;0;129,6;2286,8;0;1758,8;32;-1119,4;1862,1;-374;-38,4;-130;-196,1;41,95;41,95;41,95;41,95;41,95;41,95;41,95;41,95;54,1;41,95;41,95;41,95
20201216;3;-4235,1;130,5;0;341,9;679,6;0;2394,9;137;-894,6;1845,9;-213;-27,7;-108;-192,2;40,03;40,03;40,03;40,03;40,03;40,03;40,03;40,03;54,09;40,03;40,03;40,03
20201216;4;-3710,3;167,5;0;396,3;-1534,5;0;4203,3;209;-788,1;1794,4;-449;-60,9;-107;-181,6;39,16;39,16;39,16;39,16;39,16;39,16;39,16;39,16;53,99;39,16;39,16;39,16
20201216;5;-3490,1;32;0;535;-3335,5;0;5350;259;-976,1;1730,3;-976;-241,7;-86;-186,4;40,35;37,89;40,44;40,15;37,72;40,25;40,34;38,7;52,49;40,32;40,22;40,37
20201216;6;-3731,9;396,5;0;1326,1;-2978,4;0;3246,9;23;-1128,6;2115,9;-1127,8;-505,1;-68;261,4;44,92;38,71;45,9;41,28;38,8;46,52;47,83;39,59;56,2;47,76;45,85;49,16
20201216;7;-3082,8;410;0;1193,4;-2049,5;0;2862,4;-78;-1544,3;2387;-479,6;-616,9;-226;-253,2;55,02;46,04;55,66;48,01;46,46;60,43;65,95;46,68;74,35;65,46;57,94;61,72
20201216;8;-1004;366,1;0;-1207,2;49,5;0;981,9;-278;-1988,7;2191,4;-202,6;-518;-184;-247,9;66,23;57,73;59,01;62,31;60,52;83,92;108,53;49,5;80,13;106,1;74,54;63,62
20201216;9;-1105,6;927,4;0;-1069,1;-650,7;0;-637,1;-306;-1920;1575,8;-580,6;-330,8;-127;152,9;69,87;61,2;58,16;66,97;64,36;93,18;135,09;47,55;83,81;123,13;80,79;65,42
20201216;10;-734,6;613,7;0;-1343,1;244,9;0;803;-240;-1972,7;1929,4;-917,8;-370,8;-177;80,2;67,59;58,8;58,31;58,43;59,49;91,2;132,44;58,56;85,75;120,66;78,9;66,36
20201216;11;-856,5;380,9;0;-1166,8;769,2;0;1530,9;-293;-2018,6;2079,6;-1064;-284,8;-204;-154,2;66,2;42,7;59,01;59,2;58,35;82,77;111,47;45;84,34;103,42;74,13;66,35
20201216;12;-1439,9;666,7;0;-718,7;1091,1;0;965,3;-376;-2042,6;2354,7;-1043,4;-92,8;-244;-257,9;65,75;52,95;59,6;55,23;55,61;86,45;121,29;45,87;91,35;111,58;75,96;69,15
20201216;13;-1239;949,6;0;-904,1;1166;0;1197;-434;-2139,7;2340,1;-1099,5;-3,1;-222;-254,8;66,77;51,68;58,56;55,72;55,17;92,26;135,59;40,19;92,42;123,13;79,16;69,61
20201216;14;-1359,8;1068,7;0;-688,8;993,8;0;2036,8;-414;-2100,9;2268,8;-1186,9;-10,4;-185;-236,5;67,16;49,37;57,4;56,77;54,65;91,85;135,43;40,3;93,27;123,13;79,12;68,53
20201216;15;-1095,1;878,8;0;-178,6;587,2;0;2784,9;-367;-2111,3;2085,4;-1410,9;102,3;-96;-209;69,41;44,49;59,6;57,01;53,52;93,16;136,33;43,14;85,42;123,73;80,32;68,13
20201216;16;-1334,8;594;0;-242,7;722,1;0;3771,9;-231;-2129,3;2019,9;-1429,7;72,3;-85;-81,6;69,56;44,76;58,97;56,76;53,45;94,94;140,03;43,5;87,82;127,23;81,27;69,07
20201216;17;-1112,8;450,1;0;-51,1;816,5;0;3646,8;-228;-2111,1;1644,7;-1417,7;358,2;-116;31,7;70,5;44,15;60,66;58,69;55,76;98,29;136,53;45;105,7;133,39;84,05;76,77
20201216;18;-804,7;214,5;0;-1001,5;2848,6;0;2696,3;-256;-2017,9;1811,8;-1180,7;90,2;-160,9;176,7;70,31;57,44;61,7;56,17;59,19;97,45;133,9;56,12;103,67;131,06;83,59;77,85
20201216;19;-1034,7;584;0;-787,3;3221,7;0;655,1;-234;-1781,4;2518,7;-1146,4;-347,8;-189;-110,1;65,99;58,5;56,6;52,7;61,95;91,42;124,11;42,6;92,43;121,47;79,12;69,3
20201216;20;-1326,2;1077,4;0;-290,6;4407,4;0;1605,9;-295;-1647,7;1213,8;-1235;-358,7;-177;-123,4;62,42;45,37;52,9;49,93;60,07;86,67;120,03;45,12;88,46;117,3;74,44;64,32
20201216;21;-2281,1;796,9;0;966;6415,8;0;3683;-356;-1434,6;628,9;-1397,3;-202,3;-330;-182,8;59,92;50,52;50,95;47,62;54,29;78,61;105,04;46,76;79,36;102,86;68,96;59,02
20201216;22;-3381,9;680,7;0;1654,4;7277,3;0;4275,2;-319;-1278,8;-43,3;-1291,9;16;-268;6,5;55,38;43,88;50,89;43,41;46,67;70,86;90,66;42;80,57;88,9;63,07;57,88
20201216;23;-4388,5;554,4;0;1982,8;6936,8;0;3617,3;-250;-1520,8;225;-1504,7;-161,8;-180;352,1;52,65;43,34;52,53;41,95;45,76;59,19;66,33;41,83;74,31;65,79;56,17;58,77
20201216;24;-4114,2;534,5;0;2110,8;6857,1;0;2981,5;-40;-1206,3;258,7;-1708,4;-87,6;-147;387,5;50,6;42,38;49,61;36,81;46,27;52,83;54,32;40,15;68,41;54,38;52;56,15
20201218;1;-3783,5;1243,7;0;1317,9;6431,1;0;3458,2;-339;-1536,6;-257,4;0;-203,9;-14;20,5;46,93;42,7;44,03;42,49;42,98;48,86;51,98;42,55;57,2;51,56;47,67;42,76
20201218;2;-4038,4;1886,2;0;558,7;5424,5;0;3152,1;-343;-987,8;-547,7;0;-73,3;-33;-264,5;42,46;38,12;39,82;37,76;38,58;47,28;51,08;37,78;56,04;52,05;45,15;52,25
20201218;3;-4247;2250,2;0;784,6;4302,2;0;3185;-304;-939,7;-274,2;0;-64,1;-20;-253,4;42,03;37,52;39,33;37,15;37,99;46,86;50,6;37,17;51,79;51,58;44,7;51,72
20201218;4;-4659,4;1769,7;0;834,3;2514,2;0;4823,3;-82;-831;-261,7;0,1;-278,2;-13;-244,5;40,62;35,31;37,49;34,97;35,76;44,89;48,24;35,08;52,93;49,08;42,87;49,23
20201218;5;-4054,8;1666,4;0;559,4;1768,7;0;5135,5;-135;-1182,7;-190,8;0;-298,4;-43;-245,4;42,83;35,16;38,5;34,9;35,54;44,74;46,99;34,96;55,81;47,44;43,64;47
20201218;6;-3561,9;1390,6;0;415,6;1793,7;0;4933,9;-135;-1484,6;-221,6;-392,9;-605,2;-44;204,6;51,19;35,77;44,49;35,24;36,55;49,2;49,95;35,47;57,33;49,54;49,28;47,63
20201218;7;-3438,1;1232,2;0;987,3;2481,1;0;3220,9;-46;-914,3;924,1;-855,1;-518;-187;-150,4;57,92;41,23;51,96;41,03;41,54;58,7;60,12;41,21;65,22;59,48;58,47;58,56
20201218;8;-2587,5;1337,8;0;277,5;3977,7;0;1169;-116;-1203,7;1494,2;-717,1;-472,7;-349;-183,4;62,91;54,23;61,16;53,66;55,05;70,85;80,84;53,6;77,8;79,69;67,06;67,11
20201218;9;-2108,9;1229;0;-35,9;4221,2;0;-319,2;-265;-1142,3;680,8;-715,2;-554,1;-336;-204,7;63,92;57,22;59,59;56,56;58,13;78;97,47;56,49;80,99;95,12;70,8;65,91
20201218;10;-1877,6;1477,6;0;-489;5488,6;0;34,7;-90;-1310,1;720,6;-416;-577,9;-335;-318,2;63,92;56,35;61,69;55,67;57,33;75,35;90,27;55,52;82,59;88,53;69,69;68,79
20201218;11;-1957,7;1883,5;0;-233,7;4872,3;0;1365,1;-169;-1262,1;1232,6;-574,1;-531;-370;-223,1;64;53,89;63,39;53,4;56,08;73,64;85,67;52,15;82,19;84,2;68,97;70,06
20201218;12;-2957,1;1320,6;0;105,2;4634,4;0;1065,8;-229;-1388,3;1643,6;-814,5;-487,2;-390;-133,5;62,55;52,35;61,12;52,03;55,05;72,1;84,4;50,4;82,59;82,91;67,43;67,68
20201218;13;-3361,7;1637;0;290,9;4675,6;0;681,1;-164;-1270,3;1843,7;-867,2;-593,3;-387;-2,7;61,36;51,88;60,61;51,39;53,98;70,3;81,96;50,4;81,67;80,59;66,07;66,95
20201218;14;-3216,9;1599,3;0;373;4508,1;0;2301,9;-190;-1203,7;1632,3;-910,5;-553,7;-358;44,4;59,97;49,66;61,73;48,79;51,03;67,62;76,31;48,54;85,88;75,56;64,3;69,21
20201218;15;-3267,7;1480,8;0;503,8;3424,1;0;4738,9;-59;-1023,3;1355,6;-977,8;-617;-327;168,2;61,9;46,12;59,19;45,3;47,41;71,07;82,55;45,07;81,7;81,12;66,8;68,53
20201218;16;-3215,6;1241,6;0;407,6;2560;0;5293,9;37;-1103,9;1095,5;-1086,9;-565,3;-313,1;256,9;61,97;47,08;58,9;46,2;48,43;73,45;87,97;45,87;84,22;86,24;67,9;68,32
20201218;17;-2870,3;1585,9;0;189,7;3003,4;0;5384,5;-61;-1061,3;355,3;-993,4;-667,8;-302;142,1;62,96;47,38;57,62;46,38;48,8;79,56;101,09;46,24;86,65;98,46;71,27;69,08
20201218;18;-2830,2;1140,9;0;392,5;4003,1;0;3062,3;-44;-1066,3;384,9;-810,6;-604;-301;-178,4;61,99;51,71;59,8;50,82;53,02;80,06;94,2;50,52;82,94;92,96;74;67,73
20201218;19;-3107,3;1387,5;0;1129,7;5541,9;0;2003,2;38;-1218,5;780,3;-825,1;-672,8;-308;-136,1;61,92;55,94;61,46;47,54;53,52;68,67;74,69;41,75;80,97;74,17;65,75;68,81
20201218;20;-3094,1;1162,7;0;1405,9;4822,8;0;2848,9;-18;-1232,7;1007,5;-970,9;-564,8;-316;-42;59,93;56,7;61,31;46,62;53,55;65,84;70,25;39;80,89;70,13;63,53;66,95
20201218;21;-3730,8;956,7;0;1798;5079,4;0;4683,7;-185;-915,3;-126,1;-1197,1;-489,6;-280;-194;57,34;43,07;57,94;42,35;44,18;61,71;64,75;42,18;78,82;64,52;60,12;66,61
20201218;22;-3410,5;1380,6;0;1547,8;4548,2;0;6240,5;-311;-1012,8;-1545,2;-1222,4;-525,1;-195;74,4;53,24;38,78;51,44;38,34;39,4;56,51;58,99;38,52;70,43;58,61;55,33;59,88
20201218;23;-3906,4;1283,7;0;2261,9;5328,4;0;5365,1;-276;-1047,7;-1665,5;-1399,4;-524,7;-148;277,9;47,42;39,85;47,2;39,23;40,59;54,98;61,25;39,46;66,61;61,01;51,65;50,06
20201218;24;-4546,1;983,1;0;2168,6;6765,8;0;3183,7;-112,4;-1083,8;-1260,4;-1410,6;-516;9;461,8;43;35,56;43,05;34,05;35,9;47,51;51,17;36,03;62,52;50,94;45,65;48,26
