Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210404;1;1185,5;-660,8;-373;176,5;-5193,5;373;5432,9;49;-1049;-1126;444,5;327,1;190;222,3;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32
20210404;2;1025,4;-345,9;-460;-881,2;-4396,7;460;5743,5;225;-863,8;-1384,5;-26;436,9;130;332,8;44,62;44,62;44,62;44,62;44,62;44,62;44,62;44,62;44,62;44,62;47,74;44,62;44,62;44,62
20210404;3;934,5;-166,6;-424;-1307,1;-3299,3;424;5629,9;242;-1237,2;-1901,2;420,9;314,3;32;336,6;40,39;40,39;40,39;40,39;40,39;40,39;40,39;40,39;40,39;40,39;48,19;40,39;40,39;40,39
20210404;4;745,7;-482,6;-775;-1282,1;-3627,7;775;5641,1;70;-1164,3;-1370,6;687;371,5;43;367,7;39,9;42,48;41,13;40,19;40,39;41,13;36,87;39,87;40,03;41,88;48,26;40;39,82;40,13
20210404;5;773,1;-587;-1000;-1466,8;-3173,8;1000;5483,7;134;-1233,8;-1327;730;274,3;44;346,7;39,12;43;42,32;39,91;40,36;42,32;31,07;39,02;39,46;42,99;47,81;39,37;38,87;39,72
20210404;6;442,7;-705,4;-677;-1279,5;-2755;677;5458,3;153;-1251,8;-1538,6;686;332,3;108;348,1;38,6;45,01;41,65;39,32;39,81;41,65;31,07;38,52;38,92;43,52;48,19;38,84;38,39;39,15
20210404;7;533;-1009;135;-1444,9;-1723;-135;5503,1;185;-1361,5;-2040,6;832;300,4;79;144,7;38,15;38,34;38,24;38,17;38,19;38,24;37,93;38,15;38,16;38,28;48,24;38,16;38,14;38,17
20210404;8;204,3;-956,1;-41;-1567,2;679,8;41;4401,3;190;-1397,1;-2157;286;259,3;34;21,6;39,82;39,82;39,82;39,82;39,82;39,82;39,82;39,82;39,82;39,82;48,34;39,82;39,82;39,82
20210404;9;-130,9;-1062,7;86;-1113,6;1872,5;-86;3747;113;-1179,4;-2313,7;-171;266,9;-23;-6,8;39,83;39,83;39,83;39,83;39,83;39,83;39,83;39,83;39,83;39,83;49,31;39,83;39,83;39,83
20210404;10;-568,3;-1045,9;225;-1277,4;4144,4;-225;2514,2;-148;-1168;-2227,1;-255,1;257;-92;-134,7;37,98;37,98;37,98;37,98;37,98;37,98;37,98;37,98;37,98;37,98;49,17;37,98;37,98;37,98
20210404;11;-1203,1;-900,4;488;-1685,4;7991,7;-488;237,7;-95;-1282,5;-2346,1;-35;20,4;-549;-154,6;29,88;29,88;29,88;29,88;29,88;29,88;29,88;29,88;29,88;29,88;47,01;29,88;29,88;29,88
20210404;12;-1576,9;-570,9;524;-2195,4;9375,9;-524;-847,6;-194;-1123,1;-2207,3;251,1;-151,7;-623;-138,7;25,47;25,47;25,47;25,47;25,47;25,47;25,47;25,47;25,47;25,47;45,65;25,47;25,47;25,47
20210404;13;-1778,4;-246,7;781;-1802,7;10772,6;-781;-4378,8;-190;-928,5;-1374,6;569;-195,2;-492;46,8;22,19;22,19;22,19;22,19;22,19;22,19;22,19;22,19;22,19;22,19;45,7;22,19;22,19;22,19
20210404;14;-1874,8;199,1;1000;-1338,8;10342,1;-1000;-5018,4;-235;-761,9;-630;152;-1070;184,9;49,9;9,63;9,63;9,63;9,62;9,63;9,63;9,63;9,66;9,63;9,63;46,94;9,76;9,64;9,61
20210404;15;-1743,9;770,1;1000;-2632,9;9996,4;-1000;-3638,5;-121;-703,9;-851,1;384;-1060,1;-376,9;-21;3,59;3,35;3,34;3,38;3,32;3,34;3,39;4,63;3,75;3,33;47,31;8,08;3,99;3,16
20210404;16;-1775,4;1344,2;1000;-2953,7;10217;-1000;-3537,5;-44;-640,1;-1830;690;-1052,8;-409;-8,6;2,03;0,53;0,49;2,23;0,5;0,49;0,72;4,12;3,07;0,39;45,24;9,74;2,95;2,47
20210404;17;-1860,9;833;1000;-1949,5;9068,1;-1000;-1543,2;-55;-1345,7;-2288,2;512;-1055,4;-312;-1,6;2,57;1,99;1,97;2,35;1,95;1,97;2,07;4,29;2,93;1,93;44,76;9,77;3,24;2,01
20210404;18;-2153,2;465,9;1000;-2308,9;8205;-1000;760,6;-235,8;-2033,9;-2627,5;909;-735,1;-219;-28,8;12,96;11,73;11,7;12,19;11,66;11,7;11,88;15,36;17,15;11,64;45,28;17,72;14,14;10,72
20210404;19;-2089,6;-10,4;982;-2543,6;5801;-982;2447,9;-1;-2366,4;-1784;918;-391,1;133;-114,1;34,51;32,14;32,05;37,36;31,96;32,05;32,39;35,1;35,45;32,01;48,17;35,33;34,93;35,6
20210404;20;-683,5;509,6;1000;-2354,4;6410,5;-1000;-180,1;-17;-2819,2;-980,2;801,5;-662;94;-122;44,93;42,41;42,34;45,95;42,37;42,34;42,7;46,37;47,35;42,17;49,41;47,46;45,77;46,73
20210404;21;-646,6;809,7;1000;-1382,6;8643,9;-1000;-4098,1;-396;-2752,8;-296,2;386,5;-366,3;148;-50,3;51,51;48,82;48,75;52,3;48,61;48,75;49,11;54,71;57,54;48,61;49,89;57,4;53,15;49,63
20210404;22;-682,7;1144,2;1000;-1056;9000,9;-1000;-5651,2;-350;-2694,2;4,7;544;-256,9;80;-83,9;45,18;41,83;41,74;48,7;41,5;41,74;42,16;46,7;47,86;41,58;50,04;47,68;46,1;45,79
20210404;23;-872,1;1435,4;960;-1210,1;9359,7;-960;-6905;-421;-2417,3;-30,5;1085;-198,8;99;74,8;40,24;36,69;36,58;43;36,26;36,58;37,24;42,65;44,38;36,5;50,29;44,92;41,58;39,31
20210404;24;-2369,4;1569,7;373;-686;10482,1;-373;-6879,9;-332;-2109,9;-631;996,9;-46,2;-168;173,7;29,5;16,66;19,18;37;7,43;19,18;37,2;34,88;36,8;12,56;47,72;37,82;33,29;28,69
20210401;1;-1527,8;-999,8;-685;-395,8;-3924,4;685;4528,8;70;-1304;2957,3;834,5;201,4;-819;377,2;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89;55,89
20210401;2;-1453,4;-812,3;-743;-1825,7;-1798,9;743;5333,3;-104;-1566,2;2234,8;362,1;90,2;-954;491,6;49,22;49,22;49,22;49,22;49,22;49,22;49,22;49,22;49,22;49,22;52,9;49,22;49,22;49,22
20210401;3;-1677,2;-648,9;679;-2360,2;-917,5;-679;4846,1;-89;-1655,1;2074,2;849,9;82,2;-983;477,1;46,27;46,17;46,17;46,42;46,16;46,17;46,18;46,29;46,31;46,16;52,9;46,31;46,29;46,32
20210401;4;-1810,5;-665,1;-920;-2545,2;-2399,5;920;6735,7;-107;-1282,9;1796,4;867,1;6,1;-987;390,3;45,03;44,15;44,14;45,95;44,47;44,14;44,25;45,16;45,31;44,06;52,9;45,26;45,13;45,37
20210401;5;-2059,1;-354,3;-1000;-2259,6;-2256,4;1000;6369,4;-133;-1158,1;2184,8;427,9;-198,5;-1015;450,3;45,68;42,97;45,62;47,47;44,95;45,62;41,98;45,8;46,21;44,69;52,9;46,08;45,71;46,37
20210401;6;-2272,8;-911,5;-320;-1676;-1861;320;6373,4;-144;-1507,6;2808;384,2;-554,7;-930;289,7;48,65;45,99;45,96;50,55;46,13;45,96;46,22;49,55;50,36;45,8;53,01;50,2;49,26;50,96
20210401;7;-2450,6;-1164;-1000;-1270,8;-1232,2;1000;5059,5;442;-1230,5;3099,3;-57;-347,2;-1002;152,2;61,32;60,28;61,15;61,64;61,01;61,15;59,97;61,49;61,72;60,83;62,57;61,68;61,4;61,89
20210401;8;-2155,5;-457,2;-462;-1068,9;382,7;462;2005,4;358;-1175;2607,9;719;-223,8;-1102;108,1;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85;69,85
20210401;9;-2283,1;-40,4;683;-1147,1;1455,2;-683;1547,6;122;-1065,7;2990,2;31,1;-548,5;-1072;8,3;68,41;66,93;66,9;69,7;66,92;66,9;67,1;68,94;69,39;66,78;70,42;69,3;68,8;69,65
20210401;10;-2588,2;672,4;-153;-840,4;1549,3;153;-1026,3;121;-777,6;4519,7;-206;-412,2;-1046;31,9;62,41;61,36;60,82;63;58,97;60,82;61;63,75;64,82;51,58;70,43;64,72;63,38;65,63
20210401;11;-2808,2;1284,4;257;-53,5;3294,4;-257;-3828,2;-8;-1123,8;4858,5;-28,6;-355,1;-1267;34,6;56,17;53,17;52,72;57,96;51,54;52,72;53,2;57,94;59,41;46,6;65,81;59,23;57,43;60,48
20210401;12;-2883,9;1639,4;-178;-317,8;3915,1;178;-4266,6;-98,3;-1197,7;4706;232,7;-384,9;-1244;-101,9;51,07;45,19;45,42;53,47;45,86;45,42;46,97;53,26;55,19;44,99;63,25;54,95;52,65;56,58
20210401;13;-2636,7;2051,7;-1000;-426,3;4108,2;1000;-4816;-227;-1079,6;3914,9;179,8;-301,8;-515;-252,5;49,5;41,78;42,42;52,38;43,05;42,42;44,92;52,12;54,54;41,77;64,34;54,27;51,4;56,22
20210401;14;-2634,7;2404,6;-1000;-306,9;5195,7;1000;-4679,4;-444;-1225,7;2495,7;187,1;-309;-551,1;-132,5;45,82;35,27;37,5;48,75;38,53;37,5;42,43;48,63;51,18;36,23;61,77;50,9;47,92;52,97
20210401;15;-2654,7;2636,6;-1000;-73,5;5121,6;1000;-4028,2;-178;-1017,8;1785,8;66,3;-208,5;-1303;-147,2;45,33;32,77;34,74;49,42;35,79;34,74;39,84;48,88;52,04;33,43;59,34;51,56;47,96;54,88
20210401;16;-2558,4;2543,8;77;-360,5;3375,1;-77;-2767,1;-80;-1265,8;2425,6;90,9;-281,4;-1183;61,5;45,89;37,87;37,73;49,57;38,2;37,73;39,09;49,03;51,71;37,34;55,75;51,27;48,07;54,2
20210401;17;-2208,5;2341,7;-296;-359,6;898,5;296;-468,3;-16;-1548,3;2768,2;111;-491,7;-1147;118,7;47,21;42,16;42,04;48,93;42,22;42,04;42,76;49,92;52,06;41,63;53,87;51,87;48,93;53,27
20210401;18;-1871,5;1854,3;241;-326;485,7;-241;877,8;66;-1474,1;2220,8;94,5;-646,1;-1088;-195,4;50,9;49,9;49,88;51,36;49,92;49,88;50,02;51,33;51,67;49,79;53,26;51,61;51,18;51,95
20210401;19;-1751,2;1394,5;-988;-299,3;-2013,9;988;3273,4;73;-1039,3;1844,1;169,2;-381,9;-1100;-171,9;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96;57,96
20210401;20;-1091,6;1857,4;-1000;-1441,3;-811,6;1000;3197,6;253;-1757,1;1303,3;524,5;-852,2;-1048;-137,4;64,77;63,69;65,38;65;65,02;65,38;63,02;64,74;64,85;64,84;64,97;64,83;64,69;64,91
20210401;21;-1042,7;1602,8;-808;-1082,3;208,9;808;2134,2;169;-1664,7;1129,9;97,7;-420,1;-1078;-57,2;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28;67,28
20210401;22;-1368,8;1692,4;-737;-524,9;-999,4;737;1453,4;87;-1083,5;1058,5;554,2;200;-1109;38,2;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71;60,71
20210401;23;-1439,2;808,9;-532;-552,2;399,9;532;1324,7;-31;-1222,6;1318,6;197,8;208,3;-1105;89,7;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74;57,74
20210401;24;-995,5;665;-381;-457,9;750,2;381;276;-141;-1245,2;1445,4;326,2;269;-1020;125,1;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61;53,61
20210330;1;-2432,6;447,2;782;-619,6;4580,1;-782;-4513;373;-1020,6;2498,3;149;1282,9;-858;112,8;47,28;47,28;47,28;47,28;47,28;47,28;47,28;47,28;47,28;47,28;48;47,28;47,28;47,28
20210330;2;-2716,3;724,1;-19;-1330,5;3624,4;19;-3296,7;474;-732,6;2006,8;654;1244;-866;213,7;45,66;45,66;45,66;45,66;45,66;45,66;45,66;45,66;45,66;45,66;48,04;45,66;45,66;45,66
20210330;3;-2673,6;416,9;-106;-993,8;2018,7;106;-1763,1;413;-474,5;1784,4;1081;1031,1;-839;-1,4;44,38;44,38;44,38;44,38;44,38;44,38;44,38;44,38;44,38;44,38;49,36;44,38;44,38;44,38
20210330;4;-2518;76;-67;-604,9;1010,5;67;-1313,7;359;94;1699,6;1013;980,7;-795;-1,8;45,14;45,14;45,14;45,14;45,14;45,14;45,14;45,14;45,14;45,14;48,2;45,14;45,14;45,14
20210330;5;-2502;575;-350;-642,5;159,1;350;-147,8;463;-125,8;1798,1;407;690,2;-816;140,9;46,05;46,05;46,05;46,05;46,05;46,05;46,05;46,05;46,05;46,05;47,95;46,05;46,05;46,05
20210330;6;-2519,5;557,9;-161;1187,5;-252,5;161;-2373,7;475;128,3;2547,2;331,6;470,3;-736;183,7;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5;51,5
20210330;7;-2578,6;-674,7;1000;1671,9;-2569,4;-1000;-188,9;729;94,1;2853,2;740,7;733,4;-770;-41,8;63;62,98;62,98;62,96;62,98;62,98;62,99;63,27;62,85;62,98;62,94;59,06;63,1;62,91
20210330;8;-1636,9;-757,1;1000;2388,7;-879,6;-1000;-1957,7;553;-74,6;1692,9;834;916,2;-862;-218,9;72,65;72,64;72,64;72,63;72,64;72,64;72,64;72,77;72,58;72,64;70,4;71;72,69;72,61
20210330;9;-1837,9;-409,3;300;2493,2;-127;-300;-3152,3;781;199,3;1568,5;600;991,2;-867;-241,1;72;72;72;72;72;72;72;72;72;72;71,71;70,84;72;72
20210330;10;-2853,7;11,8;62;1563,4;1757,2;-62;-3532,4;745;337,5;3006;-846,9;1039,4;-953;-275,8;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;64,61;62,09;64,61;64,61
20210330;11;-3498;582,2;1000;1036,8;4743,6;-1000;-5330,4;701;155,3;3508,4;-1199,1;877,5;-1079;-499,4;55,36;58,57;55,89;55,24;53,96;55,89;56,77;55,87;56,12;51,8;58,24;56,14;55,76;56,33
20210330;12;-3757,8;942,5;1000;791,4;5295,5;-1000;-5886;562;620,9;3494,3;-1106,1;698,4;-1070;-585,5;49,77;51,02;47,41;49,92;46,65;47,41;49,73;51,15;52,03;42,67;58,19;50,01;50,73;52,74
20210330;13;-3556;1484,5;578;911,9;4511,9;-578;-5480,1;400;328,5;3422;-1005;693,5;-1151;-561,1;47,24;43,95;43,87;47,87;43,89;43,87;44,3;48,84;50,56;43,57;59,02;50,43;48,34;51,62
20210330;14;-3845,7;1882,5;230;687;3606,9;-230;-4546,7;598;488,8;3333,2;-929,1;390,5;-1105;-561;43,75;39,45;39,34;44,56;39,36;39,34;39,91;45,82;48,09;38,93;59,12;47,92;45,18;49,44
20210330;15;-4219,2;1635,6;272;964,5;2672;-272;-3088,8;557;494,5;3149;-998,3;419,2;-1066;-520,5;43,03;38,8;38,69;43,84;38,72;38,69;39,26;45,09;47,27;38,29;58,01;47,16;44,44;48,59
20210330;16;-4601,2;1297,1;792;629,7;978,1;-792;-209,7;539;502;3001,1;-898,3;351,2;-1111;-478,8;42,86;38,81;38,7;43,74;38,71;38,7;39,27;45;47,09;38,3;57,71;46,99;44,27;48,41
20210330;17;-3686,9;699,9;-122;526;-1363,1;122;2140,6;543;-9,6;3416,3;-802,8;175,3;-1124;-516,8;45,9;42,59;42,51;46,6;42,5;42,51;42,97;47,73;49,33;42,18;58,09;49,18;47,09;50,47
20210330;18;-3245;-262,6;198;326,7;-3380,3;-198;4515,4;692;-423,4;3866,2;-874,8;135;-992;-359,2;53,82;52,66;52,63;54,05;52,63;52,63;52,79;54,46;55,02;52,52;58,11;54,97;54,23;55,42
20210330;19;-2592,4;-567;-1000;749,3;-6086,4;1000;5218,6;703;-487,6;3766;473,1;-31,6;-974;-173,7;63,93;61,58;64,54;64,37;64,45;64,54;60,66;63,86;64,14;62,41;64,43;64,07;63,8;64,26
20210330;20;-902,7;-518,5;-1000;505,8;-6621,9;1000;4337,4;758;-518,7;3001,4;1084,9;-43,3;-992;-92;74,58;68,45;72,91;75,78;75,96;72,91;68,93;74,67;75,29;64,9;74,17;75,13;74,51;75,59
20210330;21;-730,2;-886,4;-744;1084;-6609,6;744;4592,9;492;-786,2;3130,8;658,1;131,9;-1008;-70,4;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04;74,04
20210330;22;-2444,1;-602,1;-1000;1410;-5782;1000;4118,1;552;-378,3;3127,7;671,2;415,8;-973;-116,6;66,14;64,3;65;66,51;66,54;65;65;66,22;66,38;61,75;66,65;66,34;66,17;66,48
20210330;23;-2453;-669,3;-1000;1535,4;-4970,8;1000;2425,9;533,7;-241,8;3571,8;574,5;547,7;-817;-38,5;62,36;59,23;60,43;62,99;63,08;60,43;60,42;62,5;62,78;54,9;63,23;62,7;62,42;62,94
20210330;24;-2445,2;-905,2;-1000;1560,3;-3910,1;1000;-117,5;514;-578,9;4579,5;1296,3;810,9;-866;59,8;57,45;56,76;57,02;57,58;57,61;57,02;57,02;57,48;57,54;55,78;57,64;57,52;57,46;57,58
20210403;1;-533,4;-225,5;1000;-453,2;5307,7;-1000;-1675,1;-330;-1272,5;133,3;-731,6;148,7;-600;230,5;45,95;45,35;45,33;46,12;45,29;45,33;45,4;46,3;46,55;45,31;48,62;46,54;46,17;46,8
20210403;2;-1585,7;413,9;1000;-804,1;5009,8;-1000;-357,4;-372;-1131,2;-199,3;-447;-165,3;-680;317,7;39,02;38,73;38,73;39,1;38,71;38,73;38,76;39,18;39,3;38,72;46,33;39,29;39,12;39,42
20210403;3;-1545,2;702,9;-165;-1233,6;4343,6;165;406,3;-142;-1168,6;-489,4;50;-311;-673;59,2;38,48;38,48;38,48;38,48;38,48;38,48;38,48;38,48;38,48;38,48;46,42;38,48;38,48;38,48
20210403;4;-1425,2;847,7;-425;-1279;2160,8;425;2453,3;-222;-1042,4;-742,2;419;-598,1;-651;78,8;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;46,77;37,88;37,88;37,88
20210403;5;-1333;912,4;66;-1241;436,9;-66;3938,2;-226;-1330,1;-534,8;595;-878,3;-648;307,3;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;37,88;47,64;37,88;37,88;37,88
20210403;6;-886,7;1222,8;-1000;-1676;-43,9;1000;4025,6;-354;-1142,3;-1426,9;894,1;-555,8;-419;362,1;40,26;37,24;37,83;39,18;37,54;37,83;37,24;43,6;46,26;37,51;48,36;46,66;42,1;46,61
20210403;7;-665,2;1011,2;-37;-2268,1;-81,6;37;4386,2;-287;-1263,4;-581,3;706;-521,3;-325;-113,5;41,04;40,52;40,5;40,81;40,5;40,5;40,58;41,75;42,24;40,5;47,65;42,3;41,41;42,28
20210403;8;-19,7;1188;-811;-2233,1;-358,2;811;4528,5;-167;-1594,8;-413,5;266;-634,3;-379;-185,3;44,71;44,71;44,71;44,71;44,71;44,71;44,71;44,71;44,71;44,71;48,95;44,71;44,71;44,71
20210403;9;52;993,8;-925;-1594,2;-665,7;925;4522,3;-64;-1065,6;-585,4;-220;-754,3;-301;-320,4;48,03;46,91;48,55;48,16;48,21;48,55;46,77;48;48,08;48,12;48,56;48,06;47,97;48,12
20210403;10;348,9;928,6;-983;-1761;220,2;983;3493;-8;-996,5;-611,7;-320;-718,1;-171;-406,9;47,95;47,38;48,22;48,02;48,05;48,22;47,3;47,94;47,98;48;49,12;47,97;47,92;48
20210403;11;197,5;216,4;107;-2232,3;1801,4;-107;3688,3;-129;-774,1;-1130,8;-445,9;-864;-74;-253,2;43,64;42,7;42,69;43,9;42,67;42,69;42,77;44,19;44,56;42,66;49,14;44,52;43,98;44,96
20210403;12;-612,2;257,9;-114;-2085,4;3094,5;114;3675,9;-361;-798,4;-1883,2;-269,9;-430,4;-293;-295,6;41;37,18;37,13;42,71;37,32;37,13;37,54;42,67;43,77;36,91;49,59;43,64;42,01;44,94
20210403;13;-797,2;539,3;556;-2910,7;4379,1;-556;2763,4;-540;-945,6;-1880,7;103,5;-182,8;-322;-207,1;39,05;34,29;34,1;41,19;34,37;34,1;34,85;41,14;42,54;33,92;49,87;42,38;40,33;44
20210403;14;-1311;429,9;584;-2912;4584,7;-584;3350,7;-171;-1220;-1998,8;367;-410,2;-558;-151,7;30,67;26,36;26,29;32,6;26,51;26,29;26,76;32,53;33,79;26,07;49,12;33,63;31,8;35,14
20210403;15;-1363,7;745,7;-1000;-3305,9;3916;1000;4167,3;35;-1627,2;-1938,7;842;-682,7;-583;-205,4;20,73;16,4;20,3;21,94;19,48;20,3;15,14;21,41;22,19;18,63;49,5;22,07;21,03;22,89
20210403;16;-1289,6;636,8;-1000;-2915,5;3585,2;1000;4661,1;-167;-1823;-2257,3;961,9;-640;-539;-213,3;18,49;8,24;21,41;22,94;18,35;21,41;3,5;19,44;21,01;16,12;51,12;20,77;18,72;21,87
20210403;17;-1366,4;596,9;-1000;-2721,8;2554,2;1000;5571,2;-73;-1807,2;-2966,9;1085;-371,3;-358;-143,1;23,44;9,12;31,48;25,67;26,31;31,48;1;22,86;24,23;22,51;49,59;23,93;22,4;25
20210403;18;-796,8;566,9;-1000;-1896,3;776,9;1000;5939,7;134;-2049;-3108,6;993;-258,4;-135;-168,1;37,05;18,33;47,7;39,99;40,85;47,7;7,93;36,28;38,1;35,91;49,55;37,7;35,68;39,1
20210403;19;636,9;27,9;-1000;-1098,4;-1131,5;1000;5014,1;206;-1757;-2228,8;487;-65;77;-171,4;48,61;31,9;58,13;51,24;52,01;58,13;22,65;47,96;49,54;47,6;52,28;49,23;47,39;50,43
20210403;20;777,3;82,8;-1000;-2109,7;-808,7;1000;5087;206;-2182;-1822,9;1000,5;-194,2;178;-215,5;57,9;46,51;64,42;59,7;60,23;64,42;39,97;57,46;58,53;57,17;59,82;58,33;57,06;59,14
20210403;21;838,7;715;-886;-2415,7;-2099,7;886;6538,7;199;-2455,8;-1889,5;713,9;-36,8;141;-250,3;59,81;54,1;62,52;60,5;60,82;62,52;53,36;59,69;60,07;59,93;60,56;60;59,53;60,3
20210403;22;1139,7;723,6;-636;-2138;-2281,7;636;5556;255;-1838,7;-1915,9;431,1;102;194;-230,2;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42;55,42
20210403;23;1194,5;483,8;-1000;-1608,5;-3267,3;1000;4930,5;60;-2080,9;-1537,2;1299,9;174,5;224;124,3;54,74;51,04;56,86;55,33;55,47;56,86;48,89;54,6;54,95;54,5;55,38;54,88;54,47;55,15
20210403;24;1429,4;-306,8;-1000;-2061,2;-3088,3;1000;5255,3;144;-1975,7;-1130,5;1172,3;238,5;283;37,5;50,09;48,75;50,85;50,3;50,35;50,85;47,97;50,03;50,16;50;50,31;50,14;49,99;50,24
20210331;1;-2042,1;-597;-167;796;-2070;167;-508,4;409;-763,2;3045,9;1656,9;796,9;-901,1;177,6;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01;56,01
20210331;2;-1590,5;-163,6;-335;-249;-868,1;335;-574,9;441;-1121,3;3582,5;508,8;696,7;-951;287,7;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14
20210331;3;-1840,6;-222,4;-402;-1063,6;-885,3;402;209,6;431;-659,3;3454,3;573;634,9;-927;294,5;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3;50,3
20210331;4;-1932,1;-130,2;-673;-1368,4;-2513,2;673;2322,3;452;-581,4;3321,3;471;581,5;-907;282,4;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56;49,56
20210331;5;-2208,2;-133,4;-1000;-1274;-2271,2;1000;3430,6;491;-847,9;3063,3;99,9;376,3;-934;207;49,97;49,76;49,84;50,01;50,02;49,84;49,84;49,98;50;49,3;50,03;50;49,98;50,01
20210331;6;-2386,9;-307,7;-1000;-524,5;-3828,8;1000;4174,4;491;-1749,6;3128,4;716,5;176,8;72;36,7;55,58;55,2;55,35;55,65;55,66;55,35;55,34;55,59;55,63;54,33;55,68;55,62;55,58;55,65
20210331;7;-2127,5;-794,1;-1000;30,7;-3468,9;1000;2353;762;-1068,4;2810,3;384,5;603,3;598;-84;66,91;59,44;62,31;68,39;68,5;62,31;62,28;67,24;67,89;49,95;68,94;67,73;67,07;68,26
20210331;8;-1194,6;-411,7;-1000;-289,7;-4644,2;1000;4708;734;-1591,8;2241,3;1141,1;334;-972;-55,8;77,53;76,21;78,19;77,77;77,82;78,19;75,43;77,46;77,62;77,58;77,78;77,58;77,43;77,69
20210331;9;-1254,4;-680,4;-420;357,3;-3403,9;420;1871,4;783;-697,5;2849,3;912;260;-937;-61,3;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63;75,63
20210331;10;-2633,1;-586,6;-300;439,4;427,2;300;-343,5;736;-397,3;3922,9;-854;388,1;-936;-164,1;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4;65,4
20210331;11;-3277,6;322,9;505;613,8;2675,4;-505;-3487,5;651;216,1;4054,8;-982;387,8;-1111;-64,6;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93;56,93
20210331;12;-3221,9;896,3;-574;246,2;3192,9;574;-3890,3;459;303,9;3610,4;-1228,5;381,1;-607;-142,7;52,18;52,39;49,02;51,97;49,51;49,02;53,02;53,47;54,32;47,01;59,9;54,31;53,13;55,16
20210331;13;-3014,8;1229;-363;-622,5;2038,4;363;-1292,9;226;273;2491,3;-1088,1;423,5;-437,9;-224,6;51,17;35;45,42;50,51;47,12;45,42;52,31;52,67;53,55;41,99;60,15;53,57;52,31;54,47
20210331;14;-3052,9;1455,2;-416;-515,8;2323;416;-1262,4;219;392,5;1874,7;-1130,3;285,6;-392;-197,9;48,99;25,27;43,21;48,01;45,5;43,21;49,61;49,77;50,01;38,45;53,51;50,07;49,61;50,43
20210331;15;-3018,4;1415,2;-377;-322,1;1082,3;377;-370,4;235;565,8;2395,6;-1143,6;338,1;-1039;-141,4;46,8;38,3;42,86;46,79;43,31;42,86;44,3;48,68;50,23;41,76;58,92;50,15;48,14;51,58
20210331;16;-2956,4;1292,7;-290;-510,3;-685,2;290;1426,4;273;179,4;2732,8;-1053,9;395,5;-1000;-97,1;45,89;40;43,05;45,98;43,1;43,05;43,26;47,51;48,87;42,28;56,62;48,77;46,97;50,04
20210331;17;-2717,4;1101,3;-158;-251,7;-2563,8;158;2294;503;175,2;3357,9;-1266,8;360,8;-891;-103,9;49,09;39,5;46,45;49,13;46,41;46,45;45,91;50,61;51,8;44,84;59,01;51,65;50,09;52,92
20210331;18;-2624,2;280,3;-260;-611,6;-4072,1;260;4961,2;618;-46;3429,6;-1140,8;107,7;-818;-86,1;54,09;52,89;52,88;54,13;52,86;52,88;52,97;54,86;55,47;52,85;59,12;55,39;54,59;56,03
