Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211001;1;-3461,6;1374,3;0;760,3;3102,5;0;1027,2;564;-1860,2;-787,5;1297,4;414,1;-337;-413,4;126,72;92,3;92,3;97,96;72,03;92,3;144,1;135,56;119;78,38;93,96;121,87;139,45;111,6
20211001;2;-4301,3;1893,7;0;689,1;2429;0;2373,8;406;-1495,3;-318,4;-148;312,4;-312;-456,7;113,07;73,8;73,8;85,48;60,93;73,8;126,22;123,22;109,99;60,93;78,97;113,18;125,76;103,84
20211001;3;-4488,9;2145,4;0;782,6;1622,4;0;2503,6;460;-1348,9;-276,7;0;111,5;-288;-466,3;89,93;58,09;58,09;75,66;55,88;58,09;66,11;88,15;88,15;55,88;77,9;88,2;88,66;85,66
20211001;4;-4546,7;2169;0;769,4;653,2;0;4153,3;398;-1204,6;-344,7;0,1;84,1;-324,1;-467,3;84,86;36,61;36,61;65,84;36,51;36,61;39,63;79,78;82,97;36,36;77,23;82,41;79,89;80,2
20211001;5;-4383,9;2022,5;0;927,7;736,7;0;4709,9;436;-1280,3;-391,2;-135,9;-8,1;-340;-486,8;113,05;35,55;35,55;82,39;35,41;35,55;40,34;105,63;111,65;35,41;76,64;109,78;105,56;107,92
20211001;6;-3794,8;1999,4;0;805,8;873,2;0;4330,4;369;-1571,2;-498;-121,7;-77,1;-357;-494,2;145,96;60,17;60,17;110,02;59,82;60,17;65,73;140,42;147,23;59,82;83,73;145,19;140,42;147,23
20211001;7;-3721,3;1279,8;0;934,2;1819,3;0;1996,5;371;-1352,7;-376;356;66,9;-484;-358;185,97;110,01;110,52;153,72;110,52;110,52;134;183,07;185,31;109,19;106,2;184,52;183,43;182,17
20211001;8;-3191,6;951,9;0;777,9;1712,2;0;2016,5;204;-1585,3;-736,8;98;138,9;-62,9;-430,2;194,16;131,21;131,21;167,62;131,21;131,21;185,25;201,12;202,95;130;103,81;202,27;201,12;199,11
20211001;9;-3394,7;1023,9;0;822,8;2474,7;0;2033,9;249;-1479;-1258,2;97;-10,2;20,4;-286,6;194;128,71;128,71;160,16;128,71;128,71;191,1;203;203;128,71;124,11;202,77;203,23;198,32
20211001;10;-3499,5;1300,5;0;823,3;3225,5;0;1792,7;247;-1351,4;-1692,9;80;267,4;66,7;-508,4;192,86;100;100;149,13;100;100;186,22;203,24;202,98;100;118,73;202,84;204,04;197,05
20211001;11;-3669,8;1265,7;0;1094,2;4950;0;1832,6;37,5;-1221,8;-1533,7;164;339,6;-64,9;-495;189,43;86,94;86,94;117,1;79,76;86,94;182,49;201,91;195,34;86,94;107,05;195,34;205,8;182,25
20211001;12;-3548,4;1616,6;0;1087,9;5249,9;0;1594,1;10,5;-1111,6;-1295,1;390,9;224,1;-183;-482,5;178,72;80;80;106,58;65,06;80;180,42;201,93;196,92;84,49;107,57;196,92;204,06;196,92
20211001;13;-3212,4;1499,3;0;1160,1;5508,9;0;1093;-69;-1124,9;-890,2;120,3;116,1;-540,9;-506,1;165,95;75,48;75,48;100,01;50,87;75,48;164,92;191,4;188,29;75,48;95,88;189,16;192,44;188,29
20211001;14;-3395,2;1625,4;0;1195,7;6534,4;0;1184,1;-104;-1161,1;-1233,8;14,2;267;-616,7;-438,8;160,97;62,03;62,03;99,01;41,71;62,03;148,43;183,24;181,66;62,13;91,57;182,14;184,16;181,66
20211001;15;-3741,9;1855,9;0;1003,9;6600,2;0;1590,6;-192;-1102,7;-2601,1;-38,3;398,5;-583,9;-417,1;160,91;64,11;64,11;99,01;45,06;64,11;133,77;182,24;182,24;71,26;84,93;182,08;182,24;182,24
20211001;16;-3472,9;1492,2;0;1161,5;5895,7;0;2602,3;-241;-1148,2;-2659;-550;476,6;-564,1;-424,5;160,99;83,34;83,34;106,66;59,92;83,34;138,59;183,55;183,55;83,34;87,91;183,46;185,35;183,55
20211001;17;-3417,5;1061;0;1015,7;4397,3;0;3078,4;-42;-1451,5;-2776,1;-122,5;534,1;-435,4;-408,7;164,92;123,14;123,14;126,75;78,36;123,14;158,7;197,9;197,9;117,81;97,74;197,66;198,7;195,5
20211001;18;-3206,9;558,5;0;1179,7;3783,5;0;2943,3;-126;-1758,2;-2536,9;91;318,4;-220,7;-357;165,94;157,77;157,77;160,65;157,55;157,77;158,13;166,14;167,01;157,66;114,72;167,08;166,14;166,47
20211001;19;-2362,5;659,9;0;1290;2461;0;3537,2;82;-1879,9;-2398,2;0;61,5;-73;-226,5;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;182,04;123,21;182,04;182,04;182,04
20211001;20;-1551,7;305,2;0;1266,1;2763,4;0;3279,5;-111;-2120,6;-2349,4;0;14,5;-47,1;-295,3;194,06;194,06;194,06;194,06;194,06;194,06;194,06;194,06;194,06;194,06;124,77;194,06;194,06;194,06
20211001;21;-2186,4;264,3;0;1486,2;5091,5;0;1350,8;7;-2212,3;-2442,1;119,1;256,6;-165;-410,4;166;166;166;166;166;166;166;166;166;166;111,27;166;166;166
20211001;22;-3165,5;514,3;0;1476,9;5440,3;0;755,1;-22,2;-1932,4;-2240;1042,9;444,4;-162;-223,4;140,41;140,32;140,63;140,35;140,32;140,63;140,34;140,51;140,58;140,32;93,28;140,61;140,47;140,62
20211001;23;-2973,5;-196,7;0;1836,2;5359,5;0;1089,1;-21;-1814,8;-2369,1;1119,5;271,2;-270;-98,8;132,47;142,33;304,07;114,27;123,24;304,07;153,75;134,84;133,73;131,42;93,29;135,81;134,29;132,56
20211001;24;-3590,6;92,3;0;2160,6;5129;0;419;-28;-1755;-2184,1;1526,4;473,3;-357;-54;113,23;84,27;437,94;102,6;91,66;437,94;170,36;116,87;114,93;150;88,36;116,41;116,84;113,63
20211002;1;-2870,5;-628,4;0;2072,1;4597,6;0;1882,4;111;-2139,1;-2995,9;1531,2;332,9;-377;-166,5;123,1;133,01;215,3;91,3;108,73;215,3;147,69;129,75;130,56;118,58;82,44;130,11;127,77;140
20211002;2;-3454;-447,7;0;2382,1;3598,6;0;1480,9;306;-1698,2;-3306,3;1712;243,2;-487;-69,5;105,01;101,14;117,61;108,57;100,86;117,61;101,57;105,91;106,54;100,89;82,94;105,86;105,71;108,77
20211002;3;-3354,3;-278,9;0;2150,2;1436;0;2434,5;341;-1272,2;-3567,2;1942,2;350,7;-458;-127,4;108,08;103,3;127,08;112,47;102,95;127,08;103,83;109,2;109,96;102,99;80,61;109,11;108,93;112,76
20211002;4;-3483;-32,5;0;1645,8;342,1;0;4112,7;341;-1100,2;-3888,4;2003,2;347,9;-448;-114,5;101,67;98,11;119,61;104,94;97,85;119,61;98,5;102,5;103,07;97,88;81,22;102,43;102,3;105,15
20211002;5;-3571,8;113,3;0;2214,6;-570,7;0;4400;349;-1128,6;-3562,1;2175,1;285;-449,9;-8,3;99,48;96,95;111,21;101,8;96,77;111,21;97,23;100,07;100,47;96,76;84,93;100,02;99,93;101,9
20211002;6;-3396,3;71,5;0;2187,6;-1104;0;3981;278;-1234;-3224,8;2283,6;159,3;-455;-62,9;110,48;106,41;133,84;114,23;106,11;133,84;106,86;111,42;112,08;106,1;87,15;111,36;111,21;114,25
20211002;7;-2676,1;-58,9;0;2513,2;-1877,5;0;4334,3;-19;-1402,4;-3056,2;2006;434,1;-388;-63;131,52;123,75;151,42;127,53;123,18;151,42;124,7;139,21;145;123,18;95,98;146,84;135,91;146,6
20211002;8;-2570,7;-60,4;0;2903,5;-2657,4;0;5008,3;-174;-1280,8;-3153,2;2338,4;314,9;-336,9;-184,4;157,95;147,03;147,03;160,91;144,09;147,03;148,93;155,98;155,69;145,93;111,21;154,46;156,42;158,37
20211002;9;-2773,8;-843,7;0;2453,5;-1959,2;0;6219;-219;-1235,5;-3239;2463,8;317,4;-143,7;-292,1;154,59;154,04;155,91;155,05;153,99;155,91;154,1;154,6;154,62;153,99;151,42;154,52;154,61;154,82
20211002;10;-2988,9;-690,4;0;2301,2;-2302,2;0;6528,7;-197;-1024,4;-3072,3;2189;532,1;-138,6;-357,8;155,12;154;156,56;156,18;153,95;156,56;154,11;155,18;155,23;153,91;148,29;155,02;155,21;155,69
20211002;11;-3342,2;10,1;0;1769,9;-1423,6;0;5623;-192;-1363,7;-2722,3;1856,5;659,7;-297,4;-345,9;132,42;131,65;131,65;132,7;131,46;131,65;131,77;132,31;132,29;131,57;128,88;132,2;132,34;132,49
20211002;12;-4161,3;684,5;0;1772,9;682,9;0;3859,2;-246;-1392,4;-2209,1;1758,9;520,4;-413,4;-413,6;122,09;121,02;122,11;121,95;120,61;122,11;121,24;121,92;121,96;120,9;118,59;121,89;121,91;122,15
20211002;13;-3152;1243,5;0;2104,3;3415,6;0;1732,6;-205;-1376;-2226,9;521,2;188,4;-462,1;-321,1;124,08;106,2;106,2;109,4;98,97;106,2;114,78;123,05;121,61;105,69;98,97;122,3;124,08;121,61
20211002;14;-4234,8;1714,4;0;1722,9;4778,5;0;3948;-139;-1268,3;-2273,1;-237,2;116,3;-591;-263,5;111,01;91;91;102,64;90,83;91;91,85;108,09;108,75;91;91,41;108,05;108,58;107,91
20211002;15;-3914,2;1979,7;0;1298,6;4344,6;0;5200,5;-58;-1334,7;-2662,1;-466,9;106;-544,1;-207,5;113,04;56,55;71,97;94,66;71,97;71,97;65,33;108,43;108,89;88,03;78,06;107,7;110,45;106,59
20211002;16;-3873,2;2278,6;0;1482,3;2779,5;0;6319,6;-78;-1570,8;-2042,3;-539,4;57,1;-497,5;-210,3;116,04;34,98;70,71;92,69;70,71;70,71;52,92;111,94;111,94;106,93;86,43;110,84;115;109
20211002;17;-2958,4;1689,9;0;1250;905,5;0;6963,3;-148;-1926,1;-1838,9;-448,8;-212,2;-150,5;-312,3;124,1;31,72;77,47;99,04;77,47;77,47;50,19;118,89;124,1;119,3;88,61;122,88;118,89;123,97
20211002;18;-3203;1831,9;0;2030,7;-2941,8;0;8190,9;-70;-2026,5;-1532,7;103,6;-225,9;-62,8;-319,2;127,85;70,09;100,57;113,72;100,57;100,57;83,51;126,05;130,15;139,5;100,57;130,03;125,34;128,97
20211002;19;-2080,9;1946,6;0;2176,6;-2673,5;0;6197,3;-32;-2181;-2026,5;66,9;-462,8;-84;-321,1;165,98;82,69;114,53;135;114,53;114,53;76,88;167,14;175,67;122;117,31;175,02;165,98;175,67
20211002;20;-1993,4;1980,8;0;1671,3;-85,8;0;5046,6;22;-2346,5;-2751,3;-186,6;-291,6;236;-367,8;165,97;101,13;109,79;127,46;109,79;109,79;109,79;197,76;228,09;118,75;109,79;225,35;182,35;230
20211002;21;-2331,8;1691;0;1700,1;2459,1;0;4679,7;-35;-2143,9;-2983;-713,1;-199,1;-117;-280,9;148,8;78,52;88,32;106,48;88,32;88,32;88,32;180,68;210,02;98,46;88,32;210,02;165,79;215,3
20211002;22;-2916,7;1865,4;0;1893,6;3343,3;0;5302,3;-78;-2114,1;-2667,5;-623,9;-34,3;-105,9;-226,1;124,04;53,65;56,22;77,69;56,22;56,22;60,24;149,58;172,02;58,32;74,88;172,02;137,33;176,77
20211002;23;-3385,2;2170,4;0;1914,4;5067,1;0;3532,7;-124;-1675,2;-2204;-173;-79,7;-218;-152,5;121,06;31,05;31,05;62,5;31,05;31,05;38,02;148,46;174,64;31,05;73,14;175,44;134,46;174,64
20211002;24;-3421,6;2019,2;0;1831;7373,7;0;1754,5;-74;-1725,1;-1608,6;0;-56,4;-453;-24,3;58,41;5;9,78;16,92;9,78;9,78;47,46;96,19;120,61;9,78;68,82;116,41;81,96;159,31
20211003;1;-2978,2;2574,9;0;1545,3;7696,2;0;3359,9;-258;-1735,2;-1822,5;0;-248,4;-394;25,2;32,96;1,1;1,1;15;-0,08;1,1;5,89;63,04;85,01;-0,08;68,92;88,64;51,02;89,43
20211003;2;-2697,2;2646;0;1627,9;8154,2;0;3587,7;-209;-1583,1;-1787,4;-0,1;-315,9;-387,9;-209,7;14,71;0,22;0,22;14,71;-0,43;0,22;2,74;32,91;38,3;-0,43;63,86;37,56;28,81;42,76
20211003;3;-2697,8;2513,4;0;914,5;8615,6;0;3742,7;-221;-1393;-1646,5;0;-282,6;-387,9;-169,3;10,37;-1,04;-1,04;16,53;-1,04;-1,04;0,83;18,53;21,96;-1,04;57,86;22,84;17,03;21,96
20211003;4;-2575,2;2057,7;0;1001,3;8688;0;4820,6;-157;-1396,5;-1742,8;-0,1;-214;-382;-152,2;10,07;-2,73;-2,73;20;-2,73;-2,73;0,05;28,46;28,65;-2,73;52,59;28,68;28,46;30,09
20211003;5;-2557,3;1529,3;0;1407,4;8447;0;4751,8;-134;-1397,9;-1940,9;-0,1;-325,4;-383;-50,9;5,7;-2,02;-2,02;10,69;-2,12;-2,02;-0,08;19,88;19,88;-2,02;50,87;20,01;19,65;19,88
20211003;6;-2755,9;1028,2;0;1402,7;8169,6;0;5952,2;-155;-1482;-2560,2;0;-448,1;-397;-80,3;6,36;-1,71;-1,71;12,47;-2,07;-1,71;0,05;19,93;19,93;-2,07;49,58;20,01;19,83;19,93
20211003;7;-2962,9;677,3;0;1502,4;9647,5;0;4124,4;-214;-1639,1;-3051;0;-294,4;-438;-58,8;15;0,76;0,76;15;-0,09;0,76;2,61;26,94;34,6;0;50,69;36,19;22,59;34,6
20211003;8;-3206,5;206,5;0;1313,1;8716;0;5931,4;-208;-1677,9;-3720,1;0;-70,2;-469,9;87,2;70,05;36,55;36,55;28;-0,06;36,55;35,11;96,61;96,61;110;53,58;94,75;96,61;96,61
20211003;9;-3293,9;-324,7;0;1327,3;8732,2;0;6322,1;-221;-1479,6;-3892;0;-94,6;-526,7;-39,5;85;59,41;59,41;20;0,04;59,41;46,51;95,34;95,97;150,7;59,18;93,23;95,34;94,63
20211003;10;-3338,7;-784,6;0;1532,3;8182,8;0;4172,9;-366;-1246,3;-3535,3;0;35,4;-555,2;-179,5;54,18;110;110;54,18;0,8;110;74,25;94,28;92,9;204,9;60,06;92,69;94,28;92,9
20211003;11;-3199,8;-284,5;0;1305;8335,1;0;3543,2;-532;-906,2;-3507,1;0;-247,6;-572;-230,9;43,2;82,74;82,74;43,2;1,05;82,74;65,72;74,28;72,56;252;59,9;72,56;74,28;72,56
20211003;12;-2936,6;-195,7;0;1370,5;7268,8;0;2429,1;-542;-802,1;-3334,8;0;-160,9;-589;-314,1;49,25;74,7;74,7;49,25;8,09;74,7;55,29;74,24;73,77;249,9;58,88;73,77;74,24;73,77
20211003;13;-2640;-497,4;0;1657,9;7808,3;0;1975,7;-479;-782,8;-2778,7;0;-444,8;-560;-185,3;38,12;134,14;134,14;23,06;6,79;134,14;105,79;52,25;48,69;234,3;57,56;48,69;52,25;48,69
20211003;14;-2542,9;-56,4;0;1740,5;7621,2;0;1811,4;-406;-785,3;-3039,3;0;-684,7;-518;-109,8;24,21;95,13;95,13;9,18;8,02;95,13;65,4;26,48;24,21;194,9;57,81;24,21;26,48;24,21
20211003;15;-2479,5;489,9;0;1801,3;6825,1;0;1622,4;-463;-728,7;-3268,2;0;-748,5;-482,9;-53,1;27,09;68,74;68,74;17,78;17,1;68,74;52,89;28,35;27,03;130;57,75;27,03;28,35;27,03
20211003;16;-2616,4;988,7;0;1818,1;5583,5;0;2430,3;-380;-1109;-3616,4;0;-593,7;-469,1;-24,6;50,08;63,34;63,34;50,08;40,05;63,34;62;52,65;51,39;109,9;63,06;51,39;52,65;51,39
20211003;17;-2683,8;1129,2;0;1669;4359,5;0;2501,6;-266;-1434,4;-4046,5;0;-636,6;-355,4;-79,8;68,06;75,43;75,43;56,61;56,61;75,43;69,45;79,97;84,91;95;65,17;84,91;75,36;88,52
20211003;18;-1939,6;831;0;2045,5;2667,1;0;1943,2;-199;-1604,5;-4131,3;227,9;-590,3;-35,8;-124;120,05;107,67;107,67;118,46;107,52;107,67;109,54;133,5;140,06;109,9;68,2;140,06;129,07;140,06
20211003;19;-1659,9;1017,5;0;1882,9;758,8;0;1892;19;-1888,9;-3319,3;-151,3;-611,5;-70,9;-205,9;161,14;135,28;135,28;140;133,01;135,28;138,86;204,42;231,75;133,44;70,09;231,75;189,35;231,75
20211003;20;-1631,3;842,3;0;1773,9;2015,7;0;163,3;64;-2207,9;-3058,7;272,9;7,9;-32,9;-126,3;172,27;151,25;151,25;151,25;146,72;151,25;154,92;233,83;244,44;151,25;83,42;244,75;233,83;263,15
20211003;21;-1441,7;1041,2;0;1872,3;2663,2;0;1016,9;33;-2026,2;-2657,7;56,3;-238,2;-120;-104,5;171,17;141,86;141,86;140,44;140,44;141,86;147,59;218,25;239,47;140,44;79,58;242,53;208,57;250
20211003;22;-1583,3;1504,7;0;1851,3;1823,5;0;1135,9;-156;-1729,1;-2282,8;-34,3;-411,7;-67;-91,2;144,62;124,16;124,16;122,93;122,93;124,16;131,26;204,54;207,93;122,99;68,26;206,75;195,23;233,11
20211003;23;-1961;1486,9;0;1942,2;1686;0;1023;-248;-1512,1;-2138;242,2;-418,7;-130;-68,5;135,74;110,09;110,09;110,09;110,09;110,09;133,89;156,95;168,95;110,09;67,64;165,96;150,2;190
20211003;24;-2399,7;1487,8;0;2181,9;3136,5;0;-216,9;-40;-1442,5;-2004,1;-87;-450,8;-243;-13,4;115,94;106,51;124,3;83,05;94,57;124,3;125,49;131,87;140,01;104,9;64,78;138,1;126,23;156,8
