Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211016;1;-3210,1;-1275,6;260;3190,9;5377,3;-260;-2864,3;-179;-1610;-651,5;2400,3;-99,2;-869;-209,8;172,84;259,25;439,5;129,56;126,21;439,5;213,73;208,19;230,61;286,84;91,89;226,72;195,14;258,59
20211016;2;-3147,9;-832;216;2997,7;5789,8;-216;-3865,1;135;-1560,8;-780,7;2812,3;-304,7;-996,9;-246,7;151,3;209,11;409,04;120,01;117,01;409,04;177,98;178,53;195,82;228;87,3;193,2;168,11;216,36
20211016;3;-2553,1;-1025,1;732,7;3333,5;3734,1;-732,7;-2162,8;100;-1573,9;-1601,2;3133,9;-172;-927,1;-286,3;184,67;183,36;183,36;153,88;100,95;183,36;181,15;181,2;182,72;180;88,63;181,87;180;187,93
20211016;4;-2975,9;-713,7;536,5;2998,4;6063,3;-536,5;-3430,8;72;-1502,2;-1513,6;2652,2;-157;-1221;-271,7;150,39;170,35;374,58;139,51;130,04;374,58;157,46;167,42;179,1;171,48;84,14;181,05;159,98;186,55
20211016;5;-3308,5;-1023,6;678,2;2948,9;5545,7;-678,2;-2249,3;47;-1482,1;-1768,8;3064,7;-326,3;-1167;-280,7;147,07;146,34;286,24;122,57;121,36;286,24;140,38;174,45;192,16;146;87,66;186,34;162,83;218,49
20211016;6;-2977;-1090,5;583,6;2770,7;5823,8;-583,6;-2997,9;155;-1388,1;-1899,6;3307,6;-455,8;-1190,1;-58,1;152,7;139,6;220,63;122,01;126,07;220,63;138,41;184,89;208,58;138,37;93,02;201,5;171,55;240,66
20211016;7;-2752,1;-1316,7;551,6;2910,3;6460,3;-551,6;-3255,5;30;-1826,2;-1312,9;2832,9;-572,5;-1212,1;14,5;160,49;200,18;472,2;141,19;133,32;472,2;178,09;180,73;193,72;214,57;97,84;194,14;172,64;206,46
20211016;8;-2807,3;-1369,6;409;2606,5;7463,5;-409;-2925,8;109;-2169,5;-1923,4;2548,9;-602,1;-1021;90,8;204,9;204,48;252,86;144,13;173,37;252,86;195,34;198,36;189,75;209,9;98,74;190,66;204,94;173,61
20211016;9;-2686,8;-1240,3;1000;2806,1;6154,7;-1000;-1582,5;82;-1975,6;-2434,6;2546;-823,6;-971,8;126,7;207,79;229,03;238,07;210;184,98;238,07;237,81;215,79;212,28;224,53;115,98;212,98;216,58;211,67
20211016;10;-2872,7;-938,2;972,2;2688,2;5607,6;-972,2;-657,7;-50;-1808,5;-2558,6;2508;-1041,8;-991,5;115,3;204,98;223,87;223,87;199,61;172,96;223,87;234,43;216,28;213,97;218,42;124,73;215,27;216,28;212,52
20211016;11;-3300,7;-519,6;855,9;2826;7096,4;-855,9;-3985;-10;-1654,6;-1990,8;2485;-924,3;-67,5;45,1;201,78;200,18;216,15;198,83;199,82;216,15;200,5;213,04;199,91;200;118,24;262,28;205,46;194,13
20211016;12;-2966,5;-418,4;681;2593;7614;-681;-4320,1;-76;-1457,8;-1912,5;2573;-862,5;-740,5;-25,7;204,92;171,58;314,24;167;152;314,24;179,06;208,83;200,06;166,86;112,28;262,28;199,4;193,56
20211016;13;-3351,7;5,2;643,1;2379,6;8666,5;-643,1;-5402,8;-257;-1506,1;-1471;2332,5;-819,9;-576,4;1,1;184,91;144,71;347,34;120,01;131,51;347,34;150,71;192,01;180,88;140,26;96,88;242,48;185,44;163,69
20211016;14;-2773,5;219,8;1000;2362,6;8279,8;-1000;-4103,4;-359;-1642,8;-1565,9;1833;-947,5;-1329,1;26;184,88;127,79;204,77;128,33;96,41;204,77;142,1;165,36;163,01;119,9;91,9;182,06;162,86;157,95
20211016;15;-3257,3;-368,5;1000;2317,4;8280,2;-1000;-2816;-357;-1721,9;-1789,8;1722,6;-791,5;-1281,3;63,1;159,99;99,63;148,25;123,88;96,52;148,25;103,12;157,42;166,55;97,97;87,54;167,48;153,85;162,52
20211016;16;-3039,3;-715,9;1000;2172,2;7427,7;-1000;-2230,9;-212;-1836,4;-2177,4;2445,8;-639,9;-1342,6;149;181,65;112,41;142,03;137,83;106,23;142,03;117,47;176,15;185,95;110,32;97,12;186,45;173,37;180,44
20211016;17;-3225,1;-1092,4;1000;2242,9;8103,6;-1000;-2170,6;-141;-2078,5;-2471,4;2203,2;-563,2;-978,3;170,8;202,09;137,12;271,85;120,01;134,79;271,85;141,15;202,71;207,31;134,98;96,9;208,75;203,51;194,62
20211016;18;-2519,3;-1518,2;944,7;2802,4;6277,3;-944,7;118,1;-51;-2416,4;-2285,3;1130;-757,4;-922,9;142,7;209,95;201,29;201,29;194,72;191,11;201,29;204,01;219,13;225,95;199,9;94,55;223,31;215,48;228,05
20211016;19;-1420,8;-1799;948,8;2744;3442,4;-948,8;1761,8;159;-2959,4;-1853,8;1131;-759,8;-670;224,6;237,07;239,65;239,65;237,2;237,2;239,65;235,26;238,56;239,96;238,82;111,77;239,34;237,81;238,73
20211016;20;-303,3;-2127,2;915,6;2927;3856,7;-915,6;-3,4;57;-2869,4;-1640,2;1142;-502,7;-742;205,5;254,11;254,75;254,75;254,43;254,71;254,75;254,79;256,98;259,15;254,75;113,82;258,19;255,74;257,41
20211016;21;-1606,3;-1816,1;978,8;3054,5;5041;-978,8;-1056,6;241;-2829;-1078;1084,9;-600,2;-735,9;300,7;233,2;233,46;233,46;233,22;233,44;233,46;233,48;234,62;235,69;233,45;98,57;235,22;234;234,93
20211016;22;-3264,1;-1085,2;1000;3029,4;5586,2;-1000;-1843,5;-250;-2434,2;-579,4;1941,9;-450,2;-873;222,1;200;200;200;200;200;200;200;200;200;200;96,06;200;200;200
20211016;23;-3373,7;-1386,6;346,5;2992,7;5166,1;-346,5;-3687,9;-249;-2032;-164,8;3221,5;93,7;-881;301;190,86;206,03;485,04;175,88;163,93;485,04;193,65;214,23;233,13;209,2;96,25;234,95;204,61;241,23
20211016;24;-3401,6;-557,2;155,7;3213,1;5764;-155,7;-5079,2;-392;-2024,2;243,4;2892,9;198;-1125;267,8;149,52;240,97;468,54;134,09;120,96;468,54;198,09;160,54;164,36;210,3;94,16;166,56;157,44;165,98
20211015;1;-4283;365,4;983,1;1629;7846,6;-983,1;-3729;648;-2033,4;-396,7;1144,6;93,1;-1103;-181,4;145,05;148,29;419,8;82,15;56,6;419,8;196,8;156,53;161,58;87,14;75,52;159,49;153,1;175,76
20211015;2;-4807,5;402,1;1000;1737,4;7557,8;-1000;-3797,3;712;-1749,2;-393,1;1596;9;-1074;-192,8;135,28;125;398,88;87,47;52,75;398,88;188,34;131,87;122,26;82,63;80,01;124,27;134,93;120,75
20211015;3;-4748,8;504,7;1000;1725,8;7392,1;-1000;-3832,6;701;-1541,6;-475,9;1493,7;5,4;-1053;-171,3;141;118,46;339,01;84,14;35,98;339,01;187,05;128,17;111,84;73,7;77,35;115,11;134,45;102,43
20211015;4;-4822,6;622,2;1000;1790,6;7535,9;-1000;-3836,5;714;-1395,2;-543,8;1249,4;-30,7;-1095;-188,5;117,14;100;285,86;75,48;40;285,86;157,45;108,12;95,37;62,5;69,99;98,04;112,96;88,47
20211015;5;-4885;540,9;1000;1659,4;8084,8;-1000;-4617,5;646;-1510,1;-176,5;1592,7;23,7;-1115,9;-242,5;133,29;103,2;362,35;74,73;50,04;362,35;136,59;135,87;129,24;77,6;73,87;129,79;138,12;128,32
20211015;6;-4302,7;547,6;1000;1520,4;7697,2;-1000;-3943,8;706;-1425,8;-589,2;1402,9;-357,2;-1180;-75,3;150,25;127,9;388,48;84,95;56,43;388,48;189,59;160,22;166,11;64,08;75,61;163,77;156,88;180,54
20211015;7;-3642,8;-26,4;1000;1612,5;6925,6;-1000;-4270,3;746,8;-1658,7;43,9;1156,3;-154,2;-655,5;-77;211,98;183,66;316,07;141;104,51;316,07;223,95;232,7;253,16;120;90,69;245,78;223,95;280,48
20211015;8;-2519,9;121,3;939,9;1398,2;5902,3;-939,9;-4590,8;611,9;-2059,6;-129,1;1503,6;-674,9;498;-60,7;245,84;215;215;180;150,12;215;250;261,22;278,78;199,11;96,56;278,78;253,16;300
20211015;9;-2392;469;869,9;1647,3;5722,5;-869,9;-3516,3;567;-1854,4;-1166,9;1484,1;-592,8;-300,6;-66,9;262,09;228;228;190,89;141,25;228;265;272,55;279,6;228;104,96;304,99;265;280
20211015;10;-2720,9;128,5;824,4;1557,4;6149,9;-824,4;-3332,7;509,2;-1292,9;-1242,5;1478,2;-587,7;-561,2;-85,2;251,31;261,32;261,32;171,12;104,55;261,32;251,31;257,5;257,5;300;95,01;292,88;251,31;256,13
20211015;11;-3101,5;-343,3;760,3;1674,5;6600,3;-760,3;-3127,1;243;-830,1;-868,6;1098,8;-607,6;-709,3;-29,6;240,02;276,52;276,52;114;75,36;276,52;242,99;244,72;239,96;276;82,35;265,09;242,99;239,96
20211015;12;-3412,3;-625;739,4;1741,9;6562,6;-739,4;-3039,1;306;-617,6;-576,1;1061,6;-559,4;-744,6;-97,8;227,39;260;260;103,2;67,99;260;229,8;229,8;227,2;239,17;74,39;239,98;229,8;227,2
20211015;13;-3174,4;-438,2;817,4;1935,7;6130,6;-817,4;-5022,1;378;-593,1;590,4;1433,1;-507,9;-626,6;-105,3;217,04;217,04;217,04;133,01;56,55;217,04;217,04;215,24;195,2;206,4;75,34;238,44;217,04;186,03
20211015;14;-2965,9;-629,7;916,5;1971,1;6359,8;-916,5;-5363,2;719;-957,6;559,3;1768,7;-535,9;-886,2;-39,6;221,27;239,25;239,25;131,44;52,78;239,25;206,9;200,54;186,68;150;75,6;196,04;206,9;174,3
20211015;15;-2877,9;-678,2;784,6;1997;7015;-784,6;-5939,5;695;-1153,7;424,8;1749;-450,9;-785;4,4;217,83;237,11;237,11;133,01;56,6;237,11;184,98;203,05;200,31;134,9;75,61;198,6;206,63;198,11
20211015;16;-3474,9;-254;790,8;1644,3;6948,4;-790,8;-3638,7;676;-1279,6;-724,7;1228,8;-381;-763;18,3;209,98;230,43;230,43;126,01;75,68;230,43;205,01;208,23;208,23;100,1;80,31;208,23;209,98;208,23
20211015;17;-2946,7;-719,2;818,6;1784,6;6586,3;-818,6;-3175;504;-1468,4;-983,8;1428,1;-374,5;-558,5;-76,9;221,58;217,41;217,41;150,07;118,46;217,41;192,96;218,79;219,94;217,41;94,9;216,66;220,62;220,85
20211015;18;-2881,9;-1090,6;1000;2081,2;5243;-1000;-1046,7;796;-1955,5;-1784,2;1946,2;-465,9;-819,3;-22,3;228,4;237,15;288,05;213,96;179,94;288,05;215;228,26;231,27;257,32;99,19;228,17;228,11;236,11
20211015;19;-1521,4;-1004,2;956,6;2370,5;3851,8;-956,6;-131,5;924;-2346,7;-1990,7;1085;-628,4;-761,9;153,5;241,08;241,51;241,51;240,27;241,45;241,51;241,56;245,05;251,18;241,5;101,47;251,07;242,69;242,31
20211015;20;-875,8;-1017,1;571,5;2470,1;3678,5;-571,5;-765,2;763;-2249,5;-1772,8;1085;-583,1;-890;156,9;252,94;252,94;252,94;252,94;252,94;252,94;252,94;252,94;252,94;252,94;115,42;252,94;252,94;252,94
20211015;21;-1872,7;-795,9;518,4;2691,8;4608,5;-518,4;-1775;554;-1879,9;-1286;1085;-489;-949;108,2;216,29;243,42;243,42;214,19;211,15;243,42;231,75;219,97;219,97;250,1;106,2;220,58;220,27;215,92
20211015;22;-2937,1;-471,6;590,9;2974,5;5375,8;-590,9;-2364,4;520;-2058,9;-1357,1;1085;-122,1;-762;117,9;209,25;217,77;217,77;208,39;207,31;217,77;213,97;209,32;208,99;220,38;82,68;209,1;209,41;208,62
20211015;23;-3579,2;-1008,9;-150,1;3447;5782,8;150,1;-4275,1;322;-1894,9;-1165,9;3017;-157,8;-757,9;270,9;184,41;200,3;416,04;174,33;165,7;416,04;189,52;199,32;210,36;202,25;108,17;212,16;193,2;211,91
20211015;24;-3565,8;-673,7;-240,9;3300,8;5869,3;240,9;-4624,3;452;-2161,8;-1089,4;3112,4;37,8;-895;237,7;150,19;257,52;613,79;134,46;119,4;613,79;207,95;159,75;161,5;235;98,68;163,99;157,48;160,58
20211017;1;-4639,2;-833,3;192,2;3663,8;6714,6;-192,2;-4047,4;-106;-2018,7;179,7;1974,5;502,1;-1208;-182,1;146,09;210,49;564,12;109,86;113,1;564,12;194,34;159,92;159,5;191,18;75,06;162,68;158,67;155,38
20211017;2;-4681,8;-337,4;449,6;3019,5;6128,9;-449,6;-4280,6;-36;-1714,6;199,4;2452,9;592,1;-1257;-85,4;132,47;208,37;407,45;116,32;106,73;407,45;182,24;147,5;151,5;200;71,06;154,09;143,77;152,82
20211017;3;-4754;-60,7;706,5;2615,8;6292,5;-706,5;-4233,6;1;-1727,3;116;2429;635,3;-1240;-74;130,36;205;284,48;115,69;103,72;284,48;167,65;143,2;149,32;204,01;70,13;151,63;138,96;151,08
20211017;4;-4645,1;-393,6;819,1;2616,7;6562,1;-819,1;-4117,3;5;-1674,6;-118,2;2562,3;623,5;-1359;-61,8;130,33;168,19;306,33;119,08;110,06;306,33;147,51;143,76;152,13;161,72;73,52;153,93;138,51;152,47
20211017;5;-4693,7;-835,6;899,2;2638,1;6912;-899,2;-3500,2;-34;-1701,3;-288,2;2409,6;546,3;-1372;-81;134,35;121,57;246,8;126,17;119,62;246,8;123,18;151,63;165,56;120,45;70,11;167,22;143,75;171,61
20211017;6;-4869,6;-851,4;856,6;2826,2;7171,1;-856,6;-3562,3;-91;-1699,2;-299,1;2419,8;472,8;-1388;-129,3;135,16;122,19;261,4;126,87;120,21;261,4;123,82;152,69;166,89;121,04;70,64;168,31;144,71;172,72
20211017;7;-4592;-773,6;598,4;2902,6;7595,6;-598,4;-4136,4;-218;-1894,6;-165,2;2010,9;570,6;-1336;36,1;148,04;170;342,08;134,76;123,62;342,08;155,04;167,5;182,6;168,58;67,8;184,74;159,69;190,41
20211017;8;-3282,4;-846,1;410,6;2409,5;6611,2;-410,6;-5461,8;248;-2047,4;-400;2509,8;351,1;-50,3;-41,6;187,89;149,6;198,22;75,14;126,49;198,22;146,51;188,18;183,7;150;77,3;186,25;194;160,6
20211017;9;-2975,2;-240,1;771;2742;5128,2;-771;-5127,7;88,5;-1873;-990,7;2964,6;133,7;305,7;-156,2;194,74;141,84;146,82;85,09;137,9;146,82;145,85;194,37;189,7;139,23;90,77;191,92;200;165,83
20211017;10;-3386,9;-147,7;715,9;2763,6;5915,6;-715,9;-5100,8;-113;-1513,1;-1022,3;2651,7;-22,6;223,6;-248,1;180,72;160,13;323,97;159,84;157,86;323,97;162,45;199,51;216,4;158,59;92,52;218,75;192,12;221,43
20211017;11;-3021,8;225;1000;2508,5;6208,5;-1000;-5691,4;-536,6;-1488,7;-712,6;2571,7;23;139,7;-225;186,17;150,67;243,16;120;147,18;243,16;153,23;192,97;197,38;150;97,33;199,65;193,15;185,17
20211017;12;-2922;90,2;1000;2575;6496,1;-1000;-5302,6;-558,6;-1386,2;-559,4;2445;-68,1;-572,7;-236,7;186,79;138,76;246,26;120;123,43;246,26;147,22;179,4;180,4;134,65;95,18;183,64;179,92;169,42
20211017;13;-2766,8;312,3;1000;2743,7;6233,7;-1000;-6131,4;-719,9;-1190,9;-498,9;2808,2;-10,4;-544,2;-235,4;183,71;136,64;209,71;131,83;115,52;209,71;147,08;172,26;175,07;131,63;96,54;178,67;171,13;169,99
20211017;14;-3317,7;275,3;1000;2261;6970;-1000;-3975;-815,3;-1216,4;-1032,4;2462,3;-120,6;-1351,9;-139,2;150,1;106,14;169,68;100,72;104,71;169,68;108,62;146,75;148,34;105,04;92,1;149,23;148,15;137,25
20211017;15;-2839,2;111,6;996,8;2511,4;5364,7;-996,8;-1987,5;-752,7;-1359,5;-1527;2252,7;-346,1;-1318;-110,5;155,07;96,8;96,8;115;95,64;96,8;99,52;153,05;159,16;95,8;89,42;160,29;153,05;151,98
20211017;16;-2549,7;-289,9;1000;2366,4;4696,1;-1000;-1115,9;-531,7;-1691;-1362,6;2115,7;-418,6;-1193,9;-24,9;168,7;109,47;132,85;120;108,02;132,85;112,55;168,46;175,06;108,25;91,61;176,7;168,3;166,29
20211017;17;-3522,2;-504,6;859,2;2466,4;5520,2;-859,2;-748,9;-387,4;-1933,1;-1882,6;1766,1;-26;-704,1;-43,8;163,82;124,68;124,68;87,51;118,2;124,68;126,65;186,53;206,83;124,68;95,63;202,24;179,45;222,81
20211017;18;-3497,8;-1056,1;1000;2463,1;3607,9;-1000;84,4;-283;-2418,9;-1835,8;2599,3;92,2;234,8;9,9;204,07;170,58;272,02;133,2;162,61;272,02;171,28;209,88;212,28;170;107,86;215,81;210,81;206,18
20211017;19;-2065,7;-1660,4;1000;2633,6;2898;-1000;188,5;-111;-2593,8;-738,3;2246,6;-312,1;-697;211,6;226,11;217,51;285,42;220,94;216,76;285,42;218,6;236,68;245,6;216,86;136,93;247,54;232,19;253,92
20211017;20;-702,6;-1546,1;1000;2707,4;3462,6;-1000;-2832,6;-57;-2826,4;-415,6;2666;-248,1;-412,2;204,6;247,08;235,08;352,63;239,96;234,05;352,63;236,63;261,83;274,24;234,19;161,51;276,96;255,56;281,28
20211017;21;-1807,1;-1212;1000;2914,5;4731,8;-1000;-3378,6;-159;-2527,3;-120,3;2132,5;7,2;-677,7;96;226,9;215,72;356,16;215,21;205,43;356,16;214,18;249,55;268,36;218;135,46;272,55;240;280,29
20211017;22;-3212,9;-1224,7;903,4;2864,9;4607,4;-903,4;-3883;-505;-1918,9;579,6;2990,5;252,5;-795;244,6;189,66;209,06;210,65;142,96;150,55;210,65;191,53;231,32;262,95;217,74;116,41;256,32;215,25;300
20211017;23;-3435,4;-904,5;921,9;2929,6;5678,2;-921,9;-4386;-526;-1712,4;496,7;2304,1;154,6;-871;272,1;192,07;180,45;322,92;179,9;169,1;322,92;179,52;215,78;235,63;181;95,39;239,48;205,89;250
20211017;24;-3502,2;-872,4;477,8;3030,4;6703,5;-477,8;-5043,6;-403;-1759,7;995,6;1842,6;-251,5;-1098;358,3;160,04;186,87;271,64;144,13;133,73;271,64;169,44;181,14;196,21;198,42;76,65;199,2;172,82;207,79
20211011;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211011;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211012;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20211013;1;-2906,6;-2062,5;866;2929,8;5753,6;-866;-5020,2;-198;-1721,8;375,5;3015,9;776,1;-1051;109,2;176,23;160,7;256,93;167,22;153,15;256,93;161,05;191,47;202,35;158,71;99,87;198,49;185,96;220,81
20211013;2;-3061,7;-1966,6;1000;2371,2;5545,5;-1000;-5005,2;-139;-1720,1;404,4;3573,5;1014,9;-1173,9;157;162,68;147,18;253,42;158,96;145,75;253,42;148,94;173,07;179,92;146,24;101,17;176,96;169,19;192,84
20211013;3;-3506,1;-1746,4;1000;1920,9;5513,3;-1000;-4211,8;-54;-1771;359,8;3384,9;1078,6;-1162;193,8;141,01;132,08;240,84;144,37;131,35;240,84;133,07;143,84;145,37;131,52;96,42;143,76;143,13;149,12
20211013;4;-4004,6;-1695;1000;1904,3;4599,8;-1000;-3162,2;-49;-1632,1;406,5;3490;1076,1;-1190;256,2;120,6;116,1;173,67;122,3;115,73;173,67;116,6;122,03;122,79;115,81;98,18;121,97;121,67;124,56
20211013;5;-3691,3;-1785,3;1000;1866,9;3649,5;-1000;-2029,6;-62;-1668,7;323;3493,7;919,5;-1213;197,3;139,84;131,49;237,68;142,99;130,81;237,68;132,43;142,48;143,9;130,97;98,19;142,39;141,82;147,34
20211013;6;-2750,5;-1546,4;1000;1960,4;3207,2;-1000;-2324;16;-2028,9;599,2;3290,7;558,5;-1248;265,8;153,96;146,17;235,78;156,89;145,53;235,78;147,04;156,36;157,78;145,62;114,97;156,35;155,81;160,97
20211013;7;-3023,7;-1320,5;178,9;1936;1938,4;-178,9;-486,2;5;-1818,1;1696,2;1633;470,2;-1023;-7,3;196;196;196;196;196;196;196;196;196;196;126,53;196;196;196
20211013;8;-742,8;-957,6;189;1903,5;994,6;-189;-1426,1;180;-1855;1829,5;1085;6,3;-802,9;-214,5;229,16;229,16;229,16;229,16;229,16;229,16;229,16;229,16;229,16;229,16;148,35;229,16;229,16;229,16
20211013;9;21,1;-1446,6;492,2;2405,5;1202,5;-492,2;-2284,5;217;-1671,8;1240,3;1085;-196,2;-549,7;-22,6;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;251,77;161,54;251,77;251,77;251,77
20211013;10;-139,5;-1308,2;808,6;2278,6;1698,7;-808,6;-1993,2;83,7;-1415,4;582,1;1085;-161,5;-668,4;-42,4;238,98;240,65;240,65;239,12;238,98;240,65;240,2;239,24;239,15;238,49;166,17;239,17;239,24;239,13
20211013;11;-1312,3;-953,8;219,2;2162,9;1604,5;-219,2;-1899,1;-64,4;-1508,5;2053,3;1085;-228,7;-808,2;-130,7;213,29;213,29;213,29;213,29;213,29;213,29;213,29;213,29;213,29;213,29;149,65;213,29;213,29;213,29
20211013;12;-2650,6;-1217;196,2;2240,3;3625,1;-196,2;-2207,4;-303;-1616,8;2401,4;1085;-227,6;-945;-184,4;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;197,24;149,65;197,24;197,24;197,24
20211013;13;-2676,2;-808,2;709,9;2104,2;3574,4;-709,9;-1963,4;-159;-1378,9;1713,9;913,4;-267,6;-853;-199,6;187,73;208,14;208,14;183,91;183,11;208,14;197,2;199,3;199,3;167,8;142,79;202,08;199,6;199,3
20211013;14;-2992,5;-1002;818,1;1878,9;4792,3;-818,1;-1243,3;-119;-1439,9;1164,5;681,4;-333,2;-1187,3;-199,9;169,24;176,08;176,08;166,78;165,56;176,08;172,92;175,71;175,71;162,25;138,72;178,29;175,71;177,23
