Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210531;1;677;939,2;-295,5;1049,5;-4493,3;295,5;3329,7;229;-741,9;-2844,2;1129,3;301,2;-7,7;432,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7;60,7
20210531;2;362,6;908,6;-337,2;811,1;-4528;337,2;3614,2;320;-332,3;-2734;785,1;402,7;-14,1;403,9;56,29;56,29;56,29;56,29;56,29;56,29;56,29;56,29;56,29;56,29;60,04;56,29;56,29;56,29
20210531;3;-211,4;855,9;-393,5;800,4;-4561,4;393,5;3740,5;404;-398,8;-2303,8;785;419,6;43,9;426,4;54,06;54,06;54,06;54,06;54,06;54,06;54,06;54,06;54,06;54,06;60,02;54,06;54,06;54,06
20210531;4;-822,3;945,2;-468,1;1196,9;-4769,3;468,1;5047;420;-264,3;-3192,4;784,9;425;-208,2;437;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;60,05;53,38;53,38;53,38
20210531;5;-349,4;723,1;-1000;1776,8;-4492,7;1000;4754,7;378;-304,8;-3871;785;436,2;-254;418,1;54,07;41,15;61,74;56,3;57,4;61,74;32,35;53,32;54,92;54,09;60,07;54,62;52,89;55,56
20210531;6;394;472;-1000;1397,6;-5194,2;1000;4743,2;406;-931,3;-3051,7;1002,9;230,7;114,6;416,2;59,6;53,45;63,24;60,66;61,18;63,24;49,25;59,26;60,01;59,6;60,78;59,87;59,05;60,31
20210531;7;644,2;200,4;-1000;924;-4837,1;1000;4538,3;562;-1029,1;-1220,9;8,4;81,3;34,5;94;77,61;74,8;79,32;78,12;78,38;79,32;72,85;77,48;77,81;77,63;78,17;77,74;77,36;77,95
20210531;8;1071,6;41;-506,7;536;-4702,3;506,7;2884,6;579;-1589,9;1086,8;-77;-145,8;-109;425;87,43;87,43;87,43;87,43;87,43;87,43;87,43;87,43;87,43;87,43;83,21;87,43;87,43;87,43
20210531;9;517,9;34,8;-246,9;996,2;-2070,2;246,9;653,5;452;-710,4;1252,5;-659,1;-254,4;-565,4;352,9;87,16;87,16;87,16;87,16;87,16;87,16;87,16;87,16;87,16;87,16;85,43;87,16;87,16;87,16
20210531;10;-639,7;211,9;-143,1;859,1;1586,9;143,1;-1443,8;155;-720,5;2210,2;-1482,8;-172,5;-534;-29,8;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32;78,32
20210531;11;-1502,8;621,7;-270,9;580,5;1927,9;270,9;-1662,5;-90;-729,9;2652,3;-1087,3;-89,7;-658;37,8;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13;68,13
20210531;12;-1710,7;1194,2;1000;606,7;1992,6;-1000;-2451,6;-238;-489;2849,2;-1144,2;60,4;-674;4,4;65,02;63,13;63,09;65,37;62,98;63,09;63,33;66,32;66,98;62,98;70,94;67,03;65,69;67,58
20210531;13;-1744;1390,8;1000;821,9;2083,7;-1000;-2502;-437;-392,8;2476;-1004,6;74,8;-730;-36,8;61,61;59;58,94;62,05;58,77;58,94;59,26;63,54;64,43;58,83;71,25;64,53;62,56;65,26
20210531;14;-1835,9;1599,5;1000;1076;1551,9;-1000;-1765,5;-366;-425,4;1878,4;-1146,1;166,3;-710;-23,2;57,36;54,07;54;57,92;53,79;54;54,41;59,79;60,92;53,9;69,55;61,04;58,57;61,94
20210531;15;-1880,6;1649,3;1000;1419,2;449,9;-1000;-1084,3;-288;-312,4;1966,3;-1290,6;150,6;-665;-114,4;55,61;53,55;53,51;55,93;53,38;53,51;53,76;57,11;57,82;53,45;63,24;57,89;56,36;58,46
20210531;16;-1733,4;1688,8;1000;1437,1;-507,3;-1000;-63,3;-149;-305,8;1521,8;-1580,3;238,5;-652;104,9;57;53,63;53,56;57,52;53,34;53,56;53,97;59,43;60,6;53,46;69,4;60,66;58,27;61,68
20210531;17;-1711,2;1618,1;926;740,5;-853,2;-926;1388,1;-24;-585,6;1128,7;-1353,2;245,9;-655;60,9;57,21;53,49;53,35;57,84;53,23;53,35;53,89;59,88;61,14;53,34;70,88;61,19;58,59;62,33
20210531;18;-1277,8;1262,8;772,2;452,1;-1264;-772,2;1863;146;-991,1;1315,9;-1273;308,9;-642;99,2;65,93;64,52;64,47;66,17;64,43;64,47;64,66;66,94;67,44;64,46;71,25;67,46;66,45;67,87
20210531;19;-338,6;1061,9;-1000;154,3;-2428,6;1000;1888,2;456;-1369,8;1807,2;-1180,2;176,2;-273,5;46,9;77,51;75,79;76,57;77,81;78;76,57;76,6;77,6;77,72;71;77,99;77,7;77,55;77,79
20210531;20;1213,4;703,2;-1000;401,1;-3610,5;1000;399,8;497;-1633,6;2113;-384,6;147,8;-171,3;324,7;85,16;85,12;85,14;85,17;85,17;85,14;85,14;85,16;85,17;85;85,17;85,17;85,16;85,17
20210531;21;1384,2;415,6;-877,3;193;-5056;877,3;2344,1;526;-1845,9;1763,1;181,7;176,3;-285,2;203,1;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92;86,92
20210531;22;1020,1;484,4;-1000;116,3;-5370,5;1000;3269,5;367;-1639,6;1795,9;-107,4;663,2;-579;-19,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9;82,9
20210531;23;105,4;318,3;-531,4;623,2;-3724,2;531,4;1860,9;306;-1400,2;1753,5;-308,5;787,4;-501;179,2;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07;79,07
20210531;24;-197,3;111,2;-1000;1455,4;-1900;1000;1134,9;83;-1368,1;1083,6;-1365,5;1124,8;-475;313;70,65;70,69;70,7;70,79;70,71;70,7;70,67;69,77;70,96;70,7;70,87;64,85;70,38;70,93
20210605;1;868,2;-691;332,4;3552,1;-4566,8;-332,4;3064,3;-32;-708,3;-3031,3;502,9;965,4;-208;284,5;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66;72,66
20210605;2;1022,9;-367;1000;2249,7;-3079,9;-1000;2905,8;32;-940,6;-3432,2;607;810,7;-183;374,6;64,92;65,07;65,06;64,89;64,88;65,06;65;64,91;64,9;65,46;64,87;64,9;64,91;64,89
20210605;3;975,9;21,3;-13,9;1301,2;-2190,2;13,9;3646,9;138;-1625,7;-3578,3;450,1;686,1;-157;331,7;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,14;59,89;59,14;59,14;59,14
20210605;4;995,9;422,3;-100;1278,8;-3970,8;100;5062,8;189;-1494;-3991;634,9;755,9;-166;282,2;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;57,1;59,39;57,1;57,1;57,1
20210605;5;329,9;640,6;-408,6;1052,9;-4207,6;408,6;5563,5;205;-1160,4;-3960,6;785;611,6;-153;293,1;56,08;56,08;56,08;56,08;56,08;56,08;56,08;56,08;56,08;56,08;57,18;56,08;56,08;56,08
20210605;6;-288;684,5;-389,6;1452,2;-4234,1;389,6;5641;254;-838,9;-3893,6;591;461,5;-149;319,4;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,15;56,02;56,02;56,02
20210605;7;-205,3;523,2;-375,2;784,7;-2690,6;375,2;5629;88;-1297;-3673,4;266,9;520,9;-248;301,6;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26;57,26
20210605;8;-223,7;129,2;-255,7;295,6;-520,7;255,7;4827,7;-10;-1219,4;-3040,8;-400,9;143,9;-319;338,1;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7;61,7
20210605;9;-523,2;-389,4;-48,6;998,2;426;48,6;4226,4;-172;-593,2;-3058,8;-1017,5;209,6;-313;206,9;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06;66,06
20210605;10;-622,6;-789,1;180,9;1221,2;1838,4;-180,9;3268,6;-226;-316,8;-3137,4;-1294;192,1;-229,7;95,3;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8;66,8
20210605;11;-629,8;-924,1;669,5;576,2;3292;-669,5;4046,4;-297;-1042,6;-3348,8;-1716,5;311,5;-239;-28,3;60,73;62,22;62,39;60,51;60,12;62,39;60,62;60,62;60,56;69;60,38;60,56;60,65;60,51
20210605;12;-781,6;-823,5;992,2;404,2;3801,2;-992,2;3886,1;-421;-656,2;-3676,5;-1646,6;336,9;-255;-168;58,98;59,03;59,01;58,97;58,96;59,01;59,01;58,98;58,97;59,14;58,97;58,97;58,98;58,97
20210605;13;-795,9;-524,5;891,5;1722,1;2800,7;-891,5;2125,3;-340;-86,4;-3401,1;-1365,8;414,4;-381;-167,8;58,01;58,08;58,07;58;57,99;58,07;58,05;58,01;58;58,17;57,99;58;58,01;58
20210605;14;-2135,7;-76;12,1;1695,1;1529,9;-12,1;3632,8;-409;671,5;-3577,5;-1659,6;419,7;36;-127,1;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59;54,59
20210605;15;-2345,5;267,9;-1000;1815;549;1000;4322;-254;798,2;-3325,2;-2344,9;372,7;300,8;-155,7;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11;52,11
20210605;16;-2380,7;398,1;-1000;1516,7;779,5;1000;5084,2;-232;617,6;-3619,2;-2619,2;231,2;346,1;-122,3;53;53;53;53;53;53;53;53;53;53;53;53;53;53
20210605;17;-2243,3;315,4;-1000;1479,4;1947,6;1000;4454;-314;9,6;-4522,4;-1391,9;36,5;178,4;50,7;54,04;45,29;58,8;55,92;56,18;58,8;39,69;53,79;54,92;53,78;56,1;54,74;53,54;55,37
20210605;18;-876,8;-157,7;-140,6;1217,8;-564,3;140,6;5146,5;-170;-501,5;-3706;-391,4;-23,2;-100,7;127,3;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81;59,81
20210605;19;-656,2;-732,4;-53,9;1615,5;-1876,7;53,9;4932,1;-148;-546,5;-3036,1;280,7;-74,8;34,1;207,9;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62;69,62
20210605;20;-290,3;-1056,2;94,9;1443,2;-1081,6;-94,9;4760,4;-163;-775,6;-3407;355,6;-128,8;174,4;169,2;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06
20210605;21;363,1;-1276,3;839;952,9;698,9;-839;5185,8;-181,5;-1612;-3452;-566,8;-349;89,7;147,2;77,02;78,41;77,68;76,95;76,95;77,68;77;76,99;76,96;79,9;76,89;76,97;77;76,95
20210605;22;-57;-1380,6;872,4;953,9;1426,5;-872,4;5341,9;-305;-1506,3;-3417,6;-922,2;-87,2;-226;179,2;76,71;81,09;78,94;76,41;76,38;78,94;77;76,6;76,48;87;76,19;76,49;76,64;76,41
20210605;23;-1,4;-1588,4;1000;1217,2;907,4;-1000;4524,9;-236;-1071,6;-3546,3;-559;375,5;-293;270,2;74,07;77,02;76,34;73,77;73,65;76,34;74,81;73,98;73,86;80;73,59;73,87;74,03;73,79
20210605;24;530,3;-1393,3;1000;1063,6;1699,3;-1000;1844,6;-91;-1228,9;-2983,6;-404,5;784,5;-206;384,7;66,14;74,71;74,18;64,72;64,03;74,18;70,68;65,77;65,14;89,14;63,87;65,22;65,97;64,81
20210606;1;1050,5;-1176,6;1000;2293,6;-803,4;-1000;1577,8;-21;-768,1;-3250,5;777;31,3;-71;360,4;62,83;63,03;63,02;62,8;62,79;63,02;62,94;62,82;62,81;63,25;62,78;62,81;62,83;62,8
20210606;2;694,7;-841,3;1000;2347;-799,7;-1000;1762,5;135;-562,2;-3457,7;412,7;158,3;-224;374,7;57,73;57,83;57,82;57,71;57,7;57,82;57,78;57,72;57,72;57,94;57,7;57,72;57,73;57,71
20210606;3;789,6;-641;701,3;2329,8;-1526,9;-701,3;2899,5;-100;-210,8;-4173,1;453,7;250,2;-206;135;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24;57,24
20210606;4;4;-525,4;58,6;2537,1;-3070,5;-58,6;4514,4;-121;221,7;-3931,9;303;174,4;-267;161,5;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,5;56,02;56,02;56,02
20210606;5;-201,9;-441,9;145,9;2044,5;-3986,7;-145,9;5712,2;-10;-161,1;-3257,4;352;69,1;-102;-16,8;51,76;54,64;52,57;51,94;52,08;52,57;50,25;51,76;51,86;53,31;57,1;51,84;51,74;51,9
20210606;6;-219,2;-311,1;-275,3;2239;-4357,1;275,3;5617,2;91;-197,3;-3131,6;410;-193,4;29;23,5;48,33;57,34;51,66;49,2;49,73;51,66;41;48,28;48,78;53,39;56,79;48,7;48,18;48,98
20210606;7;-499,5;-274,2;-692,1;2131,9;-3969,9;692,1;5974,2;286;-244,3;-2711,6;-547,3;-299,9;-6;160,6;47,84;61,65;52,9;49,15;50,16;52,9;36,61;47,75;48,52;55,57;56,66;48,39;47,6;48,82
20210606;8;-637,2;-136,9;-1000;2226,2;-2027,8;1000;5365,5;508;-519,4;-3767,4;-1091;-91,6;-23;194,6;50,14;43,02;53,66;51,52;51,8;53,66;39,16;49,91;50,76;49,59;54,26;50,62;49,75;51,08
20210606;9;-434,2;77,5;-1000;2789,8;-3129,8;1000;4503,9;137;-228,7;-3455;-312,6;78,3;-84;57,8;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02;56,02
20210606;10;-123,3;614,5;-418,2;2058,2;-3910,2;418,2;4502,6;103;-374,6;-2386;-183,4;107,9;-150;-258,7;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33;57,33
20210606;11;-541,9;989,8;-1000;2265,9;-3515,8;1000;5233;-331;-163,1;-2166,7;-1399,2;62;-99;-334;57,09;57,03;57,11;57,1;57,1;57,11;57,03;57,09;57,1;57,1;57,1;57,09;57,09;57,1
20210606;12;-622,5;1261,1;-635,2;2487,3;-4619,9;635,2;4442,4;-510;33;-1882,9;-204,4;111,9;-149;-347;58;58;58;58;58;58;58;58;58;58;58;58;58;58
20210606;13;-953,9;1459,7;-488,8;3101,5;-3746,3;488,8;2463,4;-435;448,2;-1472,4;-707,1;217,5;-168;-207,6;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03;57,03
20210606;14;-1551,5;1872,1;-730,6;2525,9;-3374,7;730,6;3710,3;-724;714,2;-1609,6;-1175,7;207,1;-106;-488,1;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02;51,02
20210606;15;-1394,7;2009,9;-1000;1660;-1950,1;1000;4750,1;-626;263,1;-1954,1;-2409;166,4;-48;-467,7;46,53;41,22;49,32;47,62;47,84;49,32;37,98;46,34;47,03;46,22;47,73;46,92;46,22;47,31
20210606;16;-1390,8;1996,7;-1000;1343,3;-2144,2;1000;4961,4;-609;127,6;-1490,8;-2325,1;15,5;-14;-470,6;46,25;40,64;49,26;47,43;47,66;49,26;37,04;46,05;46,79;45,95;47,55;46,67;45,92;47,09
20210606;17;-1494,2;1652;-1000;1083,3;-2483;1000;5570,1;-497;262,9;-1401,9;-2108,1;-136,6;-19;-428,5;48,02;32,19;55,64;50;50,96;55,64;33,9;47,85;49,02;51,12;50,32;48,84;47,65;49,49
20210606;18;-889,4;803,4;-933,9;2781,9;-3733,8;933,9;5622,1;50;-271,4;-2519,4;-1680,1;-228,8;-128;193,5;56,08;54,27;56,88;56,33;56,44;56,88;54,12;56,05;56,2;56,44;56,36;56,17;56,02;56,26
20210606;19;354,8;-130;-187,1;600,8;-1945,5;187,1;4346,2;42;-1026,3;-2589,6;478,7;-469,7;28;310,6;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37;62,37
20210606;20;436,7;-1072,1;-1000;98,8;-32,7;1000;4986,4;-154;-1468,3;-2772,6;134;-382,9;-31;257,7;70,32;69,85;71,75;70,8;70,99;71,75;66,38;70,25;70,55;70,99;70,86;70,5;70,19;70,66
20210606;21;831,9;-1503,9;-21,8;465,8;-399,8;21,8;4588,2;-156,5;-1689,4;-2663,2;871,4;-536,9;-62;254,4;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12;78,12
20210606;22;971,9;-1573,7;265;494,5;87;-265;3969,1;-277;-1608,5;-2941,6;1130,4;-386,8;-73;207,7;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76;78,76
20210606;23;1023,8;-1640,8;332,3;1183,6;-1260,6;-332,3;3547,5;-207;-986,5;-2924,3;1139,9;-140,8;-35;300,2;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87;78,87
20210606;24;987,7;-1378,8;456,7;1174,2;-635,5;-456,7;1760,1;-214;-884,5;-2656,1;1492,5;-176,4;69;461,8;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99;70,99
20210601;1;-401,7;169,5;-354,1;733,9;-3093,2;354,1;1233,6;598;-701,7;1260,4;-505,5;976,6;-402;132,1;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2;66,2
20210601;2;-204,5;414,9;-396,6;-96,9;-2653,3;396,6;2003,1;695;-900,2;339,7;-420,9;942,4;-367;247,7;60,1;60,1;60,1;60,1;60,1;60,1;60,1;60,1;60,1;60,1;64,52;60,1;60,1;60,1
20210601;3;-271,2;591,5;-453,2;-930,9;-2501,9;453,2;3432,6;770;-911,5;-989,7;14;1092,3;-336,3;41,2;57,36;57,36;57,36;57,36;57,36;57,36;57,36;57,36;57,36;57,36;63,43;57,36;57,36;57,36
20210601;4;-300,5;585,4;-710,8;-895,5;-3737,8;710,8;4679,3;764;-625,2;-1319,4;182,1;1158,6;-539;48;56,49;56,49;56,49;56,49;56,49;56,49;56,49;56,49;56,49;56,49;66,1;56,49;56,49;56,49
20210601;5;-359,1;397,9;-1000;-557,1;-3764,8;1000;4855;779;-751,2;-1807,3;325,5;1242,4;-377;16,7;57,98;57,06;58,46;58,16;58,22;58,46;56,46;57,96;58,06;57,96;67,94;58,04;57,93;58,11
20210601;6;-852,1;241,3;-1000;393;-4516,5;1000;4181,2;871;-643,3;-505,1;-21,9;1109,6;-408;150,5;61,9;61,91;61,92;61,95;61,92;61,92;61,91;61,59;62,01;61,92;65,44;59,84;61,79;62
20210601;7;-607,7;-349,3;-1000;1004,1;-5308,6;1000;3798,3;879;-454,1;-298,3;85;991,6;377,4;-117,3;77;76,95;77,04;77,05;77,03;77,04;76,91;76,71;77,09;77,01;77,07;75,38;76,91;77,09
20210601;8;441,3;-854,1;-212,2;602,1;-4257,5;212,2;3397,6;847;-794,9;8,6;-278,4;731,7;-137,5;294,5;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01;86,01
20210601;9;-124,3;-868,2;78,6;1456,2;-1280,8;-78,6;538,7;799;-124,3;568,6;-1267,4;630,8;-581;252,4;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32;85,32
20210601;10;-1279,9;-255;140,3;1971,8;866,1;-140,3;-2333;721;698,8;1720,8;-2363,5;902,5;-532;-117,6;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73;76,73
20210601;11;-1639,4;521,5;24,8;2172,3;1144,9;-24,8;-3508,2;633;784,1;2362,3;-2642,7;944,3;-662;-110,1;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56;67,56
20210601;12;-1981,4;1086,6;915,8;1279,6;2657,2;-915,8;-4130,8;387;908,6;1988,8;-2371,2;1035,1;-697;-162,5;63,68;61,6;61,53;64,44;61,49;61,53;61,89;64,69;65,39;61,35;70;65,36;64,29;65,88
20210601;13;-1805,5;1679,1;996,9;796,3;2595,7;-996,9;-4887,2;485;643,8;1808,4;-2440,5;1198,6;153,5;-227,2;60,82;57,95;57,86;61,9;57,79;57,86;58,35;62,06;63,23;57,59;69,68;62,31;61,62;63,9
20210601;14;-1905,5;1955,9;688,7;1217,8;1119,4;-688,7;-3293,7;479;619,8;1357,5;-2630,5;1215,6;39,9;-175,2;58,01;55,49;55,41;59,02;55,35;55,41;55,83;58,66;60,28;55,2;65,94;56,83;58,59;60,86
20210601;15;-1872,1;1963,2;96,8;1668,8;-123,8;-96,8;-2813,7;428;512,9;2271,9;-2458,1;1246,7;-676;-147,8;56,73;53,93;53,86;57,87;53,75;53,86;54,23;57,41;59,59;53,75;67,87;54,02;57,47;60,33
20210601;16;-1826;1889;181;1202,8;522,5;-181;-3043,1;534;220,6;2296,1;-2201,7;1213,7;-660;-147,9;57,04;55,85;55,82;57,63;55,78;55,82;55,97;56,7;58,49;55,77;61,99;52;57,18;58,79
20210601;17;-1984,1;1521,3;185,3;1348,5;491,6;-185,3;-2469,5;562;0,9;2253,7;-2039,5;1125,3;-644;-166,2;59,12;57,93;57,9;59,74;57,86;57,9;58,04;58,42;60,68;57,86;64,17;52;59,16;60,98
20210601;18;-1713,5;973,2;-833,1;2047;-1139,7;833,1;-1292,4;725;-81,4;2210,7;-2037,8;1046,4;-600;-137,5;68,04;68,12;68,13;68,43;68,19;68,13;68,07;65,13;68,98;68,16;68,63;50,89;67,28;68,89
20210601;19;-1281,9;215,2;-1000;2566,9;-2711,2;1000;-158,9;879;-45;1361;-1212,5;1067,9;-540;-140,5;77,43;77,5;77,52;77,71;77,53;77,52;77,46;75,27;78,12;77,53;77,86;64,85;76,87;78,05
20210601;20;408,2;-28,9;-1000;2356,6;-5124,5;1000;707,4;983;-705,3;489;314,1;1060,1;-615;155,5;84,7;84,76;84,78;84,92;84,79;84,78;84,73;83,25;85,22;84,78;85,04;76;84,28;85,18
20210601;21;535;-190,9;-1000;1942,5;-3645,6;1000;1395,9;875;-1047,6;-390,7;88,9;1045,3;-652;44,2;84,69;84,69;84,69;84,7;84,7;84,69;84,69;84,68;84,7;84,69;84,7;84,62;84,69;84,7
20210601;22;-428;3,3;-1000;1829,2;-2686,2;1000;2122,4;824;-1045,6;-388,4;-517,4;1028,8;-632;-110,4;79,96;79,97;79,97;80,01;79,98;79,97;79,96;79,58;80,09;79,98;80,04;77,68;79,84;80,08
20210601;23;-882,7;239,6;-1000;1386,8;-2265,1;1000;1999,2;717;-1071,7;87,8;-637,8;1033,6;-612,5;5,6;75,29;75,33;75,34;75,44;75,35;75,34;75,31;74,31;75,64;75,34;75,52;69,14;75;75,62
20210601;24;-904,5;507,1;-1000;575,1;182,6;1000;-272;675;-1301,5;947,5;-1206,8;1146,6;-450;100,4;67,68;67,77;67,8;68;67,82;67,8;67,73;65,66;68,43;67,8;68,17;54,48;67,06;68,39
20210603;1;-115,7;-772,2;1000;1139,4;4624,9;-1000;-1357,2;82;-1076,6;-1386,7;-1463,7;675,5;-500;150,1;58,78;65,21;64,86;57,63;57,26;64,86;62,34;58,53;58,05;79,9;56,93;58,12;58,69;57,8
20210603;2;-18;-703;1000;1736,4;4027,2;-1000;-1295,7;371;-680,6;-2287,2;-1399;744,6;-550;54,7;55,7;56,79;56,71;55,22;55,3;56,71;56,3;57,07;54,92;61;55,79;20,33;56,24;54,91
20210603;3;-1253,7;-372,9;1000;1530,1;3954,8;-1000;-192,7;297;-630,8;-2386;-1015;857,3;-773;-15,2;53,07;54,38;54,29;52,63;52,65;54,29;53,79;54,1;52,43;61;56,33;26,22;53,48;52,41
20210603;4;-1617,4;-467,1;1000;1008,9;3292,8;-1000;1424,5;231;-567,1;-2549,8;-692;730,6;-782;-12;51,25;52,47;52,38;50,82;50,84;52,38;51,91;52,3;50,61;58,67;56,13;24;51,66;50,58
20210603;5;-1734,1;-628,1;1000;1544,1;2432,7;-1000;631,2;177;-461,6;-2495,8;-202;729,7;-41,8;48,7;50,91;50,88;50,88;50,82;50,87;50,88;50,9;51,34;50,7;50,87;56,16;40,04;51,08;50,71
20210603;6;-1410,4;-681,8;1000;1763;2046,3;-1000;-18,7;347;-440,2;-2319,2;237,7;731,2;-215,7;-39,2;53,01;53;53;52,97;53;53;53,01;53,23;52,91;53;56,66;47,6;53,1;52,92
20210603;7;-59,6;-425,4;475,3;-45,6;4296,7;-475,3;-1050,8;502;-813,2;-1900,6;-347,2;619,7;-614;-162;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;55,79;54,02;55,79;55,79
20210603;8;-122,7;-804,9;942,9;-103,2;5725,8;-942,9;-4002,5;534;-674,2;-1930,9;1682,1;533,4;-758;-78,9;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74;63,74
20210603;9;-290,4;-1909,7;1000;-87,4;6646,6;-1000;-4156,3;117;-255,8;-1168,5;1498,3;473,3;-736;-131,1;66,21;79,31;78,49;63,92;60,6;78,49;73,33;65,75;64,79;100,1;62,63;64,94;66,09;64,33
20210603;10;105;-1694,2;1000;458,8;5742,8;-1000;-4310,8;102;40,7;-855,2;550,8;681,1;-636;-185;64,65;83,78;84,01;61,46;54,72;84,01;75;64,07;62,7;91,14;59,76;62,9;64,53;62,04
20210603;11;-344,5;-1336,1;1000;893,7;8692,1;-1000;-5931;-53;195,4;-930,1;-983,3;675,8;-681;-198;59,03;75,35;66,98;57,35;54,71;66,98;66,9;58,96;58,11;61;56,58;58,23;59,16;57,74
20210603;12;-619,3;-1103,2;1000;766,2;7652;-1000;-4632,4;-96;173;-42,2;-1660,4;575,5;-739;-274;59,51;74,98;75,91;56,14;50,4;75,91;68,71;58,97;57,53;74,07;54,78;57,73;59,34;56,88
20210603;13;-663,6;-718,6;1000;524,7;8016,9;-1000;-5234,9;-9;89,1;117,7;-1462,7;485,8;-920;-224,9;58,53;72,18;72,95;55,62;49,67;72,95;66,4;58,28;57,19;71,24;56,01;57,37;58,53;56,73
20210603;14;-625,3;-841,2;1000;552,9;9524,9;-1000;-6285,8;-9;60,7;-201,1;-1382;567,6;-1093;-269;54,52;58,5;58,1;53,7;50,36;58,1;57,3;54,79;54,69;63,37;56,14;54,76;54,78;54,7
20210603;15;-414,4;-669;1000;750,2;8808;-1000;-6378,8;62;129,4;-163,1;-1716,7;663,6;-901;-170;55,2;59,6;59,62;54,54;52,29;59,62;57,4;55,26;55,07;61,81;55,33;55,12;55,29;55
20210603;16;-204,5;-885,6;1000;823;6915,6;-1000;-5392,5;78;75,4;-226,9;-1014,4;714,9;-782;-101;58,89;67,14;67,69;57;54,17;67,69;63,9;58,51;57,69;66,72;55,9;54,61;58,73;57,31
20210603;17;-84,6;-1131,1;574,8;2049,7;5148,7;-574,8;-4999;93;-61,7;-382,7;-487,7;712;-759;-97,6;61,14;62,62;62,74;60,88;60,52;62,74;61,96;61,34;60,9;63;60,75;55,69;61,23;60,87
