Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210112;1;-5257,7;712,3;0;-623,7;10367,5;0;2162,2;614;-1104,6;-188,5;0;339,3;-541;-57;46,92;40,93;31;20,52;56,42;43,48;40,51;20,9;39,04;40,64;45,22;37,18
20210112;2;-4965,3;1302,9;0;-969,1;11373,2;0;1742;502;-864,5;-194,4;0,1;439,9;-710,2;36,7;43,76;37,79;23,2;15,01;55,05;39,34;35,74;15,14;36,44;36,01;41,4;31,46
20210112;3;-5321,5;1617,7;0;-736,1;11527,7;0;772,1;738;-736,8;-26,3;-0,1;513;-741;-73,8;40,33;36,63;25,4;19,43;51,76;37,21;34,27;19,3;36,4;34,49;38,79;31,13
20210112;4;-5263,5;1839,1;0;-431,4;10877,2;0;224,3;826;-871,5;-338,1;-0,1;466,6;-829;-62,7;36,65;25,12;27,93;24,63;47,22;34,89;32,8;24,63;36,43;33,04;35,9;30,91
20210112;5;-5328,9;1767,2;0;-390,9;10072,4;0;730,1;886;-1113,1;-769,6;-0,1;358,6;-850;144,1;37,25;29,9;30,86;28,31;42,98;35,93;34,58;26,75;36,66;34,7;36,63;33,21
20210112;6;-5460,3;1148,9;0;-664,9;10111;0;-663,5;531;-222;-1259,8;0;-0,4;-590;6,1;47,02;39,42;41,51;35,1;47,18;45,45;44,62;36,94;38,63;44,55;46,07;43,3
20210112;7;-4395,1;280,1;0;-496,3;9827,7;0;-1874,4;185;-973,6;-855,3;286,7;191;-523;-277,6;63,91;47,3;48,97;40,94;49,01;59,81;59,55;45,2;49,5;59,21;60,76;56,59
20210112;8;-4373,8;-373,5;0;731,6;9053,2;0;-717,3;-128;-1019,1;-524,5;787,6;-183,9;-495;-402,2;68,93;59,07;59,03;54,09;62,28;67,84;68,29;55,88;54,09;68,43;67,83;66,56
20210112;9;-3779,6;-67;0;809,7;9812,4;0;-709,1;-528;-1021,4;-1575,3;307,1;-481,6;-443;-145,6;69,99;60,49;65,24;59,33;60,82;69,84;71,24;61,29;59,33;71,25;69,33;70,65
20210112;10;-3801,2;-97,4;0;783,1;8754,3;0;1191,3;-707;-654;-2087,3;-106,5;-464;-433;-180,4;71,85;72,01;65,36;55,5;66,96;72,82;74,2;79,9;60,07;74,13;72,27;72,96
20210112;11;-3672;-656,6;0;555;8178,9;0;1753,5;-595;-643,8;-1754,1;45,1;-603,1;-471;-244,2;72,21;62,43;63,69;56,23;66,68;69,99;69,64;58,09;61,66;69,6;70,42;68,06
20210112;12;-3746,8;-1093,3;0;343,4;7046,5;0;2288,2;-584;-542,3;-974,7;1,8;-585,4;-543;-392,3;72;63,4;62,83;56,95;70,63;69,48;68,32;55,38;61,73;68,38;70,26;66,51
20210112;13;-4211,4;-1212,4;0;153,7;5912,1;0;1577,4;-736,3;-119,6;-148,5;-222,7;-555,7;-563;-332,1;71,67;63;62,77;56,88;69,88;69,1;67,93;55,38;62,17;67,95;69,88;66,17
20210112;14;-4059,2;-1210,4;0;68,3;5796,5;0;1780,1;-749;-73,5;131,8;-617,5;-453,6;-523;-493,1;70,91;61,66;61,42;55,12;69;68,21;66,93;53,63;60,8;66,96;69;65,04
20210112;15;-4030;-1148,6;0;433,4;5599,1;0;2783,6;-336;-457,9;87;-747,2;-410;-481;-401;71,86;60,51;61,02;53,4;68,51;68,69;67,41;51,47;60,42;67,42;69,59;65,29
20210112;16;-3680,5;-1151,5;0;541,1;5963,6;0;3332,3;-453,6;-689;-506,6;-408,3;-471,9;-447;-267,2;71,99;63,76;61,37;55,49;73;69,07;67,28;53,6;60,66;67,42;70,1;65,18
20210112;17;-3820,5;-524,3;0;1149,9;7979,3;0;1905,1;-997;-114,3;-1167;-265,3;-818,3;-423;-105;71,83;65,63;66,85;59,62;64,33;70,13;70,41;68,19;66,64;70,17;70,3;69,41
20210112;18;-3654,9;-813,9;0;1361,9;8054,5;0;2081,6;-1187;-570,3;-1489,7;-83,9;-721,3;-460;91,9;71,96;79,67;69,16;64,99;75,07;71,66;71,5;86,89;67,25;71,59;71,74;70,55
20210112;19;-3184,4;-774;0;909,1;7646,5;0;1323,6;-1116;-685,7;-97,4;-245,4;-680,8;-450;73;72,95;75;62,39;61,94;76,87;70,08;68,28;62,46;62,16;68,43;71,09;66,23
20210112;20;-3189,4;-836,9;0;1085,8;7704;0;-136,5;-757;-628,4;-432,2;-777,2;-512,8;-442;-275,4;72,9;55,51;60,76;55,8;75,31;69,56;68,03;53,3;60,35;68,04;70,61;65,62
20210112;21;-4388;-921,7;0;1701,6;8173,7;0;396,2;-530;-579,8;-781,8;-512,1;-273,7;-454;-41,4;65,79;51,91;61,8;56,58;68,5;64,77;64,46;50,1;61,52;64,4;65,07;63,6
20210112;22;-4632,5;-590,3;0;1268,3;8069,2;0;413,3;-239;-707,3;-619,6;-151,8;-102;-471;121,7;60,05;63,94;53,21;45,23;58,46;58,03;57,54;55;52,41;57,44;58,54;56,11
20210112;23;-4402,9;-1266,8;0;320,1;8700,5;0;1151,3;-35;-495;-668,3;-824;-83,5;-456;61,6;60,08;64;48,37;42,08;61,19;56,77;55,27;46,8;49,57;55,31;57,78;52,88
20210112;24;-4632,4;-1593,5;0;621,2;8476,5;0;178,5;480;-1052,6;-863,7;-213;-204,6;-532;-70,4;49,07;55,46;35,73;39,32;59,5;45,81;42,9;45,3;47,71;43,31;47,17;40,31
20210111;1;-4491,5;-1187,1;0;1522,4;3196,9;0;-5474,7;835;1009,2;-228,7;0;854,6;-400;312,5;46,58;55,56;39,75;45,1;59,16;44,74;42,7;49,94;41,52;43,12;45,75;41,35
20210111;2;-4330,7;-924,2;0;708,5;3102,2;0;-6474,3;535;1528,6;-55,2;0,1;1062,7;-418;421;44,18;50,4;39,44;43,15;52,89;42,96;41,49;46,51;41,37;41,78;43,6;40,54
20210111;3;-4329,6;-738,9;0;778,3;2865,3;0;-7093,1;595;1767,3;109;0;1178,1;-387;100;43,4;48,75;38,48;42,4;51,03;41,15;38,19;45,33;41,42;34,91;45,01;38,57
20210111;4;-4525,3;-626,5;0;1038,7;2716,2;0;-5628,9;559;1793;-178,3;0;1281,8;-404;105,6;40,05;45,61;35,78;39,13;47,84;38,91;37,52;42,13;41,5;37,62;39,63;36,72
20210111;5;-4518;-294,1;0;1159,7;2355,8;0;-4835,6;508;1737,5;52,3;0,1;1256,8;-439;15,2;41,08;44,11;38,07;40,28;46,7;40,33;39,38;42,22;40,97;39,56;40,72;38,77
20210111;6;-4754,8;-480,5;0;1261,1;4076;0;-5371,1;487;1471,1;566,5;0;429,1;-463;32,4;44,13;48,43;39,82;42,9;52,3;42,99;41,69;45,6;44,33;41,95;43,61;40,81
20210111;7;-3718,4;-1253,8;0;1152,6;4912,6;0;-5976,6;610;1005,3;12,5;-413;543;-428;-129,9;56,74;68,87;55,91;55,01;62,2;56,63;56,31;43,33;55,74;56,37;56,78;56,09
20210111;8;-3516,5;-1062,1;0;1897,2;3274,9;0;-4557,8;860;77,3;-44,5;655,5;508,2;-369;-27,7;67,47;85,27;66,14;64,68;76,19;67,27;66,76;47,16;65,88;66,86;67,53;66,43
20210111;9;-2453,5;-445,9;0;1516,8;5002,2;0;-4525,7;724;-130,9;-537,6;484,8;-26,9;-287;109,4;70,4;81,2;68,42;66,16;83,71;70,12;69,34;52,4;68,01;69,48;70,49;68,84
20210111;10;-3001,8;-950,2;0;1115,2;6512,3;0;-3347,6;852;-486;-501,9;-828,9;-147,9;-293;-138,2;69;100,86;65,6;60,08;85,18;68,25;67,01;71;64,58;67,22;68,85;66,17
20210111;11;-4300;-1099,7;0;1149,1;7382,9;0;-2055,6;1025;-906,3;-551,8;-881,8;-123,9;-437;-101,9;64,65;55,1;63,09;61,3;76,2;64,47;63,84;52;62,79;63,95;64,76;63,44
20210111;12;-4412,7;-1025,8;0;1284,5;7946,4;0;-2310,3;1020;-949,6;-463,7;-1647,7;-37;-502;-185,1;61,81;51,41;60,31;58,46;73,64;61,72;61,13;46,1;60,42;61,25;61,99;60,79
20210111;13;-4572,3;-964,2;0;1140,1;7893,3;0;-2562;1123;-1216,2;-532,5;-1500,4;-11,7;-548;-170,1;60,01;48,17;58,37;55,04;72,91;60,23;59,75;46;60,43;59,88;60,41;59,57
20210111;14;-4656,3;-1077,9;0;994;8227,7;0;-1926,3;961;-1053,7;-393,1;-1531,4;148,3;-506;-171,3;59,56;48,73;58,13;55,06;70,94;59,86;59,49;46,1;60,4;59,6;59,98;59,39
20210111;15;-4502,9;-993,6;0;1072,2;7818;0;-79,1;1021;-1211,5;-475,3;-1549,6;151,5;-459;-188,7;58,48;48,11;57,24;53,97;68,94;58,9;58,64;45,9;60,22;58,75;58,96;58,64
20210111;16;-4519,4;-899,9;0;1004,3;7882,8;0;1209,6;574;-785,4;-461,3;-1344,2;-33,6;-412;-138,5;64,93;49,38;60,68;55,07;68,32;63,87;63,56;46,1;60,44;63,48;64,18;62,64
20210111;17;-3863,8;-450,8;0;1095,3;7888,4;0;741,8;65;-1176,2;-474,5;-1212,4;-279,3;-373;56,2;66,79;46,95;60,76;52,67;68,44;65,15;64,88;46,1;60,43;64,74;65,59;63,57
20210111;18;-3778,2;-844,5;0;1161,5;7940,5;0;464,8;42;-1366,8;-385,3;-725,7;-383,6;-414;95,3;68,94;65;62,52;53,56;74,14;67,39;66,89;52;61,15;66,85;67,88;65,49
20210111;19;-3868,8;-1275,4;0;1233,4;8058,2;0;-2289,1;50;-1106,2;-208,2;-1376,3;-402,4;-403;105,6;68,09;49,9;58,74;48,37;82,1;66,12;65;44,09;59,1;65;66,97;63
20210111;20;-3816,4;-1475,1;0;1060,5;7870,6;0;-1384,8;245;-1113,3;-313,4;-1401,5;-195,8;-400;-96;68,07;47,3;57,52;42,9;78;65,3;64,3;41,08;56,45;64,18;66,23;61,92
20210111;21;-4248,7;-842,2;0;1285,6;7693,3;0;189,3;629;-1515,5;-673,1;-1007,4;-37,1;-416;-134,9;60,47;29,93;50,74;37,21;70;57,91;56,96;42;49,68;56,88;58,77;54,82
20210111;22;-4116,4;-200,3;0;678,2;8068;0;1862,4;750;-2236,9;-1172,5;-653;71,1;-400;3,2;49,09;28,55;42,21;36,15;63,2;47,68;46,5;37,34;44,26;46,62;48,44;45
20210111;23;-4462,4;25,4;0;457,7;8264,5;0;1240,2;982;-2367,8;-897,6;-21;80;-412;20,3;49,02;47,8;34,98;34,68;60,53;45,68;43,12;35,83;49,68;43,47;47,3;40,27
20210111;24;-5060,9;126,1;0;412,8;9130,1;0;984,7;1240;-1896,2;-652,3;0,1;-161;-374,8;105,3;42,96;47,17;30;28,55;60,58;40,28;37,37;27,64;45,65;37,84;42;34,56
20210113;1;-5398,2;-929,4;0;-1143,6;8860,4;0;328,7;1893;-733,5;-1538,3;-0,1;229,9;-552;20,6;47,07;56,77;33,6;37,74;62,91;44,37;40,55;44,9;44,43;41,18;45,83;37,74
20210113;2;-5400,1;-914,4;0;-1017;8897,5;0;-66,7;1674;-83,2;-1558,2;0;100,1;-699;-334,8;42,56;52,73;33,4;37;60,14;41,25;37,99;40;41,69;38,57;42,34;36
20210113;3;-5323,2;-644,5;0;-634,4;9047;0;-289,1;1388;421,7;-1526;0,1;-45,8;-679;-336,1;40,47;48,77;32,43;33,19;59;39,81;36,74;33,03;41,45;37,3;40,85;34,83
20210113;4;-5286;-625,5;0;-418;8836,5;0;689,7;1200;717,1;-1456,4;0;-314;-676;-328,1;38,22;46,39;32,1;32,35;55,43;37,84;35,33;32,62;41,47;35,82;38,81;33,81
20210113;5;-5278,4;-646,5;0;-476,2;8725,5;0;1399;926;1086,3;-1267,7;-0,1;-357,6;-603;-406,9;46,19;46,83;32,95;32,91;55,23;42,89;39,89;34;41,49;40,38;44,43;37,28
20210113;6;-4286,7;-572,7;0;-1253,1;9698,5;0;1188;202;1204,7;-997,1;0,1;-1001,1;-695;-162,3;50,05;59,82;38,7;36,96;61,09;47,6;44,78;47,6;45,86;45,13;48,88;42,25
20210113;7;-4185,6;-1026,7;0;-507,4;9734,2;0;-498,3;453;1021,5;-461;-483,3;-794,7;-571;-388,2;65,05;70;50,1;42,68;70,88;61,73;59,19;59,9;50,62;59,35;62,99;56,15
20210113;8;-3638,8;-752,4;0;-197,3;8431,5;0;1312,4;515;80,6;-1285,9;-418;-1207,6;-394;-338,6;71,92;69,48;59,28;53,52;83,09;69,55;66,27;54,54;58,44;67,54;70,86;63,57
20210113;9;-3426,1;-971,2;0;725,8;9331,3;0;1796,9;-276;-65,5;-1407,3;-600,4;-1087,5;-219;-543;72,94;78,9;65;59,07;87,69;73,35;69,83;70;60,64;75,55;73,66;68,17
20210113;10;-3217,3;-803,6;0;193,8;9451,2;0;1655,9;-60;-122,8;-1632,5;-613,6;-1120,3;-339;-534,2;72,97;74,79;60,19;54,57;91,33;71,79;67,67;56,37;62,03;70,99;72,95;64,99
20210113;11;-3728,2;-1130,4;0;32,1;9701;0;2461,1;442;41,3;-1613,5;-866,4;-1029,6;-383;-444,8;70,41;69,5;58,13;49,67;83,34;68,8;65,98;54,2;61,58;66,46;70,03;63,85
20210113;12;-4166,9;-1097,3;0;123,3;9440,4;0;1282,1;678;237,1;-1642,1;-927,4;-843,4;-430;-467,3;69,93;66,27;57,14;47,52;78,92;67,91;65,46;52,5;61,82;65,83;69,12;63,26
20210113;13;-4247,7;-1115,8;0;36,8;9436,5;0;368,2;740;130,4;-1632,1;-760,9;-839,5;-452;-458,8;67,97;65,19;53,48;44,31;79,11;66,3;63,57;49,9;60,55;64;67,54;61,22
20210113;14;-4366,2;-1258,6;0;-44,8;9901,3;0;1437;650;210,9;-1578,2;-715,2;-665,9;-405;-485,9;66,9;65,19;52,04;42,53;75,91;65,93;63,9;52,5;62,19;64,17;66,96;61,55
20210113;15;-4331,7;-1367,1;0;287,5;9569,2;0;3324,7;879;-123,8;-1544,2;-876,6;-681,3;-353;-409,2;67,94;63,99;54,36;41,83;74,03;65,99;63,97;54,1;61,29;64,22;67,02;61,84
20210113;16;-4251,5;-1132,6;0;358,9;8536,8;0;4716;710;-252;-1353,9;-510,5;-565,2;-324;-381;69,92;67,46;58,61;43,8;74,45;68;66,33;57,1;63,28;66,53;68,9;64,49
20210113;17;-3553,3;-639,3;0;498,3;8580,9;0;3796,1;-37;-103,1;-1172,3;-530,3;-988;-317;-233,2;72,34;71,26;62,61;47,51;72,08;70,54;69,65;67,46;67,28;69,68;71,12;68,21
20210113;18;-3596,8;-958,7;0;1225,8;8294,7;0;4236,4;-571;-67;-1639,9;-772,6;-983,9;-367;-133,2;72,98;100,07;66,36;54,64;85,99;71,96;70,05;122,83;65,82;71,69;72,52;68,42
20210113;19;-3635,3;-1141,4;0;1226,3;8191,2;0;1512,2;-226;-205,2;-699,5;-572;-1031,4;-361;-197,7;72,94;95,19;65;58,15;86,07;71,22;69,03;109,9;63,57;69,69;72,12;67,2
20210113;20;-3507,6;-1074,1;0;633,1;8117,6;0;1613,2;197;-185,3;-545,6;-1081,4;-1013;-370;-398,9;71,96;80;58,41;57,27;83;69,51;66,84;75,77;62,13;67,26;70,75;64,57
20210113;21;-3946,3;-948,7;0;193,9;8282,4;0;1730,3;743;-279,8;-591,1;-1194,1;-592,5;-368;-373,1;69,91;64,74;58;52,13;70,51;67,56;66,1;57,2;61,38;66,22;68,46;64,02
20210113;22;-4286,1;-886,2;0;490,6;8343,6;0;1950;823;-330,8;-540,4;-1263,9;-579;-377;-199,6;60,06;64,48;50,1;40,76;60,02;57,5;56,4;60,1;50,41;56,41;58,29;54,43
20210113;23;-4460,3;-1463,1;0;389,5;8127,4;0;3164,8;807;-95,6;-974,7;-1383,7;-609,5;-410;-142,4;60,06;58,93;44,88;40,62;64,94;57,36;55,13;50,2;51,87;55,46;58,48;52,8
20210113;24;-4982,3;-2187,2;0;381,8;8100,1;0;3163,7;1334;-92,9;-394,7;-1449,4;-710,6;-578;-52,3;50,01;66,36;38,3;38,05;65,15;48,67;45,99;54,1;44,05;46,48;49,61;44,18
20210116;1;-1562,6;-2404,2;0;3839,3;544,5;0;-277,7;909;-698,2;1088,1;1034;321,1;-224;322,6;57,27;70,77;54,43;56,24;63,78;56,68;56,04;45,64;55,38;56,16;56,95;55,6
20210116;2;-1649,7;-1947,4;0;3796,5;-196,2;0;-33,2;1060;-541,4;903,3;1102,9;30,4;-249;365,2;54,02;61,71;52,11;53,39;58,23;53,61;53,2;47;52,77;53,28;53,8;52,9
20210116;3;-1573,8;-1469,2;0;3834,5;191,5;0;-1123,6;650;-64,6;917,2;796,1;154,2;-243;283,9;51,62;58,2;51;50,77;54,9;51,52;51,31;45,3;50,95;51,35;51,63;51,16
20210116;4;-1591,6;-1061,1;0;2140,7;493,1;0;-864,3;730;9,8;1501,4;1126,2;113;-232;87,7;50,08;55,07;49,75;49,46;52,37;50,04;49,9;45,6;49,65;49,93;50,11;49,81
20210116;5;-2762;-540,9;0;1512,5;354,3;0;75;580;193;2208;1083,9;46,2;-406;242,4;49;49,9;48,93;48,87;49,47;48,99;48,97;47,98;48,91;48,97;49,01;48,95
20210116;6;-2927,4;-198,4;0;2126,4;1345,2;0;-136,5;706;-237,6;2419,4;471,7;-87,5;-356;71;48,51;48,69;48,5;48,49;48,61;48,51;48,51;48,3;48,5;48,51;48,51;48,5
20210116;7;-2618,4;112,6;0;2380,2;2620,2;0;-1757,8;1079;10,7;2443,9;129,2;-293,9;-407;-36,5;49,05;50,43;48,96;48,86;49,69;49,04;49;47,6;48,94;49,01;49,06;48,98
20210116;8;-2060;119,9;0;2372,9;2690,2;0;-1342,5;1155;-157,4;2679,9;95,1;-826,6;-96;-116;52,34;52,74;52,02;51,72;54,12;52,3;52,17;48,5;51,94;52,19;52,36;52,09
20210116;9;-2626,9;219,2;0;3062;1712,3;0;-986,4;616;568,4;2605,5;16,5;-824,5;-84;-47,8;59,16;64,87;58,69;58,22;62,25;59,12;58,91;52,38;58,58;58,95;59,2;58,79
20210116;10;-2533,5;39,2;0;2263,9;1928;0;-1844;1052;191,9;2782,3;160,5;-623,7;-94;-229,6;62,81;60,49;62,45;62,11;65,6;62,8;62,63;59,55;62,38;62,66;62,86;62,53
20210116;11;-2698;-233;0;1940,1;2659,5;0;-1544,3;1025;416,5;2685,8;-197,5;-517,3;-103;-250,4;63,08;61,06;62,77;62,47;65,5;63,06;62,92;60,24;62,71;62,95;63,12;62,84
20210116;12;-2558,1;-497,4;0;2043,9;2912,3;0;-1238,6;1011;429,9;2886,6;-372,4;-433,8;-133;-427,8;62,41;64,64;62,25;62,09;63,46;62,4;62,33;60,11;62,22;62,34;62,43;62,29
20210116;13;-2712,3;-283,3;0;1924,4;3406,3;0;-2093,8;1203;237,2;3166,3;-875,2;-517,2;-174;-372,5;59,08;54,85;58,64;58,24;62,57;59,06;58,86;55,76;58,56;58,9;59,14;58,75
20210116;14;-2911,3;13,7;0;1574,8;4648,5;0;-1239,9;1199;-349,9;3146,9;-1108,2;-661,8;-140;-338;54,22;51,08;53,99;53,4;56,42;54,33;54,28;51,69;54,65;54,3;54,34;54,28
20210116;15;-3059,9;206,9;0;1143,1;4680,9;0;699,1;1124;-287;3303,7;-856,8;-676,2;-87;-249,2;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94;51,94
20210116;16;-3127,6;660,8;0;979,8;4026,9;0;2751,5;1059;-299,1;3406;-802,3;-774,7;-63;-210,6;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38;53,38
20210116;17;-3672,1;467,7;0;2060,3;3054;0;3357,4;425;327,9;3249,7;-1030,4;-705,7;-49;-243,3;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32;58,32
20210116;18;-3363,8;13;0;1941,9;2982,1;0;2980,1;247;-233,4;2455,1;436,6;-659,4;-58;-216,2;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93;64,93
20210116;19;-3172;-457,5;0;2187,2;3003;0;828,9;760;-479,7;3012,2;775,5;-487;-41;-179,7;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41;65,41
20210116;20;-2957,4;-476,7;0;2586,5;3021,3;0;42;958;58,2;3047,4;241,4;-161;-15;-94,7;62,38;64,55;62,24;62,07;63,37;62,37;62,31;60,09;62,2;62,32;62,39;62,27
20210116;21;-3418,4;-909,8;0;2835,5;3817,2;0;570,7;752;588,6;2591,6;-608,9;-312,3;-32;-172;56,57;59,95;56,34;56,1;58,12;56,55;56,45;53;56,29;56,47;56,59;56,39
20210116;22;-3223;-578,8;0;3021,4;2713,8;0;30;1001;135,5;2729,1;-115,5;182;-111;-182,7;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92;51,92
20210116;23;-3139,9;-496,9;0;3307;805,8;0;-1360,7;868;366,9;2943,8;644;604,6;-203;-42,6;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46
20210116;24;-3663,9;-559,1;0;2616,6;-17,6;0;-2252,6;1097;467,3;2881,8;907,6;735,2;-374;149,4;49,2;47,21;48,91;48,67;51,55;49,19;49,05;46,3;48,84;47;49,24;48,97
20210117;1;-2499,6;-723,6;0;2175,8;2088;0;-2606,7;614;204,6;2030,6;816,2;636,8;-280;141,9;48,84;52,96;48,57;48,33;50,71;48,82;48,7;44,6;48,5;44,32;48,86;48,62
20210117;2;-3074,4;-361,6;0;2588,8;950,9;0;-2352,3;87;926,5;1980;469,4;637,3;-238;275,1;47,94;47,08;47,7;47,5;49,87;47,93;47,82;45,17;47,64;44,24;47,97;47,75
20210117;3;-3097,3;-96,9;0;801,8;941,9;0;-1803,4;105;1381,7;2092,8;401,2;697,7;-219;-42,9;47,34;45,18;47,01;46,76;49,93;47,4;47,14;44;46,92;44,32;47,41;47,06
20210117;4;-3638,4;333,2;0;815,6;67,7;0;-1469,7;214;1520,7;2628,9;376,7;639,1;-369;-2,6;45,46;45,42;45,45;45,45;45,51;45,46;45,46;45,4;45,45;44,32;45,46;45,46
20210117;5;-3750,3;116,5;0;631,7;-301,4;0;-174,1;350;1287,8;2649,4;240,4;639,7;-365;-13;45,2;45,2;45,2;45,2;45,2;45,2;45,2;45,2;45,2;44,32;45,2;45,2
20210117;6;-4023,3;548,8;0;511,5;-21,1;0;34,7;443;1048,8;2446,2;307,1;409,4;-387;245,2;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68;44,68
20210117;7;-4453;570,8;0;1032,1;1293,2;0;-878,2;219;1380,3;2726,7;0;399,3;-422;83,6;45,11;45,11;45,11;45,11;45,11;45,11;45,11;45,11;45,5;45,11;45,11;45,11
20210117;8;-3652,6;456,9;0;1248,8;2110,8;0;-1357,5;333;903,1;2886,3;-3,7;418,8;-300;-45,3;47,76;46,66;47,58;47,43;49,08;47,75;47,67;46,2;47,55;47,68;47,78;47,62
20210117;9;-3827,6;639,2;0;1455,7;4039,5;0;-909,3;571;-280,4;2722,4;-467;145,3;-300;-216,9;48,01;47,64;47,96;47,9;48,46;48,01;47,99;47,51;47,94;47,99;48,02;47,97
20210117;10;-3547,8;162,2;0;2033,2;4066,3;0;-470,9;883;-941,7;2727,5;-239;80,6;-285;-267,4;53,01;55;52,48;52;56,74;52,98;52,74;46,76;52,37;52,79;53,07;52,61
20210117;11;-3919,1;-129,2;0;1989,5;3055,9;0;130,3;638;-379,4;3001;-545,9;475,7;-108;-325,6;57,52;64,58;57;56,51;60,85;57,47;57,25;49,97;56,88;57,29;57,56;57,11
20210117;12;-4068,2;-353,9;0;2386;1481,8;0;94;163;-211,7;3397,6;-355,8;571,8;-148;-447,5;60,02;64,74;59,67;59,35;62,25;59,99;59,84;54,97;59,6;59,87;60,05;59,75
20210117;13;-4057,2;-208,9;0;2577,8;1824,1;0;-315,8;530;-444,7;3387,8;-668,7;527,8;-112;-335,8;58,29;66,34;57,55;56,86;63,05;58,22;57,9;47,76;57,39;57,96;58,35;57,71
20210117;14;-4070,2;-264,4;0;1909,3;3141,3;0;1455,6;392;-657;3424,5;-992,2;360,2;-93;-233,3;54,53;58,77;54,22;53,93;56,53;54,5;54,37;50;54,15;54,39;54,56;54,29
20210117;15;-4065,6;-193,6;0;1327;3368,3;0;3206,7;369;-819,3;3374,8;-1179,4;86,8;-156;-215,8;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79;51,79
20210117;16;-4264,8;-217,7;0;1777,4;2750,4;0;4313,4;499;-283,2;3098,1;-992,3;-46,3;-113;-157,7;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52;54,52
20210117;17;-3813,6;-135,2;0;2401,2;1871,2;0;4941,6;-621;-13,9;2465,2;-786;-359,5;-54;-288,7;61;61;61;61;61;61;61;61;61;61;61;61
20210117;18;-3928,7;-307,3;0;2644,2;1863,1;0;4441,7;-352;-230,8;1474,4;-338,6;-224,5;90,1;-310,9;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13
20210117;19;-2693,8;-97,8;0;3634,4;1618;0;1445,7;-307;78,4;2163,6;69,5;-86,1;51;-282,7;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72;71,72
20210117;20;-3260,1;-370,6;0;3186,2;2758,9;0;-1062,2;-106;90,3;2683,7;-145,2;-144,7;56;-171,2;70,06;70,98;69,66;69,25;73;70,04;69,86;65,02;69,57;69,89;70,11;69,75
20210117;21;-3829;-247,1;0;2836,5;2272,6;0;-316,4;50;-63,7;3487,3;-563,8;-142,8;-72;-297,1;63,81;70,4;63,29;62,75;67,23;63,75;63,54;55,6;63,16;63,57;63,85;63,4
20210117;22;-3910,7;123,9;0;2057,3;3768,8;0;525,9;206;-370,7;3459,3;-1222,4;40,3;-151;-157,4;57,61;65,38;57;56,36;61,67;57,55;57,29;47,3;56,85;57,33;57,65;57,13
20210117;23;-4252,3;-312,9;0;2199,3;3361,5;0;-1571,7;495;-55,8;2574,5;-369,6;391,8;-268;-63,2;56,68;63,57;56,18;55,76;60,08;56,64;56,42;47,4;56,05;56,45;56,72;56,28
20210117;24;-4164,9;-315,7;0;1773,9;4031,3;0;-2926,7;235;-24,2;1441,3;9,4;550,9;-260;-22,3;52,4;55;51,8;51,32;56,74;52,36;52,09;44,23;51,65;52,13;52,45;51,93
