Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210925;1;-2809,6;-1377,6;0;1916,6;2659,7;0;3084,9;-200;-1834,3;-1409,7;1575,2;402,5;-435;-316,3;120,09;137,27;137,27;90,22;95,22;137,27;165,12;138,03;142,26;125;82,53;142,31;133,34;155,68
20210925;2;-3048;-1205,9;0;1678,9;2694,4;0;2687,5;-108;-1469,1;-1403;1214,4;194,2;-403;-247,2;120,02;154,3;180,97;115,58;94,9;180,97;146,61;124,64;123,78;129;70,36;122,44;124,74;127,73
20210925;3;-3518,9;-998,4;0;1730,9;2282,8;0;2982,5;99;-1324,2;-1760,4;1763,1;85,7;-388;-206,9;114,01;129,83;129,83;112,55;93,29;129,83;143,94;126,27;120,37;148,84;70,46;120,14;128,06;121,09
20210925;4;-3114,7;-941,7;0;1683,9;2314,8;0;3353,9;38;-1217,8;-2299,7;1617,9;-112,8;-389;-216,8;114,97;139,19;139,19;113,23;97,62;139,19;127,07;117,06;116,72;152,77;67,62;115,29;117,17;120
20210925;5;-3094,1;-1085,7;0;1659;1564,4;0;4812,9;27;-1317,6;-2851,2;1490,4;-205,3;-396;-216;117,75;133,5;133,5;121,25;101,2;133,5;121,75;119,9;120,37;146,45;65,82;118,55;119,71;124,1
20210925;6;-3381,6;-1297,6;0;2072,1;1618,5;0;5034,1;-139;-1371,3;-3128,1;2050,8;-57,3;-310,1;-148;118,64;132,7;132,7;107,92;98,3;132,7;120,81;129,59;135,47;146,18;69,69;133,45;125,45;148,65
20210925;7;-2821,4;-1739;0;1803,1;1399,6;0;4785,7;21;-1642,9;-3441,8;2010,7;129,2;-313;-167,6;128,72;134,91;134,91;99,2;108,12;134,91;128,75;150,66;163,44;149,7;75,46;161,02;141,53;188,8
20210925;8;-2874,8;-1796,1;0;1567,2;567;0;5295,1;106;-1615,8;-3081,7;1946,2;-193,6;-309,9;-157,3;142,99;145,08;145,08;114,2;114,2;145,08;135,92;163,51;176,32;154,71;84,67;174,29;155,47;200
20210925;9;-2677;-1728;0;1648,8;667,8;0;5479,7;333;-1606,9;-2535,2;1644,4;-342,6;-355,6;-354,6;159,95;173,96;173,96;122,59;122,59;173,96;157,26;176,21;179,15;191;89,63;177,22;175;189,77
20210925;10;-3012,5;-1472,6;0;1597,1;2359,8;0;3451,4;70;-1249,5;-3667,5;2844,2;-224,9;-356,3;-359,7;150,65;139,96;206,24;145,48;139,25;206,24;141,25;158,08;163,16;139,23;110,7;161,85;155,3;173,07
