Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210526;1;277;-760,8;0;1886,4;3017,5;0;1467,3;84;-2060,5;-2357,7;333,4;729,6;205;262,5;63,97;65,61;1250;63,64;63,52;1250;64,97;63,88;63,75;66,37;63,5;63,76;63,94;63,68
20210526;2;311;-481,9;0;834;2881,6;0;2725,5;98;-2138,5;-2937,6;0;531,8;101;12,9;54,77;54,77;1250;54,77;54,77;1250;54,77;54,77;54,77;54,77;61,6;54,77;54,77;54,77
20210526;3;239;-455,1;0;489,6;2551,7;0;2911,3;159;-1961,7;-2782,1;0;299,8;126;4;52,09;52,09;1250;52,09;52,09;1250;52,09;52,09;52,09;52,09;61,28;52,09;52,09;52,09
20210526;4;125;-751,2;0;339,4;1693,9;0;4368,6;81,3;-1866,9;-2797,9;0;178,4;109;-74,9;51,02;51,02;1250;51,02;51,02;1250;51,02;51,02;51,02;51,02;61,08;51,02;51,02;51,02
20210526;5;11,2;-1078,6;0;703,2;1364,7;0;4811,7;41;-2011,1;-2863;0;165,8;85;152,4;52,02;52,02;1250;52,02;52,02;1250;52,02;52,02;52,02;52,02;61,11;52,02;52,02;52,02
20210526;6;-309,2;-1544,2;0;951,8;782,5;0;5643,1;349;-1989,3;-2674,9;0;-169;-10;358,7;57,94;57,94;1250;57,94;57,94;1250;57,94;57,94;57,94;57,94;61,45;57,94;57,94;57,94
20210526;7;-98,8;-1824,9;0;258;123,1;0;5938,2;245;-1483,3;-1377,5;269;112;-55;319,3;75,1;75,1;1250;75,1;75,1;1250;75,1;75,1;75,1;75,1;75,1;75,1;75,1;75,1
20210526;8;373,7;-2322,9;0;-143,8;1830,5;0;4744,9;677;-1424,3;-955,9;1248,1;32,5;-26;208,6;84,72;84,72;1250;84,72;84,72;1250;84,72;84,72;84,72;84,72;84,72;84,72;84,72;84,72
20210526;9;575,4;-2126,1;0;-537,9;3171,1;0;3060,7;401;-962,2;-719,2;1693,8;-181,3;-15;323,8;86,25;87,3;1250;86,15;86,04;1250;86,77;86,23;86,19;86,04;86,12;86,19;86,25;86,17
20210526;10;-826,5;-1880,3;0;-312,8;3821,6;0;3485,1;208;-656,1;-252,8;952,2;-167,8;-13;118;78,32;79,9;1250;78,21;78,13;1250;79,11;78,24;78,22;77,31;78,18;78,22;78,25;78,21
20210526;11;-1395,7;-1233,6;0;-22,9;3468;0;3013,3;-219;-673,1;541,6;1108,3;16,2;-38;166;72,3;75,82;1250;72,06;71,89;1250;74,07;72,12;72,09;69,9;72;72,09;72,15;72,07
20210526;12;-1276,7;-795,1;0;-204,6;3728,6;0;2452,8;-315;-704;1073,8;648,1;95,5;-51;117,8;71,67;76,15;1250;71,36;71;1250;73,8;71,65;71,49;67,97;71,28;71,51;71,73;71,43
20210526;13;-1148;-144,3;0;-329,4;4246,2;0;2001,9;-547;-836,7;1205,4;-1,5;28,1;-58;116,5;66,86;66,86;1250;66,86;66,86;1250;66,86;66,86;66,86;66,86;66,86;66,86;66,86;66,86
20210526;14;-930,5;194,1;0;-470,3;3851,9;0;2800,8;-408;-1000,2;1138,6;-575,6;-78,1;-31;52;61,12;61,12;1250;61,12;61,12;1250;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12
20210526;15;-838,9;270,4;0;-532,3;3652,6;0;3303,2;-321;-1134,3;628,6;-782,5;-130,9;-153;66,3;56,72;55,57;1250;57,07;55,49;1250;55,73;57,33;57,73;55,45;60,2;57,75;57,06;57,93
20210526;16;-804,8;338,3;0;-526;4239,9;0;2901,3;-337,9;-1292,6;228,7;-688,2;-109,6;-125;18,1;57,35;56,1;1250;57,73;56,01;1250;56,27;58,01;58,45;55,97;61,11;58,46;57,72;58,66
20210526;17;-712;198,4;0;-686,2;4460,2;0;3093,2;-346;-1551,1;-135,2;-562,9;-92,3;-135;52,2;57,84;56,65;1250;58,25;56,56;1250;56,81;58,45;58,85;56,52;61,11;58,87;58,18;59,06
20210526;18;-633;-280,4;0;-861;5537,3;0;3015,6;-278;-1530;-629,5;-484,1;0,7;17;188,3;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5;63,5
20210526;19;-582,4;-1022,6;0;288,5;4445,3;0;2949,4;189,2;-1422,5;-735,4;-321,4;225,7;-40;194,4;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54;74,54
20210526;20;1121,3;-1490,9;0;16;3508,8;0;2643,4;295;-1574,8;-683,1;-682,5;435,2;-39;152,3;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210526;21;1871,6;-1865,9;0;-124,8;3598,3;0;3374,4;69;-1861,8;-1091,7;-994,5;147,6;-46;79,7;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93;81,93
20210526;22;508,6;-2053,8;0;321,9;3282,1;0;4115,2;80;-1694,8;-1193,3;-901;542,4;-91;134,8;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210526;23;356,3;-2270,3;0;1025,3;5028,5;0;2629,8;-179;-1778,5;-1164,2;-1491,5;414,1;23;349;77,37;82,75;79,54;76,96;76,57;79,54;80,06;77,34;77,13;74,73;76,83;77,16;77,44;77,04
20210526;24;-26,1;-1891;0;577,7;6080,8;0;2163,7;-45;-2631,6;-1834;-1098;243,7;146;446,7;67,17;98,1;78,18;63,2;54,88;78,18;82,57;66,12;64,42;54,88;64,1;64,61;67,01;63,59
20210525;1;951,7;-636,7;0;307,4;-1407,7;0;9144,2;180;-1736;-3289,3;0;-577,4;131;198,4;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;55,44;60,59;55,44;55,44;55,44
20210525;2;757,7;-341,4;0;-527;-671,9;0;9093,4;156;-1611,8;-3384,8;0;-848,2;189;109;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;49,17;60,22;49,17;49,17;49,17
20210525;3;360,4;-128,2;0;-89,2;-809,8;0;9767,6;73;-1402,9;-3489,6;0,1;-872,3;215;18,5;45;45;45;45;45;45;45;45;45;45;59,76;45;45;45
20210525;4;-519,1;196,2;0;-294,5;-465,8;0;11075,6;-42;-1607,9;-3440,4;0;-982;216;-28,9;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;60,22;42,05;42,05;42,05
20210525;5;-392,3;305,2;0;-707,7;-493,9;0;11316,6;54;-1704,6;-3358,6;-0,1;-1036,4;194;46,7;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;42,05;59,96;42,05;42,05;42,05
20210525;6;528,7;210,5;0;-832;-976,6;0;10315,6;175;-2039,9;-2955,3;0,1;-999,8;108;290,6;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;50,01;60,22;50,01;50,01;50,01
20210525;7;257,8;-368,5;0;-484,9;-488,8;0;8481,2;227;-2236,6;-1889,6;77,7;-569,3;-8;-139,8;68;68;1250;68;68;1250;68;68;68;68;68;68;68;68
20210525;8;1815,7;-726,9;0;-145,7;815,7;0;6978,6;262;-1722,7;-2064,8;169,1;-354,3;-30;-146,3;82,1;82,1;1250;82,1;82,1;1250;82,1;82,1;82,1;82,1;82,1;82,1;82,1;82,1
20210525;9;1178,9;-892,7;0;-308,9;2360,8;0;6014,7;134;-1783,1;-2263,2;762,5;-397,7;-37;-262,8;84,94;84,94;1250;84,94;84,94;1250;84,94;84,94;84,94;84,94;84,94;84,94;84,94;84,94
20210525;10;380,5;-841,5;0;-403,3;5489,7;0;5592;197;-1672,7;-1795,9;-1084,3;-241,9;-151;-390,6;76,95;76,95;1250;76,95;76,95;1250;76,95;76,95;76,95;76,95;76,95;76,95;76,95;76,95
20210525;11;-154,1;-591,1;0;-634,2;6474,1;0;5938,4;-25;-1666;-1929,1;-1179,6;-360,4;-194;-416,4;68,79;67,52;1250;68,93;67,46;1250;67,58;69,73;70;67,47;72,65;70,03;69,52;70,22
20210525;12;-216,9;-425,3;0;-897,8;6424,7;0;6162,9;-241;-1437,3;-2450,6;-1176;-265,5;-204;-412,4;65,5;61,29;1250;66;60,82;1250;61,71;68,06;69,78;60,94;80,9;69,77;67,05;70,96
20210525;13;48,5;-274,1;0;-1050,9;6917,9;0;5919,3;-266,4;-1916,2;-2106,8;-1007,1;-376,4;-213;-619,8;60,82;57,08;1250;61,97;56,96;1250;57,6;62,59;63,81;56,43;70,81;63,79;61,86;64,46
20210525;14;-18,3;-74;0;-1253,3;7688,5;0;7168,8;-316;-1620,8;-1912,2;-1103,2;-365,4;-179;-494,1;54,46;49,65;1250;55,01;49,11;1250;50,14;57,42;59,38;49,23;71,99;59,35;56,24;60,68
20210525;15;-107,7;-40,2;0;-1003,2;8494,4;0;8025,7;-151;-1758,7;-1987,8;-950,1;-330,9;-234,9;-380,1;52,59;44,94;1250;54,51;44,28;1250;45,89;56,65;59,43;44;76,4;59,44;55;60,9
20210525;16;-272,2;-97,3;0;-1062,2;8087,5;0;9217,8;39;-1768,7;-2003,6;-1004;-29,4;-277,1;-324;51,34;41,89;1250;54,15;41,57;1250;43,2;55,76;58,79;40,37;76,6;58,75;54,02;60,45
20210525;17;-379,1;-214,2;0;-1040,2;6991,8;0;9636;32;-2089,6;-2202,7;-796,3;65,4;-110;-231,2;53,66;45,16;1250;55,77;44,56;1250;46,27;58,08;60,98;44;79,21;60,99;56,31;62,77
20210525;18;-579,1;-751,5;0;-571,9;6377;0;9816,3;32;-2096,5;-3027,9;-726,9;-19;-111;-155,6;57,85;51,01;1250;59,64;50,25;1250;51,84;61,52;63,93;50,81;79,46;63,93;60,06;65,4
20210525;19;-415,9;-1084,5;0;-134,5;4596,3;0;8216,5;60;-2197,8;-2132;-976,3;-85,2;-156;-244,7;68,77;66,2;1250;69,04;65,96;1250;66,47;70,33;71,39;66;78,19;71,37;69,72;72,15
20210525;20;881,4;-1141,6;0;-230;3105,2;0;6675,7;525;-2169,1;-1462,2;-1023;-109,3;-205;-348,3;76,97;76,94;1250;76,97;76,94;1250;76,94;76,98;76,99;76,94;77,07;76,99;76,98;77
20210525;21;1549,8;-1311,4;0;-83,8;2942,5;0;6598;498;-2420,1;-1650,9;-869,7;-338,9;-92;-206,7;79,91;79,91;1250;79,91;79,91;1250;79,91;79,91;79,91;79,91;79,91;79,91;79,91;79,91
20210525;22;1341,9;-1404,4;0;134,4;2597,8;0;6352,3;169;-2042,6;-1806,2;-889,5;116;-23;-203,6;77,58;77,58;1250;77,58;77,58;1250;77,58;77,58;77,58;77,58;77,58;77,58;77,58;77,58
20210525;23;1240,2;-1648,3;0;647,6;4035,1;0;4238,1;-161;-1964,2;-1731,9;-832,5;355,4;2;62,4;76,96;76,96;1250;76,96;76,96;1250;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96
20210525;24;508,3;-1402,8;0;599,1;4996,2;0;1689,9;-39;-2247,9;-1599,5;-648;137,7;121;267,4;64,3;81,81;1250;62,98;61,95;1250;72;64,19;63,57;60,46;62,62;63,67;64,45;63,26
20210528;1;1087,8;-1771,5;0;1413;355,9;0;4156,8;140;-1833,7;497,9;-407,4;740,5;269;321,2;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21;72,21
20210528;2;1332,2;-1507,1;0;386,4;-475,1;0;4957,2;310;-1898,1;-200,5;-149;453,9;152;370,6;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03;65,03
20210528;3;1265;-1474,9;0;227,3;-1265;0;5279,4;452;-1599;-185,3;0,1;466,6;182;159,8;62,89;62,89;62,89;62,89;62,89;62,89;62,89;62,89;62,89;62,89;64;62,89;62,89;62,89
20210528;4;1014,2;-1509,1;0;578,5;-2697,6;0;6539,1;558;-1534,5;-61,7;0;379;183;162,7;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,02;62,46;62,02;62,02;62,02
20210528;5;1040,9;-1534,3;0;1131,3;-3550,5;0;6934,8;570;-1543,7;-3,6;3;408,2;142;220,7;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16;63,16
20210528;6;742;-1427;0;429,9;-4139,5;0;7711;645;-1673,3;761,2;450,2;113,3;219;262,3;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99;67,99
20210528;7;788,5;-1528,8;0;-21,6;-5017;0;8508,6;680;-1661,7;1979,7;0;-112,4;26;105;81,31;81,31;81,31;81,31;81,31;81,31;81,31;81,31;81,31;81,31;78,64;81,31;81,31;81,31
20210528;8;1643,7;-1846,4;0;133,3;-2800,9;0;6741,7;910;-1406,9;1840;0;36;11;90,2;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;84,35;92,52;92,52;92,52
20210528;9;1487,7;-1705,2;0;-622,3;-844;0;5962,8;774;-1234;2251,7;-0,1;-468;48;235,7;92,76;92,76;92,76;92,76;92,76;92,76;92,76;92,76;92,76;92,76;86,28;92,76;92,76;92,76
20210528;10;831,2;-1413,2;0;-554,1;912,4;0;4904,4;577;-983,6;3342,3;-459,8;-710,8;108;-205,6;85;85;85;85;85;85;85;85;85;85;85;85;85;85
20210528;11;86,9;-919,5;0;-797,5;992,4;0;3875,5;228;-736,2;4571,7;-851,3;-813,2;2;-176;79,02;83,68;79,23;79,03;77,09;79,23;80,3;79,55;79,77;74,11;81,88;79,8;79,38;79,87
20210528;12;-226,1;-378,5;0;-732,2;1194,9;0;3601,7;-1;-703,7;4567,4;-788,1;-641,1;-19,1;-199,6;77,68;76,05;75,99;78,21;76,02;75,99;76,29;78,46;79,03;75,78;82,37;79,03;78,11;79,29
20210528;13;-398,2;-266,6;0;-1265,1;2636,3;0;2287;-148;-234,3;4075,8;-966,3;-576,4;-26,9;-177,1;74,23;81,03;73,31;74,68;69,54;73,31;75,21;75,81;76,66;64,3;83,17;76,72;75,21;77,12
20210528;14;-450,3;-98,3;0;-631,6;2117,9;0;2237,2;-284;-325,4;3582,9;-959,1;-331,2;4;-75,4;66,28;59,97;59,75;68,28;59,89;59,75;60,96;69,43;71,61;59,03;85;71,62;68;72,71
20210528;15;-498,6;-31,4;0;-470,6;1499,2;0;2785,3;-205;-662,2;3369,9;-1488,9;-285,5;52;6,3;62,33;58,58;58,45;63,57;58,57;58,45;59,17;64,17;65,44;58,04;73,03;65,44;63,34;66,09
20210528;16;-471,3;-87,1;0;-832,9;1274;0;4030,5;-226;-844,5;2718,7;-1465,3;-15,1;66;83,8;63,09;60;59,89;64,12;60;59,89;60,5;64,6;65,61;59,55;71,84;65,62;63,91;66,12
20210528;17;-609,8;-267,8;0;-610,3;1412,2;0;4319,6;-141;-1251,7;2468,6;-1424,4;120,4;67;61,8;64,2;60,82;60,73;65,31;60,72;60,73;61,33;65,9;67,04;60,35;74,24;67,07;65,13;67,68
20210528;18;-674,9;-696,5;0;-437,1;-151,3;0;6354,8;-16;-1255,3;2180,4;-1579,6;317,2;63;103,4;72;72;72;72;72;72;72;72;72;72;72;72;72;72
20210528;19;-546,9;-1037,2;0;-129,8;-2541,9;0;6055,7;499;-1093,2;2478,9;-1082,5;252,1;21;210,9;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65;78,65
20210528;20;845,6;-1342,5;0;-968,6;-3880;0;6344,4;1005;-1653,6;2346,3;-236,1;307;49;161,9;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91
20210528;21;1464,7;-1412,5;0;-1498,7;-4310,7;0;8122;788;-2440,6;1716,7;-10,7;-42,8;5;169,3;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81;85,81
20210528;22;1143,6;-1304,8;0;-1078,3;-4732;0;8142,6;654;-2008,6;1590,1;-640,6;310,5;-31;133,5;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73;82,73
20210528;23;406;-1364,7;0;-75,4;-4914,9;0;6516,3;579;-1786,4;1785;-72,1;620,4;103;305,8;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5;80,5
20210528;24;469;-1022,3;0;817,1;-4306,8;0;4669,7;394;-1685,3;1816;-967,6;1076,1;217;358,1;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01;75,01
20210527;1;-298,4;-1669,9;0;2445,5;3749;0;1705,9;-316;-1588;-1100,8;-38;204,5;70;364,6;60,06;60,18;60,16;59,96;60,04;60,16;60,23;60,04;60;60,12;64,76;60;60,05;59,98
20210527;2;-658,2;-1408,9;0;2225,6;3090,9;0;2022,5;-282;-1253,9;-1881,8;-0,1;166,5;123;154,4;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;55,03;62,02;55,03;55,03;55,03
20210527;3;-1071;-1093,7;0;1843,7;4114,2;0;1497,2;-428;-1444,3;-1742,9;0;141,6;154;177,5;53,48;53,48;53,48;53,48;53,48;53,48;53,48;53,48;53,48;53,48;61,55;53,48;53,48;53,48
20210527;4;-886,6;-1165,7;0;1057,9;3497,2;0;2738,4;-309;-1532,1;-1586,9;0;-14,9;149;174;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;52,14;61,71;52,14;52,14;52,14
20210527;5;-1016,6;-1320,3;0;1116,5;2929,7;0;3760,3;-348;-1496,1;-1435,8;0;-49,5;135;151,6;52,72;52,72;52,72;52,72;52,72;52,72;52,72;52,72;52,72;52,72;61,67;52,72;52,72;52,72
20210527;6;-441,1;-1447,7;0;1753,2;3103,7;0;2550;-141;-1448,7;-1278,7;-176,9;-65,5;46;113;60,43;60,43;60,43;60,43;60,43;60,43;60,43;60,43;60,43;60,43;61,95;60,43;60,43;60,43
20210527;7;-656,7;-2010,8;0;668,1;3870,3;0;2361,6;207;-1056,1;129;-554,1;476,9;-48;145,3;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09;77,09
20210527;8;182,9;-2022,3;0;187,2;3875,4;0;2164,2;511;-1148,2;-198,3;1071,8;314,3;-53;129,5;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92;85,92
20210527;9;195,7;-2028,6;0;-67,3;4689,2;0;1674,1;346;-1001,6;-541,6;952,2;115,4;-31;173,5;88,53;95,96;92,02;87,73;87,05;92,02;92,2;88,38;88,01;87,05;87,45;88,06;88,54;87,85
20210527;10;-520,6;-1839,5;0;343;6038,5;0;2429,3;252;-744,1;-436,1;-384,7;159,4;-58;-85;82;82;82;82;82;82;82;82;82;82;82;82;82;82
20210527;11;-1853,1;-1295;0;920,1;5763,2;0;1929,4;-181;-178,6;366,9;-312,5;219,5;-57;-32,4;77,93;80,15;78,63;77,77;77,62;78,63;79,01;77,92;77,84;76,32;77,73;77,85;77,96;77,8
20210527;12;-1946,1;-1274,2;0;753,8;5092,3;0;3011,1;-440;-556,5;1131,7;-790,5;300,8;-98;-79,1;76,51;83,48;78,69;76;75,52;78,69;79,9;76,48;76,23;70,87;75,88;76,26;76,61;76,11
20210527;13;-1963,1;-873,8;0;1004,3;5480,6;0;1978,5;-563;-440,5;1261,4;-999,6;446,2;-140;-84,2;73,44;78,39;74,99;73,09;72,74;74,99;75,85;73,43;73,24;69,39;73;73,27;73,51;73,16
20210527;14;-1917,5;-607,8;0;497,4;6435,5;0;1945,2;-558;-657,2;1187;-1067,6;334,5;-111;-44,1;68,1;67,94;66,03;68,83;64,67;66,03;66,95;69,58;70,52;62,9;76,89;70,56;68,98;71,04
20210527;15;-1881,8;-474;0;351,6;4896;0;2397,5;-516;-791,6;1023,8;-1090,2;327,2;-88;120,8;64,84;59,76;59,61;66,5;59,34;59,61;60,44;67,56;69,42;59,14;81,16;69,45;66,37;70,38
20210527;16;-1724,2;-503,7;0;167,2;4257;0;2931,6;-419;-858,7;963;-1092,4;364,8;-76;54,2;64,23;58,18;58;66,26;57,71;58;58,97;67,46;69,61;57,41;83,39;69,65;66,05;70,73
20210527;17;-1490,2;-676,1;0;-151,1;3761,1;0;3489,4;-448;-1216,4;1305,3;-781;254,6;-76;-20,5;64,98;60,63;60,52;66,2;60,16;60,52;61,1;67,7;69,49;60,35;84,9;69,51;66,55;70,58
20210527;18;-1290,2;-1364,8;0;-75,5;2620,9;0;5316,5;-369;-1122,2;1200,8;-934,1;249,4;-85;64;72,01;69,66;69,61;72,63;69,46;69,61;69,92;73,44;74,37;69,5;83,39;74,37;72,82;74,93
20210527;19;364,5;-2076,1;0;-152,3;758;0;6605;221;-1441,5;1574,7;-1193,9;179,9;-142;84,9;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73;80,73
20210527;20;1976,6;-2299;0;-814,4;-328,1;0;5509;379;-1686,4;1198;-46,6;296,8;-84;150,3;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76;86,76
20210527;21;2690,1;-2536,4;0;-847,2;-1145,3;0;6089,1;215;-2151,3;608,3;91,5;13,3;-66;221,3;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39;90,39
20210527;22;2454,8;-2523,6;0;-266,7;-1941,9;0;7031,7;190;-1670,8;230,5;148;420,8;-7;80,7;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9;86,9
20210527;23;2414,1;-2655,7;0;45,3;-1318,6;0;5904,2;58;-1719,9;338,8;410;233,6;76;222,2;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45;83,45
20210527;24;1063,6;-2357,7;0;1515,6;-1198,9;0;4671,7;-7;-1161,6;575,4;-583,5;457,6;114;343,2;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58;78,58
20210524;1;-34,6;772,3;0;1834,4;-2692,3;0;7740,1;-337;-1316,5;-1717,3;-7,1;798,3;333;373,2;49,76;49,76;49,76;49,76;49,76;49,76;49,76;49,76;49,76;49,76;61,4;49,76;49,76;49,76
20210524;2;-0,2;1228,6;0;1637,5;-596;0;8367,6;-599;-2004;-1656,2;0;418,9;210;256,1;32,3;32,3;32,3;32,3;32,3;32,3;32,3;32,3;32,3;32,3;61,41;32,3;32,3;32,3
20210524;3;-1381,5;1642,9;0;1092,9;2020,6;0;8642,3;-520;-1749,6;-1559,3;0;-26,3;217;255,8;21,73;21,73;21,73;21,73;21,73;21,73;21,73;21,73;21,73;21,73;59,98;21,73;21,73;21,73
20210524;4;-1343,8;1879,9;0;721,4;3005,8;0;8988,2;-347;-1529,5;-1401,9;0;-557,8;198;240,6;15,08;15,08;15,08;15,08;15,08;15,08;15,08;15,08;15,08;15,08;60,02;15,08;15,08;15,08
20210524;5;-1548,4;1865,8;0;-200,6;3979,7;0;9523,7;-387;-1660,6;-1248,5;-0,1;-788,7;173;191,9;13,27;13,27;13,27;13,27;13,27;13,27;13,27;13,27;13,27;13,27;59,85;13,27;13,27;13,27
20210524;6;-1703,2;1810;0;905,7;5073,9;0;9425,7;-724;-1624,7;-1186,2;-0,1;-1297,2;91;251,7;17,35;17,24;17,24;17,26;17,23;17,24;17,26;17,8;17,42;17,23;60;19,69;17,52;17,16
20210524;7;-648,8;1607,5;0;-291;7118,4;0;9389,9;-305;-1479,1;-990,7;-493;-1120,9;-142;-49,1;25,05;21,49;21,35;25,11;21,3;21,35;21,85;27,25;28,52;21,3;68,18;28,5;26,43;29,54
20210524;8;-231,6;1277,2;0;-464,9;8167,6;0;8283,8;-405;-1413,7;-706;-722,4;-469,6;-126;-128,2;42,52;30,81;30,55;42,78;29,99;30,55;31,95;50;54,14;30;82,78;54,12;47,13;57,6
20210524;9;-315,8;703,6;0;-247,2;9947,7;0;7009,4;-570;-1198,4;-1018,6;-672,5;-515,6;-139;-178,1;47,21;37,02;36,8;47,62;36,33;36,8;38,01;53,54;57,06;36,32;83,44;57,04;51,15;60,09
20210524;10;-282,4;142,1;0;-131;12604,7;0;5856,1;-681;-1339,3;-1915,2;-673,5;-152,2;-173,6;-237,2;39,31;26,71;26,43;39,68;25,85;26,43;27,93;47,15;51,52;25,85;85,1;51,49;44,2;55,02
20210524;11;-1115;-223,2;0;37,4;13808,4;0;5116,2;-740;-1216,6;-1876,6;-609;103,4;-276;-216,6;25;17,84;16,78;23,71;3,42;16,78;15,23;35,08;40,47;39,63;84,09;40,48;31,4;44,57
20210524;12;-148,2;-503,7;0;25,8;13430,1;0;5221,2;-768;-1322,1;-2007,8;-790,6;132,4;-319;-269,9;25,26;22,75;22,34;22,48;-0,02;22,34;18,61;35,15;40,27;38,98;82,87;40,33;31,6;44,49
20210524;13;385,2;-524,5;0;-66,6;13414,5;0;4946,5;-703;-1408,2;-2116,2;-962;144,3;-340;-275,2;32,69;37,2;37,95;31,19;-0,02;37,95;31,37;40,12;43,94;38,72;81,25;44,12;37,54;46,38
20210524;14;-502,7;-277,4;0;-128,5;13455,7;0;5765,3;-614;-1606,3;-2311,7;-646,4;10,4;-306;-252,1;25,01;16,89;15,9;23,95;4,17;15,9;14,78;34,95;40,4;36,2;82,36;40,31;31,33;44,45
20210524;15;228,6;-46,5;0;-260,7;10998,9;0;8023;-872;-1860,8;-2670,3;-805;142,4;-254;-263,3;26,93;14,07;13,43;26,73;8,89;13,43;14,24;36,84;42,51;20,24;80,66;42,42;33,15;46,24
20210524;16;624,7;-14,1;0;-472,6;7493,7;0;10303,1;-928;-2046,4;-2774,5;-913,6;70;-216;-181,5;30,08;13,75;13,72;30,6;13,94;13,72;15,75;39,75;45,35;15,96;82,44;45,28;36,1;48,96
20210524;17;431,9;51,5;0;-605,9;4143,8;0;11758;-609;-1966,6;-2531,9;-1030,5;277,5;-38;-182;45,06;22,09;38,43;47,37;36,81;38,43;19,58;51,64;56,35;41,3;82,91;56,13;48,6;59,46
20210524;18;717,5;-393,8;0;-505,4;2126,1;0;11508,9;-404;-2028,5;-3125,6;-1249;336,8;-36;-157,2;58,39;27,35;69,64;63,56;61,32;69,64;12;60,02;63,83;54,25;75,48;63,35;57,95;65,95
20210524;19;1051,4;-1081,9;0;-24,4;448,5;0;12333,1;78;-1763,1;-3007,8;-1210;249,7;33;-139,3;69,26;45;82,33;73,7;75,01;82,33;31,22;68,77;71,1;68,79;73,98;70,68;67,7;72,2
20210524;20;1850,7;-1211,4;0;-526,2;-416,6;0;12444,8;371;-1868,6;-3463,8;-1079,7;170,4;-10;-115,2;75,24;71,15;77,43;76;76,21;77,43;68,85;75,15;75,55;75,18;76,03;75,48;74,98;75,74
20210524;21;1375,7;-1244,4;0;-1004,8;99,7;0;12194,6;249;-2022,5;-3912,6;-1149,9;-17,9;-15;-149,7;72,58;75,51;73,54;72,87;72,98;73,54;70,09;72,62;72,79;74;73,15;72,76;72,55;72,87
20210524;22;1227,9;-1137,3;0;-1255,2;-119,7;0;11438,2;277;-2226;-3720,9;-1205,4;263,7;50;-114,3;67,33;67,08;67,07;67,34;67,07;67,07;67,09;67,48;67,57;67,07;68,19;67,57;67,42;67,64
