Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210203;1;-5130;443,2;0;1265;1891,3;0;5104;1378;751,4;-1363,3;-620;181,3;-519;480,4;36,03;31,75;37,01;37,32;28,11;35,97;36,45;36,73;48,7;36,36;35,79;36,71
20210203;2;-5068,3;918;0;771,7;2494,6;0;4923,8;1561;540,3;-1435,4;-170;213,2;-609;478,5;32,75;25,49;34,4;34,93;19,35;32,67;33,46;33,93;48,83;33,3;32,33;33,91
20210203;3;-5369,5;1177,4;0;698,9;3265,6;0;4492;1515;841,6;-1069,5;0,1;177,8;-581;140,8;30,45;22,04;32,36;32,98;14,94;30,34;31,27;31,82;49,28;31,09;29,97;31,79
20210203;4;-4981,9;1116,2;0;835,8;2841,2;0;5070,9;1567;420,3;-894,5;0,1;138,9;-576;154,8;28,49;17,07;31,09;31,93;7,39;28,34;29,61;30,36;48,76;29,36;27,84;30,32
20210203;5;-4935,8;707,7;0;1417,1;2692,2;0;5937,2;1564;564;-772,2;-291,9;-26,9;-610;56,4;30,81;16,25;34,13;35,2;3,81;30,61;32,24;33,19;48,6;31,93;29,98;33,14
20210203;6;-5317,7;650,5;0;2079,2;1876,9;0;4834,6;1422;508,2;-1204;-869;-486,9;-562;312,8;36,01;24,21;38,7;39,56;14,16;35,87;37,17;38,03;49,29;36,91;35,33;37,89
20210203;7;-2981,9;-138,4;0;1186,5;2701,1;0;5762,9;1133;-1200,3;-1869,2;-1278,8;-343,2;-257;69,4;44,94;40,88;45,9;40,78;41,17;47,15;48,62;40,78;59,45;48,54;46,32;50,17
20210203;8;-2400,3;-67,4;0;1911,4;3341,5;0;4248,3;1145;-2162,6;-1870,5;-698;-273,6;-201;-119;55,97;54,09;56,51;53,97;54,27;57,04;57,71;53,99;62,6;57,67;56,62;58,43
20210203;9;-1724,1;-566,3;0;787,4;5939,5;0;4229,7;1010;-2403,9;-3010;-47,4;-258,2;-179;-19,9;57,68;54,99;57,98;54,81;55,26;60,06;61,99;54,84;66,85;61,87;58,98;60,91
20210203;10;-1576,1;-1031;0;936,8;5529,6;0;5333,6;951;-2524,2;-3833,1;-300,6;-100,5;-158;-90,9;57,64;54,99;58,11;54,82;55,25;59,74;61,38;54,85;66,81;61,29;58,83;60,91
20210203;11;-3016,2;-1162,7;0;1135,1;4035,4;0;7124,7;1113;-1007,4;-4117,6;-490,9;126,5;-180;-52,8;56,24;53,56;57;53,96;53,42;57,52;58,39;53,93;64,3;58,34;57,01;59,26
20210203;12;-3236,7;-1058,5;0;1646,9;3193,2;0;7383,5;1069;-643,7;-4245,5;-1918,9;313;-193;-225,8;57,61;55,1;58,25;56,99;53,9;58,18;58,71;56,81;61,59;58,67;57,88;59,19
20210203;13;-3199,9;-1154,9;0;1139,1;3350,6;0;7446,3;1175;-953,1;-4415,6;-2293,3;215,5;-212;-213,9;55,11;53,69;55,51;53,64;53,79;55,89;56,39;53,65;59,99;56,37;55,59;56,92
