Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211102;1;-4265,3;-1082,8;0;2851,3;955,8;0;-2165,2;-0,1;-1659,9;-2871,1;1146;-325;-142;623,7;138,1;136,27;136,27;137,58;136,12;136,27;136,47;139,54;140,79;136,15;129,99;140,48;139,02;143,07
20211102;2;-4426,2;-1333,7;0;2195,8;10,1;0;-1255,7;-162;-1628,4;-2783,8;1115,8;-278,6;-194;610,7;120,58;119,3;124,22;121,05;119,2;124,22;119,44;121,2;121,71;119,2;114,06;121,57;120,99;122,23
20211102;3;-4321,4;-1344;0;1696,3;-323,6;0;-381,8;-98;-1466,6;-2841,1;839,6;-233,2;-355;466,8;115,72;108,3;108,78;112,5;108,78;108,78;108,58;113,53;114,14;108,2;101,43;113,98;113,43;114,75
20211102;4;-4125;-1332,6;0;1794,8;-2045,1;0;1480,6;-67;-1478,1;-2793,7;751,1;-188,4;-348,9;429;108,23;104,02;108,52;107,14;104,17;108,52;104,25;107,72;108,35;103,91;97,21;108,17;107,52;109,01
20211102;5;-4066,8;-1347,8;0;1987,3;-2588,7;0;1641,9;-180;-1604,3;-2820,5;747,9;-268,6;-372;553,9;112,03;110,79;114,15;112,48;110,69;114,15;110,92;112,65;113,13;110,71;105,7;113;112,43;113,64
20211102;6;-3892;-1116,6;0;2842,8;-3569,7;0;1942,7;-214;-1897,8;-2061,5;670,3;-552,3;-136;397,5;141,25;131,52;131,52;135,96;131,04;131,52;132,34;150,47;159,03;131,19;101,76;157,09;146,91;172,78
20211102;7;-3472,4;-215,8;0;2596,1;-6062,9;0;1653,4;-275;-2230,7;657,9;902,9;-606,5;-4,1;101,6;182,62;179,64;179,64;180,57;179,46;179,64;179,97;185,52;188,07;179,48;124,45;187,47;184,44;193,45
20211102;8;-2759,1;681,4;0;2678,4;-4965,4;0;873,3;15,9;-2392,1;1023,4;0;-998,4;-48,8;87,8;214,95;214,95;214,95;214,95;214,95;214,95;214,95;214,95;214,95;214,95;112,68;214,95;214,95;214,95
20211102;9;-983,4;542,7;0;2494,7;-3885;0;-343,3;73,6;-2499,6;53,6;0;-920;-74,9;120,8;230,73;230,73;230,73;230,73;230,73;230,73;230,73;230,73;230,73;230,73;132,12;230,73;230,73;230,73
20211102;10;-1675;-58,6;0;2457,6;-3035,9;0;-829;137;-2578,2;-81,2;0;-474,7;-140,7;-116;224,97;224,95;224,97;224,97;224,97;224,97;225,02;224,21;226,95;224,89;141,4;214,01;225,02;226,95
20211102;11;-2711,7;153,5;0;2510,3;-4215,9;0;-14,8;46;-2476,5;281,7;0;-126,9;-181,6;-142,2;220,91;220,61;220,61;220,62;220,61;220,61;220,62;219,93;221,99;220,59;136,04;210,76;220,62;221,99
20211102;12;-2566,5;149,4;0;2361;-4857,6;0;788,8;146;-2566;670,8;0;83,8;-254,2;-239,3;221,74;221,77;222,77;221,95;221,79;222,77;221,74;220,5;222,53;221,78;140,95;202,93;221,3;222,21
20211102;13;-2494,9;922;0;2344,5;-5912,5;0;609,6;245;-2623,7;577,4;0;117,4;-247,2;-210;216,05;210,86;210,86;216,05;210,86;210,86;211,31;213,62;226,53;210,57;148,89;171,23;216,26;226,53
20211102;14;-2468,6;878,8;0;2398;-6066;0;1602,7;291;-2511,6;243,4;0;221,3;-224,2;-201,3;214,98;214,88;214,98;214,98;214,98;214,98;214,98;213,91;220,17;214,84;146,39;165,92;214,98;220,17
20211102;15;-1665,1;253,2;0;2508,4;-5717,8;0;2467,2;294;-2556,9;-150,9;0;45,8;-173,5;-157,2;223,97;223,93;223,97;223,97;223,97;223,97;223,93;223,97;230;223,85;140,83;177,06;223,97;230
20211102;16;-1131,9;-122,9;0;2437,8;-6535;0;4061,4;413;-2618,7;-690,5;0;-227,6;-102,6;-154,3;230;229,86;230;230;230;230;229,77;229,76;230,91;229,96;140,89;222,27;230;230,91
20211102;17;-921,6;48,9;0;2480,9;-6158,9;0;4264,5;278;-2601,3;-1212,2;0;-383,5;211;-120,9;246,37;236,56;240,1;238,6;240,1;240,1;234,41;256,44;267,9;239,28;169,21;265,76;252,12;274,75
20211102;18;-492,5;-322,9;0;2671,4;-5292,3;0;2089,8;60;-1771,7;-1962,5;0;-564,3;150;145,7;299,69;300;300;264,78;299,69;300;257,93;299,69;322,46;314,95;200,34;303,26;299,69;264,78
20211102;19;-429,5;-546,5;0;2390,8;-5164,2;0;191,7;64;-1764;-1607,2;-494,9;-633,8;176;380,2;312,74;312,74;312,74;236,76;312,74;312,74;312,74;312,74;315,52;312,74;173,42;312,27;312,74;302,07
20211102;20;25,3;-362,1;0;3069,7;-3994,5;0;-1393,9;175;-2176,4;-953,8;0;-825,2;121;326,8;280;280;280;280;280;280;280;280;280;280;186,2;280;280;280
20211102;21;-827,5;-176,2;0;3051,9;-3906,2;0;-921,3;118;-2171,8;-325,5;0;-654,1;30;-44;229;229,05;229,05;229;229;229,05;229,17;232,12;235,13;229;132,26;233,87;230,75;233,97
20211102;22;-2246,3;495,9;0;3353,5;-3816,4;0;-616;-655;-2393,8;474,1;0,1;-252,7;60,9;146;197,55;197,55;197,55;197,55;197,55;197,55;197,55;197,55;197,55;197,55;99,39;197,55;197,55;197,55
20211102;23;-2379,4;-657,5;0;3562,3;-3337,1;0;-1518,3;-618;-2429;1108,6;996;-358,9;35;264,6;178,83;174,21;174,21;173,04;173,73;174,21;174,76;186,79;195,86;173,92;134,01;194,88;183,35;196,65
20211102;24;-2213;-618,9;0;3318,8;-2238,7;0;-3530,2;-486;-2438,8;1645,2;1230,2;-10,5;18;429,7;165,37;159,08;159,08;158,67;158,67;159,08;160,14;171,7;177,17;158,76;136,84;176,51;169,3;186,18
20211103;1;-2149,7;-591,6;0;2504,8;-941;0;-646,2;-291;-1890,7;717,2;936,9;-54,7;-78;196,3;158,16;144,7;144,7;160,78;143,71;144,7;146,17;165,64;171,38;143,92;90,87;170,37;163;176,62
20211103;2;-2301,6;-631,2;0;2001,6;-32,2;0;-1076,6;-98;-1565,5;56,4;390,6;232,8;-234;189,9;155,4;141,22;141,22;158,67;140,18;141,22;142,8;162,96;168,38;140,39;82,41;167,33;160,19;173,15
20211103;3;-2434,2;-613,2;0;2178,4;-1495,5;0;-394,3;-231;-1469,4;-185,8;285,3;404,5;-216,9;146,3;148,26;135,78;135,78;150,5;134,84;135,78;137,23;154,83;159,63;134,9;78,4;158,72;152,37;164,12
20211103;4;-3017,3;-830;0;2203,8;-2406,5;0;853,6;-96;-1346,2;-778,4;400,6;504,3;-223;150,3;138,1;127,35;127,35;138,95;126,55;127,35;128,58;143,73;147,89;126,61;79,69;147,11;141,67;151,77
20211103;5;-3061,5;-914,2;0;2040;-3141,1;0;2691,5;-98;-1574,4;-611,4;92,2;393,8;-250,9;65,2;138,08;127,33;127,33;138,13;126,58;127,33;128,53;143,67;147,83;126,58;79,19;147,06;141,62;151,37
20211103;6;-2963,8;-547;0;1830;-3042,1;0;1537,9;-94;-1375,7;192,6;717,9;21,4;-134;135,4;142,03;135,46;135,46;134,67;134,67;135,46;136,58;153,16;169,97;134,7;97,18;163,92;145,37;171,15
20211103;7;-2450,3;231,2;0;2236,4;-5837,6;0;2427,4;117;-1450,1;1169,1;1197,2;7,8;3;31,6;166,88;149,87;165,51;165,51;165,51;165,51;149,87;191;217,44;149,87;127,97;208,45;179,19;220,2
20211103;8;-1080,8;1034,2;0;2285,5;-6410,7;0;295,8;-130;-1727,5;803,4;816;-352,3;110,1;-129,7;203;191,95;200,85;200,07;200,85;200,85;195,92;212,8;223,26;180,3;127,96;222,28;208,83;223,26
20211103;9;-791,6;1596,4;0;2209,4;-4884;0;-1311,7;160;-1318,4;584,8;588,5;-578,4;55,2;-90,2;225,93;225,93;225,93;202,09;225,93;225,93;228,46;237,53;255,05;222,38;137,72;246,75;229,61;242,09
20211103;10;-1005,5;847,7;0;2184,6;-3476,6;0;-1465,1;0;-1183,5;298,6;680,5;-545,3;-11,6;-195,8;217,4;217,4;217,4;168,41;217,4;217,4;218,19;218,99;221,15;216,44;137,71;220,62;218,19;221,15
20211103;11;-1923,2;91,5;0;2408,1;-3681,3;0;-2,1;248;-1121,9;760,5;443,5;-614,3;-112,4;-147,6;208,27;208,07;208,27;146,71;208,27;208,27;208,27;209,2;210,2;207,86;128,08;210,2;209,2;203,66
20211103;12;-1391,6;597,7;0;2321,7;-5388,5;0;226,1;292;-1069,5;806,1;776;-593,8;-121,4;-226,7;215,48;199,73;215,48;174,94;215,48;215,48;205,68;215,48;216,35;179;131,05;218,01;215,48;226,54
20211103;13;-1261,3;867,9;0;2241,4;-5783,3;0;-753,6;309;-1059,1;1111,4;532;-793,7;-128,3;-242,3;212,41;179,04;212,41;194,07;212,41;212,41;191,9;214,08;218,16;137;122,49;217,65;212,41;221,4
20211103;14;-1109,5;1197;0;2243,9;-6698,2;0;48,7;374;-1222,4;662;595;-914,8;-123,5;-189,6;211,17;177,21;211,17;211,17;211,17;211,17;188,89;215,85;220,51;134,4;130,13;219,77;214,13;223,73
20211103;15;-349;924,1;0;2155,8;-7181,9;0;300,2;493;-1270,1;570,3;370,8;-1026,2;-70,7;-169,4;220,94;159,8;220,94;207,03;220,94;220,94;178,52;225,62;238,35;152,05;130,13;234,38;220,94;238,35
20211103;16;-99,8;1007,5;0;2149,5;-7245,1;0;1306,6;556,4;-1312,8;405,1;-0,1;-1110,9;69,1;-132,8;228,76;179,45;228,76;228,76;228,76;228,76;179,45;235,43;255,19;170;131,7;255,19;228,76;252,94
20211103;17;67;1182,2;0;2236,1;-6798,3;0;1055,5;656;-1868,7;-58,2;-190,1;-1109,9;96;-70;235,09;169,09;235,09;235,09;235,09;235,09;169,09;258,97;303,1;183,91;161,57;303,1;235,09;300,77
20211103;18;263,4;848,9;0;2429;-6166,9;0;558,4;371;-1764,9;-302,6;0;-1136,5;234;98,2;260;212,56;260;260;260;260;212,56;286,45;321,85;260;171,38;321,85;270;299,79
20211103;19;488,8;979,5;0;2200,7;-5748;0;-1020,6;416;-1784,5;-357,1;112;-1067,6;237;328,2;264,98;264,98;264,98;235;264,98;264,98;264,98;301,83;343,92;264,98;158,25;343,92;280;312,85
20211103;20;713,6;1353,5;0;2271,9;-5604,2;0;-2662,3;403;-1776,8;236;90,8;-980,6;249;270,5;221,71;221,71;221,71;209,44;221,71;221,71;223,99;269,97;304,12;221,71;156,14;304,12;252,24;270,96
20211103;21;-1111,5;1005,2;0;2502,1;-4766,5;0;-2018;42;-1565,9;804,2;158,4;-784,2;147;60,4;201,67;201,65;201,67;171,14;201,67;201,67;203,43;234,82;263,79;200,87;121,45;256,18;220;238,25
20211103;22;-1617,8;1156,8;0;2331,8;-4143,7;0;-1902,9;-3;-1829,6;1428,6;514,9;-441,2;144;122,5;183,46;181,94;183,46;104,94;183,46;183,46;183,46;184,78;188,39;178,94;98,55;187,4;183,46;188,39
20211103;23;-1645,4;347;0;2164,4;-2547,4;0;-2503,4;51;-1677,6;1823,8;1278,8;-409,3;121;275;160,73;163,01;163,01;136,04;160,73;163,01;163,48;179,85;207,76;160,73;117,11;197,57;165,43;207,76
20211103;24;-1924,5;72,2;0;1732,8;-264,2;0;-3432,8;351;-1877,3;1462,5;1220,6;13,1;-20;452,1;144,9;145,82;145,82;125,44;144,9;145,82;146,48;138,02;156,4;144,9;104,1;147,31;128,38;143,21
20211101;1;-2106,7;891,8;0;2439,5;4145,3;0;1821,7;-1177;-1753,1;-1391,9;562;-242,6;-366;293,3;110,08;71,66;91,9;63,44;52,36;91,9;81,7;104,79;114,88;63,37;60,25;112,15;103,36;75,32
20211101;2;-3192,8;1248,5;0;2317,8;3299,6;0;2386,3;-1069;-1546,8;-1012,6;748,5;-145,1;-337;193,7;96,79;51,01;51,01;59,72;45,42;51,01;54,81;98,44;117,08;48,51;56,9;111,92;94,26;66,47
20211101;3;-3206,5;1018,1;0;2321,3;2899,9;0;2862,3;-1064;-1400,6;-815,6;901,2;-69,8;-324;118,3;89,1;35,75;35,75;53,86;35,3;35,75;37,52;89,35;101,66;35,32;50,56;98,39;88,37;62,68
20211101;4;-3042,5;1152,9;0;1513;1482,3;0;4850,1;-922;-1345,7;-611,6;554,9;-108,1;-315;141,6;98,4;18,35;18,35;50,2;17,85;18,35;20,84;98,4;98,4;17,83;44,71;98,4;98,4;71,13
20211101;5;-2888,9;1207,5;0;1495,7;681,5;0;5501,4;-920;-1452,7;-659,6;596,7;-255,3;-325;208;100,03;14,8;14,8;45,94;14,8;14,8;17,77;107,93;112,55;14,76;45,87;112,55;107,93;64,82
20211101;6;-2203,1;1167,9;0;1473;-304,2;0;5909,6;-791;-1382,4;-618,7;551,3;-479,4;-359;340,5;110,08;34,81;34,81;54,72;32,92;34,81;37,8;122,54;160,03;34;47,59;171,9;109,97;57,28
20211101;7;-2036;1432,5;0;961,6;245,2;0;5868;-748;-1249;-1624;1513,6;-770;-401;394,1;137,27;57,7;57,7;83,67;55,93;57,7;60,7;142,88;171,36;56,84;68,27;181,91;133,61;91,76
20211101;8;-2170,2;1916,6;0;561,7;2806,8;0;4785,4;-558;-1365,9;-2756,8;890,2;-1124;-288,9;399,9;127,32;74,72;74,72;92,05;73,48;74,72;78,83;178,96;240,51;74,72;62,4;240,51;165,92;149,42
20211101;9;-2403,5;1944,5;0;559;2136,6;0;3333,3;-863;-1323,2;-3930,8;1185,2;-1289,8;-361,8;550,8;145,75;82,85;82,85;110,89;82,84;82,85;86,76;169,27;169,27;83,85;80,43;243,51;163,21;141,12
20211101;10;-2551,2;1798,2;0;607;1377,4;0;3152,9;-930;-1078,4;-3188,1;907;-1175,5;-196,9;449,6;143,89;81,02;81,02;110,03;80,17;81,02;83,84;177,91;177,91;81,02;77,68;234,07;171;145,96
20211101;11;-2745,1;1905,4;0;681,8;1381,9;0;3555,4;-916;-853,2;-2068;538,7;-1052,9;-157,7;493,6;144,11;78,65;78,65;112;77,04;78,65;82,57;175,09;175,09;78,06;75,02;217,42;175,09;148,26
20211101;12;-2900;1802,5;0;674,6;1167,3;0;3085,4;-1079;-704,3;-1599,8;502,5;-971,6;-162,6;542,4;152,41;75,04;75,04;113,41;74,09;75,04;78,08;183,13;183,13;75,04;72,31;214,54;183,13;154,55
20211101;13;-3053;1746,3;0;630,8;1198,3;0;1853,5;-1073;-723,1;-1823,5;660,1;-940,1;-115,4;590,9;159,83;75,01;75,01;115,82;75,01;75,01;80,13;183;183;75,63;73,21;217,42;183;144,17
20211101;14;-3186;1872,3;0;542,6;805;0;3317,5;-828;-986,7;-2338;101,6;-903,5;-322,5;568,5;158,86;73,4;75,1;113,15;75,1;75,1;75,1;169,41;169,41;75,12;74,28;217,42;164,7;139,07
20211101;15;-3325,3;1453,9;0;676,4;810,1;0;3258,6;-729;-1163,7;-2749,2;-31;-890,8;-297,7;523;163,08;76,08;77,26;116,15;77,26;77,26;77,26;181,75;181,75;77,26;78,59;222,53;163,08;147,26
20211101;16;-3352,4;397,1;0;458;-1302,6;0;3571,8;-513;-1688,2;-3355,1;-41;-1016,2;-268,9;497,1;164,95;83,22;87,15;114,69;87,15;87,15;82;191,43;243,51;87,15;83,75;243,51;164,95;162,38
20211101;17;-3139,2;-387,2;0;866;-1686,8;0;4260,2;-536;-1946,6;-3952,4;35,8;-1179;-54;397,9;186,14;109,99;109,99;133,52;102,75;109,99;85,76;201,11;256,15;109,99;94,75;252,07;186,14;185,94
20211101;18;-3185,2;-669,2;0;919,9;-741,9;0;3616,2;-435;-1820,2;-3562,3;121,5;-1292,1;292;395,7;164,64;153,88;153,88;146,88;146,88;153,88;154,2;211,44;299,1;159,45;111,86;281,2;186,9;195,27
20211101;19;-2987,9;-928;0;1361,8;652,5;0;-105;-209,7;-1909,6;-2822,8;671;-1396,7;238;529,5;197,95;180,71;213,41;190,91;179,29;213,41;183,13;235,09;299,04;179,49;121,21;285,65;216,41;230,58
20211101;20;-2864,8;-857;0;1467,8;2624,6;0;-718,1;-175;-2002,7;-2444,2;347,8;-1212,7;218;422,6;192,32;175,34;222,91;188,12;174,06;222,91;177,61;222,73;273,49;174,16;114,77;262,89;207,77;220,52
20211101;21;-2940,3;-670;0;1462;3850,6;0;1565,7;-119;-2164,1;-1921,5;191,8;-902,3;102;311,7;162,9;168,17;204,87;150;140,93;204,87;162,53;198,52;263,35;168,04;108,24;250;180,52;187,28
20211101;22;-3231,8;-660,3;0;2200,7;3309,7;0;2152,5;-546;-1949,2;-2119,8;307,4;-485,1;-25,5;497,2;158,34;141,79;152,94;144,27;139,72;152,94;143,92;190,06;239,77;140,42;94,02;227,91;175;200,62
20211101;23;-3440,8;-1043,9;0;2197,1;3300,2;0;1671,1;-518;-1764,8;-2123,9;257,6;-531,6;-101,9;482,8;158,72;140,99;140,99;147,37;138,76;140,99;143,01;179,78;205,04;139,69;84,91;198,6;171,09;214,08
20211101;24;-3374,1;-1055,2;0;2371,8;3535;0;-1205,6;-372;-1660,8;-2146,5;418,8;-274,7;-228;482,4;140,73;126,26;126,26;130;124,46;126,26;127,88;157,86;175,92;125,22;82,37;171,21;150,78;182,15
20211106;1;-3788,1;-10,8;0;3191,6;4198,4;0;-5699,6;510;-1839,7;-1871,2;2317,1;-681,3;-12;116,9;130,02;210,18;426,88;92,71;67,19;426,88;182,62;118,83;109,97;213,99;78,09;113;122,77;105,85
20211106;2;-3992,2;-193,9;0;2019,8;5726,9;0;-4571;601;-1748,5;-1791,1;1551,2;-679,8;-80;213,8;107,22;179,49;386,9;78,01;74,24;386,9;173,71;99,79;89,21;217;72,61;91,93;104,74;84,32
20211106;3;-3987,5;-60,2;0;2401,1;5082,8;0;-4477;561;-1516,5;-2098,8;1849,2;-477,7;-208;234;104,8;194,72;410,56;79,01;71,01;410,56;172,75;98,57;88,98;180;73,88;91,45;103;84,51
20211106;4;-2781,2;-586,9;0;1926,3;4935,8;0;-3875,3;785;-1386,3;-2541,5;1621,4;-379,5;-202;259,3;134,08;141,39;262,72;72,42;66,86;262,72;167,46;107,87;92,02;103,97;71,04;96,25;115,78;84,95
20211106;5;-1802,2;-272,4;0;1794,3;4075,8;0;-5043,5;761;-1416;-2399,1;1712,6;-132,2;-213;221,6;146,07;125,27;125,27;72,54;57,26;125,27;155;111,09;94,11;98,02;72,51;98,6;119,59;86,62
20211106;6;-4279,8;-486,9;0;1732,8;6892,8;0;-5420,3;608;-1586,8;-2317,7;1988;-304,1;-257,1;147,3;109,13;130,31;346,24;77,38;89,22;346,24;147,99;98,92;89,12;107,69;76,15;91,76;103,58;84,95
20211106;7;-4157;71,3;0;2714,9;6641,9;0;-6686,6;359;-1928,7;-2252,9;2093,1;-113,9;-169;96,2;122,02;139,19;418,49;82,84;73,64;418,49;146,4;105,95;95,06;150,9;80,97;97,6;110,26;90,62
20211106;8;-2967,5;-450,9;0;2678,6;5612,4;0;-6445,3;643;-2011,7;-2152,3;1638,8;-367,8;-231,9;272,9;139,07;154,67;404,49;88,61;80,09;404,49;167,49;118,58;104,69;176,4;87,85;108,04;124,17;99,09
20211106;9;-2836,6;162,9;0;1873,1;5895,6;0;-6581;548;-1980,9;-1878,6;637,3;-468,9;-302,8;266,2;160,91;161,35;289,26;79,01;76,57;289,26;174,45;136,4;122,1;189;79,54;124,55;144,09;110,2
20211106;10;-2947,5;-468,7;0;2246,4;6329,6;0;-7480,7;354;-1686,5;-1665,2;502,9;-512,5;-226;228;160,29;167,42;310,39;81,4;78,1;310,39;176,53;136,92;122,77;210;81,54;125,2;144,2;111,31
20211106;11;-3079,4;-744,6;0;1131,8;6318,5;0;-5022,9;365;-1563,1;-2445,4;439,8;-597,4;-195,2;245,5;143,75;163,71;163,71;74,14;74,14;163,71;177,02;124,01;109,36;170;73,53;112,16;130,84;99,31
20211106;12;-2960,2;-584,7;0;1061;7220,8;0;-4481,6;84;-1495,8;-2026,4;598,2;-601,4;9,5;119,1;156,65;152,7;190,54;76,34;75,65;190,54;167,75;132,89;118,94;168;77,55;121,36;140,2;107,46
20211106;13;-3046,8;-509,3;0;1174,6;7502,1;0;-5840,3;35;-1501,4;-2083,1;472,6;-612;-40,1;186,7;147,72;149,71;225,03;69,68;74,34;225,03;167,99;124,86;110,29;156;70,35;113;132,38;99,16
20211106;14;-3007,3;-51,5;0;1140,5;7021,6;0;-6365,2;63;-1690,2;-2241,5;537,7;-653;125,7;199,5;167;143,5;186,11;72;70,76;186,11;167;138,35;123,21;133,12;74,35;125,73;146,88;109,87
20211106;15;-3216,2;129,3;0;2435,7;6882;0;-6366,2;56;-2070,2;-1877,7;1167;-876;108,5;129,2;142,91;158,28;179,31;100,08;76,05;179,31;133,07;129,52;125,17;142,5;100,94;125,5;132,79;119
20211106;16;-3114,9;-5,4;0;2260,9;5690,2;0;-5148,4;165;-2497,3;-1989,4;891,2;-1039;271,2;110,2;166,86;158,3;158,3;99,7;76,65;158,3;146,4;147,48;141,06;135,01;100,79;141,57;152,09;132,95
20211106;17;-3337,8;-344,8;0;2606,3;5175,8;0;-4768,5;204;-2226,3;-2031,9;600,7;-1388;322;108,1;172,39;165,21;165,21;116,49;88,27;165,21;137,77;174,21;186,58;167,4;109,87;184,06;170,15;186,58
20211106;18;-3340,9;-146,4;0;2709,5;4769,6;0;-4720,4;270;-2594,6;-1769;892,1;-1665,9;309,1;139;195,68;166,82;180,82;122,58;94,95;180,82;170,35;193,41;212,34;212;119,34;211,9;185,2;199,93
20211106;19;-2047,7;-111,3;0;2323,8;4269,1;0;-5772,9;-109;-2454,4;-2015,2;550;-1592,7;287;409,3;201,96;178,93;178,93;107;82,01;178,93;200,84;179,88;186,35;195;108,51;198,01;176,47;124,66
20211106;20;-2887,7;412,7;0;2647,6;4919,9;0;-6455;220;-2359,1;-1814,8;252,6;-1379,2;297;108,7;189,93;208,97;240,53;114,82;76,33;240,53;200;192,83;197,11;167,14;95,64;195,27;190,55;211,92
20211106;21;-2823,4;889,1;0;2365,1;5326,7;0;-3042,7;183;-2182,5;-1875,6;192,6;-1261,6;348;133,9;182,25;172,43;174,8;104;56,86;174,8;182,25;182,48;185,8;119,9;84,7;184,1;180,81;197,58
20211106;22;-2834,7;896,9;0;2472,8;5252,6;0;-2279,1;-353;-2035,5;-1209,8;-92,9;-929,7;307,9;222,2;150,93;165,63;165,63;78,51;30,9;165,63;175;146,35;145,02;110;66,72;145,26;146,81;145,02
20211106;23;-3006,8;559,5;0;2083,7;5856,8;0;-3390,3;-136;-2123,5;-1485,4;0;-634,7;-22;285,4;161,56;138,91;158,96;51,04;34,97;158,96;172,39;128,46;109,23;76,53;62,33;113;138,58;93,49
20211106;24;-2920,1;928,9;0;1163,7;6537,3;0;-3539,1;-115;-1608,4;-1295,5;0;-539,5;-95,9;133,9;147,08;127,01;127,01;30,01;14,78;127,01;163,09;113,36;93,93;62,77;58,05;97,6;124,08;78,77
20211107;1;-3863;1319,3;0;2479,3;6157,1;0;-3876,5;-263;-1465,4;-430,3;708;-207,2;-141;-156,9;136,05;118,95;118,95;18,3;1,58;118,95;169,72;117,37;109,01;66,65;66,83;112,56;118,98;113,29
20211107;2;-4032,8;1756,6;0;2522,8;7527,9;0;-5047;-238;-1248,4;-281,4;0;-299,2;-286,1;-132,2;134,1;102,01;102,01;31,55;1,76;102,01;134,55;94,84;75,77;59,47;42,37;79,81;104,78;62,36
20211107;3;-3840,7;2341,5;0;1557,6;8555;0;-5090,1;-191;-1015,5;-330,3;789,5;-284,4;-262;-168,2;136,01;97,44;97,44;36,3;0,91;97,44;129,41;102,75;87,34;59,3;54,44;90,66;111,09;75,51
20211107;4;-4491,7;2256,2;0;1472,5;9606,1;0;-1967,9;-97;-887,3;-844,3;-0,1;-376,6;-254;-143,3;130,08;53,44;53,44;9,42;1,67;53,44;74,91;63,33;50,76;20;25,43;53,48;71,56;47,53
20211107;5;-4715,8;2110,3;0;1539,8;9968,3;0;-1132,7;-97;-797,3;-969,3;60,8;-279,3;-262;-123,6;129,1;31,8;31,8;45,99;1,35;31,8;46,58;101,16;96,69;10,58;25,47;95,69;106,83;85,53
20211107;6;-4084,2;1858,7;0;1481,7;9760,6;0;-1820,6;-175;-943,2;-805,3;0;-188,8;-201,9;-169;134,05;55,12;55,12;47,25;1,53;55,12;75,75;107,18;99,77;23,87;24,37;99,01;113,67;89,47
20211107;7;-4194,6;2268;0;1994,4;9639,2;0;-2188,1;-16;-1097,7;-950,7;286,2;-250,9;-99;-252,3;134,08;62,3;62,3;77,01;0,98;62,3;96,1;115,36;111,1;58,16;40,11;110,12;119,44;103,73
20211107;8;-3400,6;2562,8;0;1590,6;8798,9;0;-2817,2;-95;-1531,4;-1302,4;470,9;-456,6;36,2;-219,7;139,07;80,92;80,92;66,88;4,22;80,92;112;126,64;125,7;51,89;53,11;124,93;128,33;125,7
20211107;9;-3286,9;2199,3;0;2560,9;8933,3;0;-3247,3;-207;-1917;-1590,8;-0,1;-468,2;35,2;-191,2;148,11;90,13;90,13;64,27;9,15;90,13;119,66;141,88;148,11;66,82;47,81;148,11;137,5;175,3
20211107;10;-3268,2;1609,1;0;2476,4;8047,4;0;-5374,3;-375;-2114,7;-1947,8;275,7;-508,8;13,2;-151,8;154,16;111,78;111,78;68,33;11,74;111,78;122,48;160,85;169,21;76,64;47,85;169,21;156,78;186,68
20211107;11;-3289,1;939;0;2281,8;8900,8;0;-6145,6;-395;-2062,8;-992,3;0;-380,7;-98,6;-335,7;160,92;130,2;130,2;67,19;10,57;130,2;145,86;164,9;171,97;88,67;47,37;171,97;160,92;192,22
20211107;12;-2975,1;1215,2;0;2283,8;8157,8;0;-7162,1;-473;-2122,1;-612,8;361,9;-191,5;-158,6;-455,4;198,98;89,58;89,58;80,69;12,56;89,58;148,34;171,53;172,5;79,69;57,8;172,27;170,24;192,75
20211107;13;-2989,1;731,5;0;1999,9;8468,2;0;-6695,8;-431;-2279;-485,3;139,8;-138,8;-319,7;-314,1;186,62;135,72;135,72;51,92;12,79;135,72;174,82;149,91;131,8;86,59;62,48;134,01;160,1;115,73
20211107;14;-2981,7;947,6;0;2039,7;8618,4;0;-6892,5;-452;-2178;-390,8;153,5;-102,3;-325,5;-244,1;155,38;128,08;135,88;52,87;10,08;135,88;160,98;126,52;110,15;77,4;64,88;112,58;135,12;96,21
20211107;15;-2851,4;775,9;0;1934,4;7902,4;0;-6264,2;-353;-2276;-734,7;70,2;-85,2;-294,7;-284;163,26;79,8;152,64;57,89;29,92;152,64;119,66;130,02;118,22;78,87;61,04;118,9;137,93;103,12
20211107;16;-3307,7;536,3;0;1999,5;7388,9;0;-5594,2;-280;-2222,3;-1231,4;560,6;-199,6;-127,9;-237;139,02;130,1;130,1;87,09;47,15;130,1;116,97;143,69;152,53;126,28;70,4;149,71;139,96;166,77
20211107;17;-3667,9;459,6;0;1951,7;8310,5;0;-5607,7;14;-2181,1;-2235,3;650,1;-496,4;229;-321,1;139,04;121,94;149,95;99,9;94,65;149,95;117,66;162,93;183,01;140,3;74,74;178,13;153,05;213
20211107;18;-3208,6;1066,7;0;1971,5;6905,3;0;-5618,4;271;-2565,8;-2676,4;746,7;-652,1;312;-209,8;148,75;206,3;246,28;107,58;101,12;246,28;166,47;177,98;198,41;207;76,65;193,64;167,29;230,31
20211107;19;-3180,6;942,2;0;2036,7;7461,3;0;-6320,4;306;-2647,3;-2520,4;729,3;-630,5;328;84,8;149,6;237,1;323,23;101,67;81,29;323,23;184,6;160,51;168,29;234;78,97;166,34;155,54;187
