Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211008;1;-1656;-1258,2;0;2203,8;-1999,8;0;3696,4;883;-1240,8;-1961,4;2811,3;974,6;-286;193,6;180,14;195,17;368,92;175,56;197,07;368,92;193,51;171,71;164,53;196,12;101,28;165,31;174,77;159,92
20211008;2;-1969,6;-880,9;0;1621,5;-2068,2;0;3901,5;928;-1244,1;-2600,9;2561,1;1001;-314;53,5;159,31;170,79;290,68;155,82;172,24;290,68;169,54;152,87;147,38;171,5;98,59;147,98;155,21;143,74
20211008;3;-1805,8;-617;0;1651,8;-2573,7;0;3257,8;784;-1003,9;-2606,9;2322,4;973,5;-283;-8,5;149,57;159,41;247,91;146,59;160,65;247,91;158,34;143,94;139,35;160,01;97,8;139,87;146,06;136,28
20211008;4;-2783,3;-268,1;0;1704,6;-3765,4;0;4192,9;847;-900,7;-2708;2583,3;1087,9;-284;-15,7;140,08;148,19;233,86;137,79;149,21;233,86;147,3;135,49;131,67;148,66;97,39;132,05;137,19;129,06
20211008;5;-1901,8;-681,4;0;1610,1;-4296,8;0;4286;821;-1031,7;-2366,9;2802,7;1016,7;-305;-78,6;144,19;152,59;251,32;141,63;153,65;251,32;151,69;139,41;135,48;153,11;100,03;135,87;141,19;132,79
20211008;6;-2278,6;-904,6;0;1434,9;-4286,9;0;5061,2;1030;-1204,2;-2264,7;3249,9;759,8;-338,9;-103,6;162,19;173,83;292,7;158,86;174,29;292,7;171,01;156,13;151,2;174,14;107,66;151,7;158,38;147,87
20211008;7;-1099,9;-1090,8;0;1593,3;-5758,3;0;4278;952;-1304,5;-1589,4;644;827,1;-93;-169,4;234,39;234,39;234,39;234,39;234,39;234,39;234,39;234,39;234,39;234,39;139,25;234,39;234,39;234,39
20211008;8;83,6;-1125;0;1604,9;-5119,8;0;3018,7;1010;-1308,6;-1247,2;242,9;537,7;47;-99,7;269,4;269,4;269,4;269,4;269,4;269,4;269,4;269,4;269,4;269,4;155,22;269,4;269,4;269,4
20211008;9;1,1;-1217,5;0;1944,4;-4232,7;0;3752,3;994;-1037,9;-2280,7;223;571,2;105,2;88,8;291,45;291,45;291,45;291,45;291,45;291,45;291,45;291,45;291,45;291,45;183,41;291,45;291,45;291,45
20211008;10;-278;-998;0;1896,4;-2571,4;0;2725,7;929;-1033,4;-1551,3;297;545,9;58,3;-12;260;260;260;260;260;260;260;260;260;260;165,23;260;260;260
20211008;11;-1657,1;-589,4;0;1766;-2401,6;0;1903,9;720;-1043,7;-88,1;900;599,7;-160,6;-22,5;230,74;230,74;230,74;230,74;230,74;230,74;230,74;230,74;230,74;230,74;152,09;230,74;230,74;230,74
20211008;12;-2413,6;-530,9;0;1961,2;-2119,2;0;1551,2;515;-1142,7;1048;1269,1;560,2;-385,5;-99,4;210;210;210;210;210;210;210;210;210;210;140,03;210;210;210
20211008;13;-3102,1;477,7;0;1902,9;-221,2;0;478,6;326;-1126,4;958,4;1466;521,3;-433,6;-193,9;190;190;190;190;190;190;190;190;190;190;122,42;190;190;190
20211008;14;-3182,6;500,1;0;1093,8;814,2;0;1357,3;312;-1235,5;379,5;1449;528,1;-447,4;-225,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;165,1;120;165,1;165,1;165,1
20211008;15;-3559,7;132,4;0;1012,6;649,4;0;2259,3;385;-1168,7;165,2;1330;602,3;-402,3;-225,6;156,06;156,06;156,06;156,06;156,06;156,06;156,06;156,06;156,06;156,06;119,99;156,06;156,06;156,06
20211008;16;-3562,3;-66,6;0;1979;-188,1;0;3612,6;440;-1302,7;-412,3;858;607,2;-377,5;-261,5;164,75;164,75;164,75;164,75;164,75;164,75;164,75;164,75;164,75;164,75;114,67;164,75;164,75;164,75
20211008;17;-2988,9;-386;0;1913,3;-2043,7;0;5744,2;406;-1484,3;-738,8;232,9;512,1;-278,6;-259,6;193,1;193,1;193,1;193,1;193,1;193,1;193,1;193,1;193,1;193,1;120,85;193,1;193,1;193,1
20211008;18;-1303,5;-613,8;0;1793,4;-4442,5;0;6315,2;819;-1584;-1875,9;273;677,7;-101,8;-167,9;225,91;226,35;226,35;225,85;225,91;226,35;223,89;225,69;225,81;226,35;176,19;225,76;225,68;225,85
20211008;19;-160,8;-973,7;0;1936,3;-4102,1;0;5316,2;716;-1531,4;-2271,8;-0,1;319,5;33,9;-207,6;251,91;251,91;251,91;251,91;251,91;251,91;250;251,86;251,91;252,15;191,01;251,89;251,86;251,91
20211008;20;223,2;-1106;0;1953,4;-1896,6;0;4556,6;763;-1660,5;-2570,6;0,1;316;-10;-183,5;269,39;269,39;269,39;269,39;269,39;269,39;269,39;269,39;269,39;269,39;201,43;269,39;269,39;269,39
20211008;21;-661;-1183,4;0;2192,3;-991,7;0;3939,1;828;-1670,2;-2247,3;84;676;-104;-154,2;237,06;237,06;237,06;237,06;237,06;237,06;237,06;237,06;237,06;237,06;185,43;237,06;237,06;237,06
20211008;22;-1999,1;-1375,3;0;2663,9;968,4;0;3435,8;523;-1604,4;-2930,6;428;845,4;-147;-18,3;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;195,1;110,24;195,1;195,1;195,1
20211008;23;-2554,7;-1524,6;0;2998,2;1531,4;0;2063,9;544;-1723,9;-3653;2464;688,8;-175;-108;170;170;170;170;170;170;170;170;170;170;143,13;170;170;170
20211008;24;-3129,1;-1226,5;0;3212,2;1731,3;0;1122,2;716;-1805,7;-3418,8;2559,6;725,7;-282;8,4;141,83;147,24;202,53;140,3;147,73;202,53;146,58;138,8;136,37;147,6;114,49;136,65;139,95;134,69
20211007;1;-2113,1;-3,6;0;3197,7;-2921,6;0;2815,5;314;-870,6;-3004,3;3461,9;745,6;-119;-66,1;240,03;252,18;508,22;236,67;253,33;508,22;250,67;232,98;227,78;252,97;175,6;227,67;235,5;222,86
20211007;2;-1894,9;5,2;0;2465,4;-3956,1;0;2537,5;396;-624,8;-3585,5;3910,7;738,3;-103,9;-85,7;237,09;237,05;546,7;240,25;237,25;546,7;237,09;235,35;233,89;237,01;182,91;232,84;236,19;234,46
20211007;3;-2007,9;104;0;2272,4;-3836,6;0;1462,2;366;-411,3;-3598,5;4004,1;758,4;-79,9;3,1;231,21;229,14;559,65;220,7;229,14;559,65;229,89;229,27;228,27;229,38;172,36;226,82;229,89;231,84
20211007;4;-2594,8;-25,2;0;2349,2;-4518,7;0;3447;391;-306,2;-3575,3;3947,1;801,7;-246;-56,4;215,02;225,38;273,98;184,05;226,32;273,98;225;208,35;204,68;226,32;194,79;205;210;202,99
20211007;5;-2006,1;-349,9;0;2276,9;-5695,5;0;5019,1;402;-389,5;-3613,7;3949,2;733,1;-271;-65,1;220,14;226,38;345,89;215,01;227,35;345,89;225,85;216,32;213,68;227,35;194,83;213,67;217,59;211,29
20211007;6;-2129,3;-824,9;0;3021,7;-5530,6;0;5282,2;702;-696,4;-3198,7;2726;477,6;-171;-333,5;237,75;259,21;574,39;231,29;261,67;574,39;256,5;225,18;215,77;260,4;119,03;215,48;229,62;206,88
20211007;7;-614,2;-1254,7;0;2954,2;-7855,9;0;5241,4;572;-530;-2319,9;1125;1167,6;-68,1;-123,7;306,76;306,78;308,71;306,81;306,78;308,71;306,76;306,5;306,89;306,78;136,28;303,32;306,67;306,86
20211007;8;2,5;-1382,1;0;3191,1;-8902,4;0;3545,9;917;-675;-2162,8;102;963,7;-61;9,9;357,97;360,23;370,26;359,63;359,34;370,26;355,36;351,35;360,08;360,31;157,91;305,14;355,36;361,22
20211007;9;-209,3;-1178,4;0;3373,2;-8732,1;0;2769,3;788;-634,7;-1624,3;0;512,8;-38;-57,1;392,43;393,1;393,1;387,53;392,43;393,1;386,43;379,07;391,69;393,1;175,33;293,02;386,43;391,69
20211007;10;-354,1;-2073,9;0;2961,6;-5228,7;0;2555,6;656;-696,8;-684,5;0;863,2;-48,8;-334,2;352,65;352,58;381,72;352,84;352,62;381,72;352,54;350,76;354,13;352,6;173,22;282,91;352,04;352,97
20211007;11;-1683,4;-1130,8;0;2978,4;-3634,7;0;3467;644;-669,2;300,3;0;899,3;-202,8;-331,2;300,05;300,02;312,49;300,12;300,03;312,49;300;299,29;300,63;300,02;158,99;272,81;299,81;300,16
20211007;12;-2028,8;-1309,1;0;2830;-3149,9;0;3056;628;-928,2;1135,1;0;988,9;-358,8;-383,2;299,79;300;303,22;300,42;300,08;303,22;299,9;296,8;300,7;300,05;154,67;272,81;298,63;301,17
20211007;13;-2574,9;-828,3;0;2665;-2375,4;0;2506,5;652;-947,3;1187,6;0;997,6;-380,7;-447,7;296,26;296,46;298,38;296,85;296,53;298,38;296,37;293,44;297,11;296,5;138,44;272,81;295,18;297,55
20211007;14;-3659,6;-688,9;0;2739,8;-1674,9;0;3647,2;690;-918,4;386,4;0;981,6;-344,8;-406,7;285,34;285,61;288,2;286,14;285,71;288,2;285,48;281,53;286,49;285,67;127,63;252,4;283,87;287,11
20211007;15;-4069,2;-341,6;0;2873,9;-1754;0;3393,2;727;-893,8;296,7;0;974,5;-298,7;-371,8;280,05;280,1;286,88;280,3;280,18;286,88;280;276,64;280,94;280,14;125,46;249,69;278,75;281,36
20211007;16;-3636,4;-612,6;0;2826,3;-3436,4;0;4882,6;802;-1054,9;-130,8;0;760,9;-264,8;-404,5;280,5;280,27;280,5;280,41;280,5;280,5;280;269,92;283,07;280,39;135,2;202,08;276,52;283,94
20211007;17;-2089,6;-1094,3;0;2855,8;-5182,1;0;4800,7;809;-1264,5;-56,1;115;789,3;-255,9;-382,6;297,97;297,87;298,02;297,99;298,02;298,02;297,71;291,49;299,53;297,95;160,48;252,6;295,53;300,21
20211007;18;-354,7;-1517,8;0;3019,7;-6921,3;0;5322,5;825;-952,1;-916,7;16;789,5;-112,9;-343,2;317,03;317,79;317,79;318,12;317,6;317,79;316,44;311,56;319,35;317,81;184,25;266,34;315,04;319,24
20211007;19;265,6;-1563,9;0;3022,8;-8830,1;0;5416,1;813;-1005,9;-998,2;0;840,3;-87;-293,6;347,83;352,1;352,1;347,83;352,1;352,1;324,82;341,37;349,33;352,1;222,81;305,14;344,34;349,33
20211007;20;482,6;-1959;0;3234,3;-8790,1;0;3814;817;-1089,6;-1492,6;0,1;803;-137;-107,8;414,28;470,61;470,61;400;450,04;470,61;371,71;391,39;403,73;469,88;238,38;305,35;400,71;400,01
20211007;21;617;-2017,6;0;3283,2;-7098,8;0;5179,5;919;-984;-1935,4;0;972,8;-171;-161,3;317,31;321,04;321,04;317,31;318,21;321,04;315,57;314,97;318,08;319,78;207,66;298,47;316,38;318,05
20211007;22;312,7;-1905,2;0;3341,1;-4705,6;0;5284,6;701;-843,6;-2005;226;898,8;-33,1;-192,3;300;300;300;300;300;300;300;300;300;300;115,92;300;300;300
20211007;23;-2057,3;-1856,5;0;3208,8;-2261,5;0;3484,1;771;-966;-1859,5;2237,7;722;-42;-156,7;276,87;297,92;517,29;271;299,95;517,29;295,41;265,36;256,77;299,27;177,14;256,73;269,65;249,72
20211007;24;-1726;-1569,2;0;3428,4;-1861;0;1833,8;893;-844,7;-1853,6;2235,3;695,9;-248;-246,5;226,03;248,78;522,75;219,69;250,97;522,75;246,08;213,48;204,31;250,21;113;204,14;218,23;196,31
20211006;1;-3089,2;1846;0;1135,2;3376,3;0;4838,3;353;-2193,6;-1457,9;554;252,4;-458;-493,5;106,31;91,18;91,18;90,13;90,13;91,18;93,27;122,49;134,28;90,75;71,75;132,01;116,54;153,84
20211006;2;-3415,6;2287,6;0;1116,2;3078,8;0;5577,1;439;-1864,4;-1166,2;6,1;79;-432;-492;82,62;78,51;78,51;79,88;78,21;78,51;79,07;86,27;88,88;78,36;67,31;88,32;84,95;96,56
20211006;3;-3622,3;2456,2;0;1021,5;2102,9;0;6744,8;315;-1799,3;-1114,1;0;131,3;-416;-475,8;90,82;68,85;70,81;75,44;70,81;70,81;69,83;83,66;85,91;70,66;69,49;86,87;82,83;86,26
20211006;4;-3495,4;2543,3;0;1002,2;800;0;7958,8;154;-1625,5;-1210;0;-23,2;-411,9;-471,7;59,84;54,84;67,14;60,09;60,41;67,14;57,99;59,82;59,96;60,41;70,31;59,93;59,77;60,03
20211006;5;-3705;2347;0;1225,4;1588,5;0;6568,3;133;-1700,8;-1288,6;133;58;-432;-498,6;100,43;-8,04;191,04;83,66;70,82;191,04;39,82;102,73;110,81;70,98;72,95;108,96;99,93;125,79
20211006;6;-3611,5;2145,2;0;1240,3;461;0;7062,5;457;-1987,6;-1336,5;0;4,2;-339;-490,8;141,02;54,67;74,94;170,01;74,94;74,94;74,94;157,39;172,32;70,82;75,93;167,22;151,68;191,46
20211006;7;-3081,1;2006,7;0;1249;-78,1;0;5084,2;300;-2138,4;-1259,5;444,9;128;-150;-372,7;209;139,02;182,34;178,4;138,52;182,34;144,93;220,44;237,67;138,52;97,64;241,87;213,52;239,63
20211006;8;-2161,7;2206,9;0;1051,5;818,6;0;3960,9;333;-2222,3;-1700,1;363,9;185,7;-159,9;-345,7;237,36;210,19;210,19;226,58;210;210,19;212,73;243,91;250;210;106,5;252,12;241,77;250
20211006;9;-1916,4;2222,5;0;1188,5;1168;0;3805,8;401;-2092,3;-2342,5;0;429,3;-155,7;-375,6;247,52;247,52;247,52;247,52;247,52;247,52;247,52;247,52;247,52;247,52;117,37;247,52;247,52;247,52
20211006;10;-2020;1005,8;0;937,1;2897,3;0;3035;256;-2120,1;-2695,4;0;822,7;-153,7;-475,3;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;134,72;242,5;242,5;242,5
20211006;11;-3117,4;1092,1;0;867,9;2883,3;0;3817,5;416;-2228,5;-2578,2;2,1;975,2;-192,9;-438,8;213,93;213,93;213,93;213,93;213,93;213,93;213,93;213,93;213,93;213,93;116,41;213,93;213,93;213,93
20211006;12;-3571,1;888,4;0;975,4;1811,2;0;4630,6;398;-2264,5;-2149,2;0,1;1028,1;-225,9;-503;213,95;200,26;200,26;212,85;199,96;200,26;201,06;213,43;214,35;200,22;120,63;213,4;213,46;215,66
20211006;13;-3642,1;1055,1;0;1111,3;1785,3;0;4572,3;331;-2208,6;-1883,3;-0,1;1045,9;-327,8;-472,8;220,01;194,4;194,4;211,2;193,85;194,4;195,91;217,88;218,59;194,29;124,98;217,12;218,65;218,59
20211006;14;-4202,6;1245,2;0;1227,2;711,7;0;5562,1;396;-2175,1;-1673;-74,2;1079,3;-239,7;-460,1;208,98;189,23;229,62;221,17;188,58;229,62;191,36;213,4;216,46;188,71;123,52;213,22;212,32;224,97
20211006;15;-4149,6;1277;0;1222,6;-1035,7;0;6395,5;484;-2326,3;-1506,8;0;1039,5;-188,6;-453,8;197,32;193,52;204,25;195,05;193,32;204,25;194,05;201,49;205,09;193,4;119,73;206,4;199,72;205,26
20211006;16;-3895;1179;0;1276,8;-3073,7;0;8205,9;540;-2483,3;-1625,3;-0,1;889,1;-163,6;-444;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;195,17;126,06;195,17;195,17;195,17
20211006;17;-2701;781,3;0;1389,8;-4177,5;0;8566,7;549;-2449,2;-1298,6;0;808,6;-215,8;-496,7;211,93;168;221,77;214,26;217,53;221,77;195;211,65;213,02;218,33;140,17;212,83;211,26;213,65
20211006;18;-474,5;553,5;0;1675,5;-5620,2;0;8604;544;-2530,2;-950,2;0;556,7;-124,9;-431,6;241,02;215,61;258,48;242,68;244,8;258,48;227,63;240,68;241,71;244;152,36;241,57;240,42;242,19
20211006;19;-397,2;249,1;0;1936,3;-6517,1;0;7218,9;600;-2459,8;-708,4;0;759,6;-68,1;-368,6;254,37;252,21;258,92;254,72;255,12;258,92;250,88;254,23;254,48;254,29;195,8;254,44;254,17;254,59
20211006;20;65,7;-28,9;0;2037,4;-6857,6;0;5293,9;602;-2656,9;-802,2;0;1609,7;-92;-206,8;289,86;289,89;296,81;290;289,91;296,81;289,87;289,08;290,19;289,9;236,93;283,01;289,56;290,17
20211006;21;367,5;629,5;0;2217;-5822,7;0;5263,9;641;-2447,6;-492;-0,1;1011,1;-12;-264,6;259,25;259,25;259,25;259,25;259,25;259,25;259,25;259,25;259,25;259,25;174,7;259,25;259,25;259,25
20211006;22;-12,5;590,6;0;2353,7;-5763,8;0;4735;302;-2198,5;-449,5;0;966,6;-7;-217,8;242,35;242,35;242,35;242,35;242,35;242,35;242,35;242,35;242,35;242,35;103,34;242,35;242,35;242,35
20211006;23;-859,1;167,3;0;2448,3;-4486;0;4615,4;489;-2287,2;-1211,8;1343,9;889,3;104;-109,9;220;220;220;220;220;220;220;220;220;220;114,76;220;220;220
20211006;24;-1730;-122,4;0;2823,4;-4591,9;0;4138,7;461;-2039,6;-1400,8;2890;984,4;67,1;32,3;198,12;198,12;198,12;198,12;198,12;198,12;198,12;198,12;198,12;198,12;138,4;198,12;198,12;198,12
20211005;1;-4123,4;1479,1;0;1394,6;-0,7;0;4331,2;106;-1792,8;-1073,8;1917,1;-78,9;-623;-104,4;138,01;117,95;184,97;128,72;117,09;184,97;119,55;142,98;149,12;117,23;98,96;150,66;140,27;151,42
20211005;2;-3957;1849,4;0;1337,4;-1923,1;0;5257,3;-81;-1527,8;-1208,7;2183,6;-166,3;-589,9;-277,4;111,64;108,86;143,05;110,02;108,68;143,05;109,27;114,7;117,09;108,73;98,12;117,89;113,41;118,54
20211005;3;-3771,8;1961,9;0;1439,9;-3106,6;0;6660,6;-23;-1377,1;-1707,5;2272,6;-290,7;-573;-247,3;100,98;99,77;113,54;100,28;99,69;113,54;99,95;102,34;103,38;99,71;95,06;103,73;101,76;103,99
20211005;4;-3639,5;2030,7;0;1469;-4232,6;0;9063,2;34;-1409,4;-1895,7;1896,4;-242,6;-566;-253,2;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37;93,37
20211005;5;-3573,2;2015,6;0;1368,1;-5129,8;0;9442,8;45;-1468,9;-1305,7;2216;-413,1;-584;-310,2;92,87;67,48;130,5;94,14;95,74;130,5;83,56;92,75;93,47;96,5;94,5;93,36;92,53;93,83
20211005;6;-3995,6;2022,8;0;919,7;-6155,3;0;9491,7;271;-1761,4;-580,8;2514;-314,4;-497;-215;111,94;108,96;142,59;110,58;109,54;142,59;108,84;114,55;116,83;109,4;100,43;117,51;113,45;117,4
20211005;7;-2826,4;1637,1;0;1147,2;-5760,6;0;8633,2;231;-1869,5;-131;1579;-131,7;-312;-492,8;168,55;167,49;176,66;167,89;167,46;176,66;167,59;169,68;170,65;167,45;112,74;170,98;169,23;170,83
20211005;8;-1378,3;1705,6;0;1430,6;-4457,3;0;6210,5;461;-1790,6;-812,4;1504;-204,7;-94,9;-91,3;216,63;216,63;216,63;216,63;216,63;216,63;216,63;216,63;216,63;216,63;148,81;216,63;216,63;216,63
20211005;9;-1150,3;1809,3;0;1538,6;-5120;0;6064,2;336;-1258,6;-1037,4;1598;-213;-71,8;-104;229,31;229,31;229,31;229,31;229,31;229,31;229,31;229,31;229,31;229,31;153,82;229,31;229,31;229,31
20211005;10;-1194,9;2132,4;0;1541,3;-5659,6;0;4679,5;17;-1108,7;57;2026;57,7;-13,5;-263,6;215,9;215,9;215,9;215,9;215,9;215,9;215,9;215,9;215,9;215,9;151,28;215,9;215,9;215,9
20211005;11;-2443;1736,5;0;1718,4;-6134,1;0;3932,3;91;-758,2;1575,3;2033;293,7;-148,1;-188,1;201,78;201,78;201,78;201,78;201,78;201,78;201,78;201,78;201,78;201,78;120,41;201,78;201,78;201,78
20211005;12;-3177,3;1593,6;0;1617;-5656,7;0;3812,7;187;-698;2148,7;2115;463,8;-150,9;-219,2;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;195,44;105,38;195,44;195,44;195,44
20211005;13;-3183,8;1275,3;0;1598,5;-4941,6;0;3901,9;193;-648,6;2128;2555;458,9;-257,8;-209,3;181,13;181,13;181,13;181,13;181,13;181,13;181,13;181,13;181,13;181,13;109,68;181,13;181,13;181,13
20211005;14;-3272,6;920,4;0;1593,4;-4047,1;0;4476,3;230;-687,2;770,3;2934;654,3;-314,9;-242,8;162,11;161,42;169,64;162,78;161,37;169,64;161,5;162,27;162,36;161,37;109,68;162,2;162,24;162,69
20211005;15;-3169,4;752,4;0;1580,5;-3091,1;0;4686,5;276;-813,1;-148,2;3225,2;395,4;-440;-302,7;154,95;148,82;223,67;160,99;148,4;223,67;149,53;156,4;157,21;148,37;113,84;155,81;156,19;160
20211005;16;-3148,2;917,8;0;1441,8;-2548,7;0;5646;306;-1157,7;-1226,6;2348,9;386,9;-267,4;-301,5;160,08;150,99;244,1;168,98;150,36;244,1;152,05;162,17;163,34;150,3;98,55;161,27;161,88;167,39
20211005;17;-2684,5;908,1;0;1509,9;-1982;0;6151;156;-1424,5;-2059,1;2207;346,6;-192,7;-333,8;199,93;151,99;167,04;196,55;152,16;167,04;156,13;195,69;197,93;152,16;98,54;194,27;196,24;201,54
20211005;18;-2809,4;555,3;0;1584,4;-2344,7;0;7543,9;44;-1764,4;-2345,4;2564,8;95;-109,8;-341;198,66;177,39;304,36;205,14;176,82;304,36;179,26;199,82;201,64;176,9;116,47;198,91;199,69;206,22
20211005;19;-1612,1;1245,6;0;1596,2;-2368,9;0;6095;124;-2014,3;-1894,7;2061,1;-194,1;-193,1;-308,1;211,95;199,47;358,45;222,36;199,08;358,45;201,05;215,56;217,98;199;135,06;215,92;214,72;222,94
20211005;20;-796,4;1027,7;0;1412,8;-582;0;3747,6;186;-2344,1;-1837,9;1461,2;-20,4;-185;-221,7;229,65;215,36;382,61;230;214,33;382,61;217,07;240,48;248,86;214,43;150,51;250,53;236,33;253,68
20211005;21;-2191,5;1314,4;0;1297,2;544,4;0;3650,1;52;-1861,7;-1545,2;1219,6;122,3;-221;-397,4;199,99;179,71;360,2;186,46;178,17;360,2;182,22;222,97;241,51;178,45;99,95;248,56;213,51;249,11
20211005;22;-2666,8;1509,2;0;1626,7;1629,5;0;2486,1;56;-2012,3;-1369,6;844,4;-23,2;-166;-252,3;158,79;138,55;264,22;138,41;136,94;264,22;140,98;182,74;201,61;137,33;80,11;204,49;173,33;215,44
20211005;23;-3059,7;1363;0;1859,1;2187,8;0;2751,9;121;-1979,9;-1642,1;845,3;-320;-245,9;-95,6;141,06;118,77;179,64;110,76;116,26;179,64;121,42;168,94;189,71;117,49;78,51;188,33;158,31;214,46
20211005;24;-4433,5;1725,6;0;2156;3692,8;0;2403,7;209;-1800;-1799,4;1015,2;68,2;-467,9;50,3;130,3;100,72;100,72;92,95;98,04;100,72;103,77;159,06;180,12;99,31;73,48;176,63;147,69;210,45
20211004;1;-2817,3;1858;0;2025,5;2621,4;0;760,2;0;-1402,3;-1269,1;654;-786,3;-493;-43;76,31;74,06;92,62;74,95;73,84;92,62;74,33;78,79;80,61;73,91;65,31;81,22;77,74;81,46
20211004;2;-2904,1;1761,9;0;1094;1190,6;0;2632,9;60;-1187,6;-1317,5;1137,2;-823;-476;45,3;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36;70,36
20211004;3;-3102,4;1944,7;0;1144,5;-194,2;0;3832;21;-1013,1;-1299,1;1006,8;-784,5;-464;95,8;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82;69,82
20211004;4;-3343,9;1981,8;0;1209,6;-911,1;0;5717,9;59;-1031,1;-1418,6;314,3;-804,9;-453;188,7;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89;67,89
20211004;5;-3718,4;1646,6;0;1156;-1259,5;0;6160,9;-68;-1120,3;-1211,8;642,3;-881;-465;123,9;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72;68,72
20211004;6;-3793,2;1517,6;0;2170,4;-954,3;0;4576,1;112;-1523,7;-1323,7;1431,7;-1165,6;-510;-78,6;119,1;87,34;119,61;105,61;86,56;119,61;89,35;118,88;122,82;86,52;84,48;123,25;117,6;121,65
20211004;7;-3510,5;988,2;0;1593,1;-3357,9;0;5946,1;32,2;-1920,6;-584,9;2073;-724,7;-85,1;-205,4;201,9;176,2;196,61;191,03;175,99;196,61;178,15;201,93;205,98;175,56;124,26;204,63;200,97;207,11
20211004;8;-2299,9;1041,6;0;1953,9;-3309,3;0;6003,2;-147,6;-1970,9;-776,4;267;-833,9;-93,9;-230,5;224,92;218,39;218,39;218,35;218,35;218,39;218,82;227,33;227,83;218,35;98,27;227,7;227,33;227,72
20211004;9;-2330;1019,1;0;1997,1;-4508,2;0;6853,5;77;-1746,8;-934,7;236,9;-388,4;-100,6;-79,1;221,98;221,98;221,98;221,98;221,98;221,98;221,98;221,98;221,98;221,98;109,6;221,98;221,98;221,98
20211004;10;-2785,2;1522;0;2095,5;-3815,4;0;4957,7;175;-1250,6;-24;405;-202,8;-43,5;-191,9;212,64;212,64;212,64;212,64;212,64;212,64;212,64;212,64;212,64;212,64;126,43;212,64;212,64;212,64
20211004;11;-3837,3;2018,5;0;2140,2;-4980,2;0;5657,4;-130;-908,4;1601,2;464;-219,7;-177,2;-177,4;195,09;195,09;195,09;195,09;195,09;195,09;195,09;195,09;195,09;195,09;110,09;195,09;195,09;195,09
20211004;12;-3609,4;2433,4;0;1929,1;-5076,9;0;4077,8;-69;-703,5;1714,6;471;-119,9;-339,2;-227,1;201,97;181,95;193,06;179,29;193,06;193,06;188,18;198,94;196,18;152,94;102,98;196,79;200,86;190,59
20211004;13;-3598;2948,7;0;1861,9;-3774,3;0;2289,1;-60;-681,4;1604,1;472,9;-79,3;-418,9;-273,5;201,96;137,93;166,02;135,75;166,02;166,02;162,07;193,01;185,05;119,9;99,18;186,83;198,56;168,72
20211004;14;-3245,7;3146,1;0;1945,1;-3919,2;0;2996,6;-2;-789,4;1554;435,1;-145,9;-435,8;-262,4;202,97;116,41;155,08;128,53;155,02;155,08;159,93;190,53;177,76;103,99;97,02;181,04;197,31;159,78
20211004;15;-3940;3114,7;0;1872,7;-3090;0;3154;101;-953,4;1308,4;436,1;-104,1;-390,9;-251,5;201,97;107,76;141,51;121,45;141,51;141,51;151,58;187,75;175,53;100,2;97,5;178,53;194,89;156,1
20211004;16;-3259,8;2781,6;0;1792;-2724,8;0;3315,4;45;-1325,8;685,3;88,1;-209,4;-324,2;-246;211,93;142,44;152,66;152,66;152,66;152,66;152,66;207,34;204;119,7;94,31;204,63;211,93;195,53
20211004;17;-2852,7;1891,5;0;1679,3;-3175,7;0;4581,3;-80;-1599,3;157,8;0;-211,9;-336,9;-319,3;213,96;152;156,14;156,14;156,14;156,14;159,69;226,56;226,56;152;109,77;226,5;230;226,56
20211004;18;-1884,5;1568,8;0;1855;-4988,3;0;7557,5;-33;-2351,2;-827,7;0;-430,1;-142,8;-395,6;217,97;191,51;195,87;205,66;195,87;195,87;190;219,69;221,98;194,8;128,61;221,03;219,69;222,62
20211004;19;-2094;837,1;0;1786,3;-4835,4;0;6950,6;112;-2663,1;-1615,2;0;-511,6;-126;-289,7;218,96;215,32;216,14;217,69;216,14;216,14;215,05;218,59;218,86;215,88;146,52;218,76;218,59;218,86
20211004;20;-1382,9;423,8;0;1799,3;-3103,6;0;5874,7;-149;-2739,5;-2307,2;0;-273,4;-31,9;-223,1;235,89;235,89;235,89;235,89;235,89;235,89;235,89;235,89;235,89;235,89;193,28;235,89;235,89;235,89
