Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210806;1;1637,1;1467,1;-399;1442,5;-2243,6;399;955,9;-191,7;-1781,2;-2508;-32;416;268;569,9;66,93;3,59;66,93;66,93;66,93;66,93;3,59;78,48;78,48;76,5;66,93;78,48;66,93;66,93
20210806;2;1077,3;1903;-399;1316,6;-1678,4;399;520;-150,3;-1700,4;-2508;0;284,8;273,2;662,2;62,6;0;62,6;62,6;62,6;62,6;0,02;85,06;85,06;64,9;65,08;85,06;62,6;62,6
20210806;3;894,3;1903;-399;909,5;-888;399;520;-183,5;-1622,6;-2508;0;243;220;512,3;62,12;-20;62,12;62,12;62,12;62,12;-0,09;72,99;72,99;62,31;67,1;72,99;62,12;62,12
20210806;4;999,7;1693,1;-399;501,1;-625,1;399;729,9;-94,3;-1631,3;-2508;0,1;166,6;221;547,2;62,1;-35,75;62,1;62,1;62,1;62,1;-35,75;85;85;62,29;67,69;85;62,1;62,1
20210806;5;787,6;741,7;-399;931,8;-925,7;399;1681,3;127,2;-1791,5;-2508;0;108,4;204,9;642,3;62;-50;62;62;62;62;-50;96,63;96,63;62,19;67,11;96,63;62;62
20210806;6;485,3;731,9;-399;1262,1;-1579,2;399;1691,1;244,9;-1712,9;-2034,3;0;-90,9;263;739;64,35;-14,18;64,35;64,35;64,35;64,35;-14,18;101,69;101,69;64,35;62,8;101,69;64,35;64,35
20210806;7;872,1;1382,5;-399;1174,2;-1826;399;1040,5;-33,2;-1479,4;-1740,1;0;-50,4;318;341,8;77,48;-0,08;77,48;77,48;77,48;77,48;-0,08;150,05;150,05;77,48;77,48;150,05;77,48;77,48
20210806;8;1203,1;1346;-396,7;1065,7;-1860,5;396,7;1063;-63;-1662,4;-1840;0;164,4;287;296,7;86;0,5;86;86;86;86;0,5;217,55;217,55;86;84,2;217,55;86;86
20210806;9;1264,5;1654,9;-399;1438,9;-1989,5;399;768,1;-605;-1108,2;-2023,3;0;145,1;254,1;200,4;90,59;10,17;90,59;90,59;90,59;90,59;10,17;213,48;213,48;90,59;88,41;213,48;90,59;90,59
20210806;10;621,1;1903;-399;620,7;215,4;399;520;-769;-726,4;-2475,1;-238;-76,6;269;135,9;84,14;0;84,14;84,14;84,14;84,14;13,25;220,05;208,4;84,14;84,14;208,4;84,14;84,14
20210806;11;469,6;1903;-399;634,1;681,7;399;520;-768;-593,2;-2458,7;-519;-209,8;219;121,3;74,94;-40;74,94;74,94;74,94;74,94;10,89;220,05;203,93;74,94;81,73;203,93;74,94;74,94
20210806;12;-226,9;1903;-399;506,8;1573,5;399;520;-769;-544,7;-2408,4;-519,1;-258,2;179;44;69,81;-60;69,81;69,81;69,81;69,81;7,14;220,05;203,93;69,81;84,12;203,93;69,81;69,81
20210806;13;-513,5;1903;-399;429,5;1627,5;399;520;-792;-485,4;-2096,1;-519;-293,6;173;46,6;63,45;-30,1;63,45;63,45;63,45;63,45;17,81;220,05;205,35;63,45;84,45;205,35;63,45;63,45
20210806;14;-652,3;1903;-399;99;2478,8;399;520;-793;-524,2;-2276,4;-519;-254,9;-61,9;80,9;61,13;-60;61,13;61,57;61,13;61,13;4,77;220,03;203,93;61,13;83,77;203,93;61,13;61,57
20210806;15;-1690,5;1903;-399;84,8;3017,4;399;520;-785;-606,5;-1811,2;-519;-172,5;-89;148,5;58,01;-70;58,01;58,01;58,01;58,01;1,04;220,01;207,79;58,01;83,11;207,79;58,2;58,01
20210806;16;-1648,4;1903;-399;-17,6;2523;399;520;-780;-730,1;-1299,6;-519;-48,9;-100;197,6;55,87;-75;55,87;64,99;55,87;55,87;-0,01;220;213,69;55,87;83,05;213,69;58,2;64,99
20210806;17;-1266,6;1902,9;-399;-23,2;1992;399;520;-220;-1427,7;-1395,4;-519,1;92,8;141;203,3;59,01;-70;59,01;64,99;59,01;59,01;4,93;217,55;217,55;59,01;83,06;217,55;59,01;64,99
20210806;18;68,8;1903;-399;342,5;221,5;399;520;-222;-1727,1;-1407,7;-519;391,1;239;189,9;62,93;-75;62,93;62,93;62,93;62,93;9,66;217,55;217,55;62,93;83,03;217,55;62,93;62,93
20210806;19;-75,8;1903;-399;721,2;-348,1;399;520;-117,2;-1995,9;-1128,4;-519;556;245;239,2;74;-30;74;74;74;74;31,2;249,24;249,24;74;81,66;223,65;74;74
20210806;20;1137,7;1903;-399;837,3;-1962,3;399;520;-37,7;-2069,3;-1116,4;-277,3;556;279;230;83,62;-10;83,62;83,62;83,62;83,62;55,2;246,36;246,36;83,62;83,62;217,55;83,62;83,62
20210806;21;1289,7;1903;-399;1117;-2254,8;399;520;-15,9;-2094,1;-1547,2;0;556;314;212,3;81,94;45,3;81,94;81,94;81,94;81,94;73,44;249,22;249,22;81,94;81,94;225,48;81,94;81,94
20210806;22;1486,8;1903;-399;1143,8;-1764,1;399;240,4;-145,4;-1965,7;-1981,1;0;556;232;294,3;79,98;60;79,98;79,98;79,98;79,98;79,98;220,04;220,04;79,98;78,12;217,55;79,98;79,98
20210806;23;1317,7;1903;-399;1228,6;-372,3;399;-433,7;-66;-1781,6;-2333,3;-331,4;291,6;159;418,4;77,14;58,1;77,14;77,14;77,14;77,14;77,14;203,93;203,93;77,14;77,14;203,93;77,14;77,14
20210806;24;1064,4;1903;-399;1392,3;1437;399;-1850;136;-2033,4;-2482,5;-519;341,4;139;471,8;64,16;58,1;64,16;64,16;64,16;64,16;75,11;202,06;202,06;64,16;67,89;202,06;64,16;64,16
20210805;1;1261,1;-663,8;280;1776,6;-2685,5;-280;1782,5;-222,4;-2140,9;-2694,7;3256,6;-473,8;259;545,3;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59;86,59
20210805;2;1660,6;-720,7;364,9;1623;-1569,9;-364,9;1253,7;-344,3;-1980,8;-2731,1;2281,8;-347,4;282;593,1;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43
20210805;3;1484,5;-482,7;161,6;1416,8;-2080,9;-161,6;2206,2;-297,3;-1837,6;-2533,6;1947,4;-293,1;169;301,3;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1;78,1
20210805;4;1243,7;-456,7;-674,3;900,9;-2568,1;674,3;4093,6;-199,3;-1739,8;-2413,2;1047,7;-252,2;109;234,4;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06;76,06
20210805;5;1342,1;-492;-27,9;815,1;-2387;27,9;3604,7;-204,5;-1801;-2397,5;1471,1;-320,7;94;275,7;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91;77,91
20210805;6;1021,2;-235,4;-41,8;1431,9;-3354,2;41,8;3424,5;-201,8;-1919,5;-2619,5;2074,8;-411,6;256;533,6;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54;81,54
20210805;7;1518,4;-547,9;-664;1151,3;-4366,7;664;4051,5;20,9;-1887,4;-2161,5;2002,2;-522,1;261;480,3;93,92;93,96;93,98;93,94;93,94;93,98;93,77;93,94;93,94;93,97;86,4;93,94;93,94;93,94
20210805;8;1792,5;-914,4;-658,4;1667,1;-4019,3;658,4;4094,9;24;-1929,1;-1261,9;541,5;-749,3;328,1;425,9;120,03;113,68;123,81;121,13;121,07;123,81;110;120,71;120,86;119;86,98;120,85;120,62;120,97
20210805;9;1246,7;-575,5;-761,6;1452;-3562,9;761,6;3931,5;-662,3;-1658,7;-704,4;554,2;-950,1;321;608,5;119,17;115,25;121,5;119,84;119,81;121,5;113;119,59;119,68;118,42;87,15;119,67;119,54;119,75
20210805;10;819,6;-245,4;-327,9;1002,9;-1904,9;327,9;3304,3;-910,7;-1594,8;-170,4;260,2;-980,9;185;235,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;112,1;87,25;112,1;112,1;112,1
20210805;11;477,2;-118,3;-187,7;801,5;296,5;187,7;1274,9;-918,1;-1602,5;463,7;-81,7;-921;118;209,8;108,26;108,26;108,26;108,26;108,26;108,26;108,26;108,26;108,26;108,26;87,98;108,26;108,26;108,26
20210805;12;563,7;-129,7;998,9;328,6;765,7;-998,9;760,4;-1011,5;-1628,3;928;232,1;-984,6;106;69,3;104,15;104,11;104,11;104;104,11;104,11;104,11;104,64;105,28;104,11;90,25;105,37;104,4;103,98
20210805;13;794,6;216,9;1000;52,7;1231;-1000;620,6;-992,4;-1595;369,7;150,1;-951,2;114;-10,8;99,01;98,89;98,89;98,57;98,89;98,89;98,9;100,43;102,29;98,89;89,2;102,55;99,73;98,59
20210805;14;293,2;462,1;831,7;21,4;1073,4;-831,7;1676,2;-1023,6;-1617,2;-342,1;156;-824,5;122;3,1;90,22;89,82;89,81;88,71;89,81;89,81;89,83;95,18;101,65;89,82;88,3;102,66;92,75;88,95
20210805;15;320,2;753;628,6;163,3;870,9;-628,6;1811,8;-1032,7;-1681;-470,3;-85,6;-793,9;163;-18,7;83,4;82,96;82,95;81,74;82,95;82,95;82,97;88,82;95,94;82,96;86,89;97;86,17;81,1
20210805;16;582,5;693,3;-676,6;153,9;190,7;676,6;3154;-1036,2;-1812;-922,6;-632;-577,3;199;6,7;81,14;78,57;81,74;79,63;80,97;81,74;78,05;87,32;95,13;80,51;85,32;96,34;84,35;78,59
20210805;17;854,4;497,7;-911,2;205,8;-373;911,2;3494;-485,1;-2403,5;-1383,9;-290;-389;207,9;64,6;81,61;70;86,93;81,98;82,91;86,93;67,33;86,89;92,2;80,34;85,9;93,25;84,64;81,34
20210805;18;1769,2;76,7;-890,8;341,4;-1277,4;890,8;3669;-491,8;-2609,3;-1960,4;323,7;-275,5;210;224,4;88,87;81,99;92,51;90,16;89,86;92,51;78;89,67;89,85;87,69;87,66;89,83;89,57;89,97
20210805;19;2356,5;-298,9;-850,3;1026,3;-2710,7;850,3;3910,2;-431,4;-2474,6;-2246,5;550,3;-198,1;202;314,9;99,65;92,63;103,32;100,93;100,63;103,32;88,59;100,44;100,62;98,42;86,99;100,61;100,34;100,74
20210805;20;3001,3;-257,1;-783,8;1349;-3736,2;783,8;3865,5;-539,8;-2330,5;-2553,9;967,1;-301,8;217;319,4;105;105;105;105;105;105;105;105;105;105;85,86;105;105;105
20210805;21;3243,4;-262;-784,1;1490,3;-3679,1;784,1;3963,1;-641,4;-2264,9;-3159,1;1129,1;-357,7;247,1;291,2;103,48;109,15;107,51;104,8;104,93;107,51;92,87;104,31;104,49;108,44;85,71;104,48;104,2;104,63
20210805;22;2960,8;-30,5;-838,7;1013;-3463,7;838,7;3911;-594,7;-2199,5;-3427,1;1235;-3,8;259;340,5;94,58;92,28;95,83;95,01;94,91;95,83;90,93;94,85;94,9;94,2;85,34;94,9;94,81;94,94
20210805;23;2752,1;332,8;146,2;1217,2;-2539,5;-146,2;1659,4;-518,6;-2190,2;-3494,6;2164;-47,7;317;348,1;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92;82,92
20210805;24;2606,9;771,2;60,1;1332,7;-1812,8;-60,1;1151,6;-295,4;-2148,2;-3175;550,2;159,9;393;465,9;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67;70,67
20210804;1;1690,2;-1078,8;284,2;1530,9;-1505,7;-284,2;1957;-112,2;-1698,8;-2072,9;0,1;248;410;632,2;90,3;90,3;90,3;90,3;90,3;90,3;90,3;171,73;171,73;90,3;73,56;171,73;90,3;90,3
20210804;2;1711,1;-912,4;312,6;1526,7;-997,4;-312,6;1832;-96;-1466,4;-2508;0;-3,6;351;563;82,47;82,47;82,47;82,47;82,47;82,47;82,47;120,09;120,09;86,18;68,15;120,09;82,47;82,47
20210804;3;1321,1;-624,3;164,1;1224,9;-1015,7;-164,1;2342,7;-200,7;-1308,4;-2406,9;0;-49,9;199;518,2;77,59;77,59;77,59;77,59;77,59;77,59;77,59;100,41;100,41;77,59;65,29;100,41;77,59;77,59
20210804;4;1289,1;-589,6;-356,4;1058;-1557,1;356,4;2970;-185,8;-1385,9;-2332,7;0;7,7;198,9;527,4;76,42;76,42;76,42;76,42;76,42;76,42;57,42;93,96;93,96;76,42;62,12;93,96;76,42;76,42
20210804;5;1545,6;-714,9;-231,1;1009,3;-1649,6;231,1;2970;-179,9;-1412,8;-2262,9;0;36,7;177;481,5;78,19;78,19;78,19;78,19;78,19;78,19;35,03;98,03;98,03;78,19;61,78;98,03;78,19;78,19
20210804;6;1272,4;-720,6;-225,4;1544,7;-2215;225,4;2970;4,2;-1393,5;-2282,3;0;-168,7;400;588,8;87;87;87;87;87;87;60,53;121,84;121,84;87;70,14;121,84;87;87
20210804;7;2353,5;-762,3;-183,7;1411;-3757,6;183,7;2970;118,1;-1844;-1530,7;0;157,9;294;590,1;95,99;95,99;95,99;95,99;95,99;95,99;84,9;160;160;95,99;79,76;160;95,99;95,99
20210804;8;2734,5;-955,5;-117,1;1517,4;-5387,3;117,1;2970;14;-1977,6;-122,3;-42;392,6;237;619,2;109,85;109,85;109,85;109,85;109,85;109,85;89,88;205,41;205,41;109,85;86,23;205,41;109,85;109,85
20210804;9;2408,4;-613,8;-332,2;1411,4;-5048;332,2;2970;-420;-1191,1;-457,9;-40,3;39,1;356;586,2;120,87;120,87;120,87;120,87;120,87;120,87;114,62;203,98;203,98;120,87;102,67;203,98;120,87;120,87
20210804;10;2214,1;-346,5;-133,7;1054,1;-3367,8;133,7;1652,8;-476;-1030,2;110;-282,1;-65,7;285;252,3;114;114;114;114;114;114;114;203,36;203,36;114;105,42;203,36;114;114
20210804;11;2043,4;103;-27,3;937,9;-1393,7;27,3;-922,9;-596;-1009,5;935,7;-487,5;33,4;185,1;171,1;110,65;110,65;110,65;110,65;110,65;110,65;110,65;190,76;190,76;110,65;98,43;190,76;110,65;110,65
20210804;12;1662,2;110,7;-5,4;650,5;-387;5,4;-1850;-678;-825,3;1671,8;-520,8;-69,7;154;81,6;101,96;101,96;101,96;101,96;101,96;101,96;107,98;200,09;192,31;101,96;101,32;192,31;101,96;101,96
20210804;13;1227,6;413,7;-322,8;667,5;-341,4;322,8;-1849,9;-682;-839,6;1925,1;-619;-55,3;145;8,4;96,26;96,26;96,26;96,26;96,26;96,26;110;200,07;193,2;96,26;96,26;193,2;96,26;96,26
20210804;14;660,3;560,9;-399;751,4;18,7;399;-1850;-652,8;-886,8;1854,1;-618,9;-37,5;162,1;38,5;94,93;94,01;94,93;94,93;94,93;94,93;104,56;198,29;198,29;94,01;94,93;198,29;94,93;94,93
20210804;15;461,4;700,4;-394,5;888,6;-88,5;394,5;-1850;-578,8;-1030,1;1710,1;-619;37,9;216;152;90,4;90,4;90,4;90,4;90,4;90,4;91,97;197,47;197,47;90,4;90,4;197,47;90,4;90,4
20210804;16;508,9;611,7;-165;965,9;-424,9;165;-1095,7;-556;-1047,4;1192;-618,9;36,5;234;193,9;90,02;90,02;90,02;90,02;90,02;90,02;90,02;202,36;202,36;90,02;90,02;202,36;90,02;90,02
20210804;17;204,1;445,4;-218,7;816,7;-725,4;218,7;491,7;-132;-1661,8;367,2;-447,1;233,7;222;185,5;88,76;88,76;88,76;88,76;88,76;88,76;88,76;203,36;203,36;88,76;88,76;203,36;88,76;88,76
20210804;18;1443,6;-213,7;-145;881;-2151,6;145;1989;-255;-1874,7;-401,5;-452,9;571,6;226;238,2;95,97;95,97;95,97;95,97;95,97;95,97;95,97;203,98;203,98;95,97;95,97;203,98;95,97;95,97
20210804;19;2201;-812,5;-133,5;1298,5;-3570;133,5;2970;-122,9;-2017;-905,3;-255,8;576;275,9;362,1;104,99;104,99;104,99;104,99;104,99;104,99;102,85;226,05;226,05;104,99;95,55;207,64;104,99;104,99
20210804;20;2505;-601;-345;1994,8;-4884,4;345;2970;170;-2210,9;-1431,9;0;482,9;396;609,5;124;124;124;124;124;124;106,12;205,96;205,96;124;104,37;205,96;124;124
20210804;21;2694,3;-658,4;-287,6;1928,9;-4353,3;287,6;2970;69;-2134,8;-1978,4;0;505,8;410;546,9;117;117;117;117;117;117;107,99;208,46;208,46;117;111,24;208,46;117;117
20210804;22;2949;-1143,1;179,5;1580,5;-3396,8;-179,5;2970;50;-2078,7;-2119,7;0;462,7;269,9;456,2;109,03;109,03;109,03;109,03;109,03;109,03;105;207,44;207,44;109,03;94,21;207,44;109,03;109,03
20210804;23;2488,3;-1287,8;270,5;1479,2;-2334;-270,5;2789,8;126;-2048;-2378,4;0;359,1;285,9;519,9;99,91;99,91;99,91;99,91;99,91;99,91;99,91;203,98;203,98;99,91;83,58;203,98;99,91;99,91
20210804;24;1985,3;-969,3;336,6;1833,1;-1443,5;-336,6;1570,7;109,1;-2161,5;-2324,7;0;485,4;365;550,4;91,38;91,38;91,38;91,38;91,38;91,38;91,38;193,41;193,41;91,38;71,24;193,41;91,38;91,38
20210803;1;1879,3;-588,4;260,9;1852,8;-4085,7;-260,9;2672,3;-204,2;-2169;-3582,7;3321,3;-205,9;469,9;640,3;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92;87,92
20210803;2;1222,1;-277,8;213,4;1847,6;-2746,4;-213,4;2368,1;-173,1;-1773,1;-3519,9;2089,7;-229,3;504,1;688;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6;78,6
20210803;3;945,5;-136,1;236,1;1857,3;-1940,6;-236,1;1848,6;-200;-1670,5;-3464,9;1868,4;-8,4;358;542,7;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2;77,2
20210803;4;889,7;-134,4;108,5;1258,3;-1903,6;-108,5;2742,2;-165,1;-1864,2;-3341,2;1627,1;156,9;358;376,3;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63;74,63
20210803;5;765,2;4,4;-320,5;1012,9;-2841,4;320,5;3858,6;-150,1;-1990,7;-3222,8;1527,6;242,6;349;444,7;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77;72,77
20210803;6;468,6;-320,7;33,9;1875,7;-3529,5;-33,9;3382,4;-30,4;-1790,2;-3012;1667,6;141,4;478;669,1;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61;78,61
20210803;7;2527,3;-359,7;-797,8;1453,3;-5850,8;797,8;3949;-35;-1934,5;-2141,6;1204,7;191,5;364;631,8;96,2;87,36;100,71;97,98;97,49;100,71;81,53;97,32;97,54;94,33;84,91;97,52;97,17;97,72
20210803;8;2870,9;-638,4;-637,1;2013,6;-6433,8;637,1;3966,8;-227,9;-1842,2;-1710,1;808,7;198;422,9;571,5;123,68;120,1;135,11;127,82;127,4;135,11;90,76;126,28;126,82;127,86;86,36;126,78;125,95;127,25
20210803;9;2292,5;-300,7;-585;1912,3;-5378,8;585;3747,8;-780,9;-1488,5;-1695,2;718,2;-129;439;663,3;116,4;114,67;117,19;116,72;116,62;117,19;113,72;116,61;116,65;115,97;89,62;116,64;116,58;116,68
20210803;10;2136,5;-34,3;-42,7;1440,8;-2132,4;42,7;1507,8;-789,3;-1427,9;-1097,4;45,1;-442,8;369;424,9;105,67;105,67;105,67;105,67;105,67;105,67;105,67;105,67;105,67;105,67;90,07;105,67;105,67;105,67
20210803;11;1269,1;269;-112,1;1312,7;-1087,7;112,1;717,9;-780,8;-1238,4;-359,4;-60;-688,1;266,9;378,8;96,89;96,89;96,89;96,89;96,89;96,89;96,89;96,89;96,89;96,89;86,36;96,89;96,89;96,89
20210803;12;1023;171,8;-164,6;1167,9;-875,2;164,6;665,2;-877,1;-1256,2;308,4;14,5;-849,8;218;289,5;96,97;96,97;96,97;96,97;96,97;96,97;96,97;96,97;96,97;96,97;86,39;96,97;96,97;96,97
20210803;13;956,5;609,3;-268,2;1128,2;-946,2;268,2;142,5;-1005;-1209,2;784,3;5,5;-961,5;197;298,6;98,05;98,05;98,05;98,05;98,05;98,05;98,05;98,05;98,05;98,05;88,53;98,05;98,05;98,05
20210803;14;812,1;831,1;-321,1;1124,5;-690,9;321,1;54,7;-920,4;-1346,7;852;-93,6;-1139,8;232;285;90;90;90;90;90;90;90;90;90;90;90;90;90;90
20210803;15;328,5;1048,8;-392,8;1054,8;-537;392,8;188;-793,5;-1502,8;874,4;128,9;-1214,1;93;331;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88;86,88
20210803;16;278,8;993,9;1000;903,9;-1166,8;-1000;1330,5;-738,3;-1650,3;567,1;171,3;-1111,4;97;324,3;87,08;86,92;86,92;86,54;86,92;86,92;86,93;88,79;90,8;86,92;88,16;91,06;88,02;86,15
20210803;17;822,9;835,8;-45,5;863,5;-2424,1;45,5;2275;-493,6;-2175,3;69,6;511,9;-833,8;263;285,1;89,7;88,79;88,79;86,63;88,79;88,79;88,8;99,62;110,15;88,8;93,43;112,56;95,12;85,33
20210803;18;1650,9;219,3;-865,9;951;-3536,8;865,9;3161,2;-227,3;-2600,5;-225,5;710,9;-695,9;317;275,7;99,95;93,42;100,56;96,64;99,18;100,56;91,69;113,12;127,1;97,18;101,19;129,89;107,38;95,37
20210803;19;2275,1;-35,6;-743,7;1653;-5243,5;743,7;3386,4;-125,4;-2811,8;-420,6;985;-612,3;493,1;456,6;118,29;106,59;121,59;113,4;117,68;121,59;100,96;141,08;164,23;114,29;115,08;168,91;131,02;113,1
20210803;20;2654,6;80,4;-541,3;1870,9;-5377,2;541,3;3233;-389,1;-2529,2;-1056,7;949,5;-590,7;405;749;120,94;109,44;124,81;122,25;121,97;124,81;107,49;121,76;121,92;118,51;122,31;121,91;121,65;122,05
20210803;21;2919,4;6;-647;1794;-5282,4;647;3493,9;-332,3;-2451,9;-1619,2;976,2;-708,8;431;774;117,82;111,8;118,98;114,09;117,09;118,98;109,14;133,37;148,5;115,51;127,01;151,83;126,35;115,83
20210803;22;2967,5;-29,5;328,7;1572,9;-4405,6;-328,7;2860,7;-457,4;-2550,8;-1728,8;985;-488,8;407;867,8;111,35;111,06;111,06;110,38;111,05;111,06;111,06;114,52;117,71;111,06;112,9;118,43;113,06;110,7
20210803;23;3047,4;-243,7;-36,2;1583,6;-3304,1;36,2;2442,6;-399,6;-2601;-1665,8;768,6;-549,1;424;497;106,3;106,3;106,3;106,3;106,3;106,3;106,3;106,3;106,3;106,3;95,14;106,3;106,3;106,3
20210803;24;2189,4;-560,7;181,5;1663,7;-2501;-181,5;1045;-511,4;-2551,4;-1375,7;1882,4;-275,9;441;554,6;90,81;90,81;90,81;90,81;90,81;90,81;90,81;90,81;90,81;90,81;89,86;90,81;90,81;90,81
20210802;1;1036,4;-306,3;1000;1443,8;1799,3;-1000;1736,4;-161,4;-1803,5;-3401,8;406,9;-659;-323;232,2;64,04;72,32;72,06;62,43;62,91;72,06;69,01;63,68;63,01;82,5;61,77;63,08;63,89;62,67
20210802;2;784,7;-32,1;999,7;1459,7;1660,5;-999,7;1571;-56,3;-1650,1;-3513,7;533,5;-639,3;-449,1;331,2;57,5;62,88;62,71;56,46;56,77;62,71;60,73;57,27;56,84;69;56,03;56,88;57,41;56,62
20210802;3;464,7;-556,8;1000;990,3;1796,5;-1000;2509,1;2,8;-1554;-3544,5;588;-480,2;-581;365,1;56,8;65,1;64,83;55,2;55,67;64,83;61,79;56,44;55,78;74,53;54,53;55,85;56,66;55,43
20210802;4;350,8;-618,2;1000;698,3;2312,1;-1000;2993,3;66,7;-1569,4;-3685,2;307,7;-420,1;-701,9;265,9;52,41;53,88;53,83;52,13;52,21;53,83;53,29;52,34;52,23;55,55;52,01;52,24;52,38;52,17
20210802;5;95;-676,6;1000;672,8;2144;-1000;3362,8;53,7;-1611,5;-3767,3;399,5;-477,3;-637;441,9;53,92;54,73;54,7;53,76;53,81;54,7;54,41;53,88;53,82;55,63;53,7;53,83;53,91;53,79
20210802;6;37;-634;1000;1560,3;1215,7;-1000;2813,6;185,4;-1816,3;-3559,3;968;-656,1;-482;367,7;60,52;62,85;62,77;60,07;60,2;62,77;61,92;60,41;60,23;65,44;59,88;60,25;60,48;60,13
20210802;7;1727,5;-512,7;1000;1231,4;-1153,5;-1000;3143,6;-92,2;-1503,8;-3225,1;605,8;-362,9;-219;360,9;81,71;83,12;83,07;81,44;81,56;83,07;82,56;81,65;81,54;86,2;81,33;81,55;81,69;81,48
20210802;8;2375,6;-627;208,2;1033,1;-1044,1;-208,2;2420,4;-407,1;-1471,5;-2832;689,9;-594,8;49;408,5;91,74;91,74;91,74;91,74;91,74;91,74;91,74;91,74;91,74;91,74;85,94;91,74;91,74;91,74
20210802;9;2252,4;-368,5;501,7;1147,1;437,5;-501,7;1039,3;-627,1;-1318,1;-2732,7;418,3;-707,1;161;297,9;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;86,03;102,84;102,84;102,84
20210802;10;1487,6;-383,8;432,8;721,6;3184,2;-432,8;-512,7;-673,5;-1208,8;-2182,3;108;-707,2;-49,1;216;89,94;89,94;89,94;89,94;89,94;89,94;89,94;89,94;89,94;89,94;86,09;89,94;89,94;89,94
20210802;11;698,8;-411,4;1000;608,2;4525,9;-1000;-1273,7;-561;-1141;-1663,3;-89,3;-627,1;-182,1;116;81,8;85,38;85,14;82,79;81,66;85,14;86,51;82,43;82,55;84,83;82,93;82,54;82,37;82,66
20210802;12;-425,2;-842,2;1000;494,3;5947,7;-1000;-1268,1;-729,3;-1082,3;-961,8;-194,3;-746,7;-205,9;13,8;77,43;83,4;82,99;79,07;77,2;82,99;85,29;78,48;78,68;82,21;79,32;78,66;78,37;78,87
20210802;13;-1010,9;-375,2;1000;464,6;6471,7;-1000;-1981,7;-690,5;-1095,2;-187,2;-414,9;-880,9;-222;-77,8;71,31;91,88;90,37;76,01;69,12;90,37;98,88;80,84;75,97;87,53;74,65;107,35;77,72;73,4
20210802;14;-1086,2;-86,5;1000;395;6790,6;-1000;-1807,7;-719,6;-1163,9;-796,7;-277,5;-960,7;-193;-93,8;66,08;80;79,05;69,89;65,54;79,05;84,41;68,92;68,74;77,35;70,52;78,66;68,4;69,41
20210802;15;-1254,8;298,9;1000;528,6;6867,6;-1000;-2003,1;-693,7;-1284,4;-969;-343,3;-935,5;-169;-42,3;64,02;77,61;76,64;67,41;62,98;76,64;82,11;68,82;67;74,92;67,17;78,66;67,34;66,29
20210802;16;-1053,7;382,9;1000;551,1;6842,9;-1000;-1755,4;-680,7;-1469;-1419,1;-543,1;-838,9;-5,1;-11,9;69,91;71,1;70,88;69,39;68,08;70,88;72,11;76,81;70,92;70,43;68,08;102,01;73,63;67,91
20210802;17;-813,1;268,5;1000;533,4;6590,4;-1000;-1106,3;-517,8;-2020;-1749,6;-512,3;-738,3;35;30,1;71,91;70,01;69,98;70,67;70;69,98;70,11;77,73;72,91;69,9;69,71;102,7;75,01;69,37
20210802;18;463,5;-84,6;306,9;549,7;4258,9;-306,9;-14;-555,6;-1912,9;-2272,1;-120,9;-527,7;37;178,7;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61;82,61
