Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210209;1;-2168,6;-583,4;-545;-697,1;4665,7;545;-4859,6;1792;-411,6;1189,9;143;818,9;-407;517,1;47,42;47,68;48,09;47,7;47,56;43,11;49,02;47,65;50,36;9,85;46,04;48,84
20210209;2;-2188;-357;-1000;-958;3770;1000;-4094,2;1964;-250,4;823,6;588;804,9;-438;334,8;46,24;46,49;47,03;46,58;46,38;40,46;48,13;46,56;50,96;2;44,61;47,91
20210209;3;-2862,6;265,4;-1000;-574,2;2557,4;1000;-3951,6;2017;429,3;883,1;616;828,6;-427;218,1;45,68;45,93;46,49;46,03;45,82;39,76;47,6;46,01;51,46;0,21;44;47,41
20210209;4;-3145,5;15,4;-1000;-590,9;2133,8;1000;-2079,5;2186;534,9;207,7;109;788,4;-388;228,9;45,01;45,26;45,81;45,35;45,15;39,12;46,89;45,33;46,31;0,21;43,36;46,71
20210209;5;-2839,9;57,4;-1000;-1013,7;2556;1000;-1462,6;2077;512,8;257,4;-610,7;775,9;-435;124,8;45,73;45,97;46,51;46,07;45,87;39,96;47,57;46,04;47;2,05;44,12;47,39
20210209;6;-2535,5;97,9;-1000;-1104;4700,7;1000;-3417,1;2113;-112,7;1321,3;-1687,8;731,4;-447;339,6;48,24;48,4;48,74;48,46;48,33;44,66;49,43;48,44;49,05;22;47,23;49,29
20210209;7;-2659,2;-345,5;1000;1105,1;4928,5;-1000;-5070,3;2034;-223,3;2375,2;-2469,8;807,6;-491;8,6;60,06;61,38;60,78;59,4;60,54;55,52;62,3;57,74;63,08;23,92;58,81;62,27
20210209;8;-1100,6;25,3;-1000;1048,7;2605,4;1000;-4761,8;1919;-644,4;1461,7;-492;849;-755;-155,2;73,03;68,94;73,25;72,52;75,7;69,69;74,12;70,6;73,36;46,9;72,03;73,87
20210209;9;-760,1;1419,4;-1000;1312;2015,6;1000;-3980,1;1860;-1005,3;262,7;-1437,1;1005,6;-788;95,7;81,18;81,27;81,51;81,3;81,22;79,09;81,97;81,29;81,72;64,75;80,51;81,87
20210209;10;-671,6;814,5;-1000;899,5;2796,4;1000;-3732;1708;-941;321,4;-1472,3;1032,8;-797;42,6;80,41;80,5;80,73;80,53;80,46;78,45;81,16;80,52;80,93;64,83;79,78;81,07
20210209;11;-641,7;-12,8;-1000;1007,5;1784,6;1000;-3077,6;1686;-923,3;1138,6;-995,2;1088,9;-832;-222,3;78,56;78,66;78,92;78,7;78,62;76,18;79,41;78,69;79,15;60,93;77,84;79,3
20210209;12;-750;330,7;-1000;799,6;846,1;1000;-3367,8;1700;-1127;2119,7;-310,5;1047,2;-866;-421,6;76,02;76,1;76,31;76,13;76,06;74,12;76,7;76,12;76,49;61,74;75,44;76,62
20210209;13;-1339;804,4;-1000;236,7;1485,9;1000;-3106;1566;-1213,9;2551,8;-838,2;1009,2;-778;-380,1;73,24;71,04;73,34;72,96;74,68;71,59;73,77;71,85;73,45;60,45;72,74;73,64
20210209;14;-1167,9;709,6;-1000;248,2;1258,6;1000;-2507,9;1567;-1133,6;2338,5;-1033,9;868,2;-834;-312,2;71,06;71,16;71,39;71,19;71,11;68,96;71,83;71,18;71,59;54,98;70,4;71,74
20210209;15;-1601,4;684,6;-1000;1426,2;1853,9;1000;-3294,2;1608;-700,5;1933,1;-1719,7;771,8;-789;-172;69,84;69,91;70,09;69,93;69,88;68,18;70,43;69,92;70,25;57,03;69,33;70,36
20210209;16;-1360,7;387,7;-1000;1425,2;1130,1;1000;-1832,7;1658;-666,8;1322,4;-1925,5;750,9;-801;-87,2;69,98;70,03;70,16;70,05;70;68,68;70,42;70,04;70,28;59,92;69,6;70,37
20210209;17;-1647,5;807,7;-1000;1078,9;878,6;1000;-105,1;1601;-739,5;667,5;-2322,9;728,4;-814;-132,4;70,15;70,19;70,28;70,2;70,17;69,28;70,46;70,19;70,36;63;69,88;70,43
20210209;18;-462,7;402,7;-1000;1548,7;-123,9;1000;-418,3;1371;-628,2;199,5;-2039,2;770,4;-728;108,3;78,07;78,1;78,17;78,11;78,09;77,44;78,31;78,11;78,23;72,58;77,87;78,28
20210209;19;-612;97,7;-1000;1774,2;-396,5;1000;-1217,6;1369;-638,3;1005,8;-1540,2;793,9;-707;71;79,79;79,85;79,98;79,87;79,83;78,6;80,25;79,86;80,1;69,55;79,41;80,19
20210209;20;-868,9;565,5;-197;1135,5;-193,6;197;-1870,7;1351;-926,4;2320,7;-1449,3;769,6;-754;-78,3;74;74;74;74;74;74;74;74;74;67,35;74;74
20210209;21;-2234,3;347,9;-390;840,2;296,4;390;-507,3;1260;-974,8;2998,5;-1817,2;591,1;-769;-32,2;65,8;65,8;65,8;65,8;65,8;65,8;65,8;65,8;65,8;58;65,8;65,8
20210209;22;-2810,4;-809;1000;1299,9;-1115,2;-1000;521,4;1500;-718,6;4229,9;-2171,3;587,6;-612;99,5;58,02;57,17;58,22;57,11;57,25;58,5;58,82;57,12;60,8;41;58,32;59,14
20210209;23;-2909,1;-1049,2;986;1072;518,8;-986;-1077,7;1615;-741,5;4160;-1895,1;600,3;-503;208;56;56;56;56;56;56;56;56;56;39;56;56
20210209;24;-2694,7;-975,1;1000;-285,5;2323,3;-1000;-2363,2;1699;-770,9;3548,5;-990,7;602,4;-437;343,6;50,33;50,37;50,33;50,33;50,35;50,33;50,33;50,3;50,33;22,22;50,33;50,33
20210208;1;-3760,7;49,6;1000;-1922,3;9569,7;-1000;-4525,1;1657;-1,8;-657;-1092,1;601;-847;928,7;21,9;26,41;18,01;19,08;32,9;21,13;19,72;19,63;26,7;16,02;21,85;18,83
20210208;2;-3542;957,1;-450;-2425,5;8319,2;450;-3928,8;1791;-32,5;-958,4;-1092;575,4;-671;1005,9;16,8;6,56;15,12;13,5;29,04;16,58;15,87;13,55;21,68;16;16,92;15,42
20210208;3;-3463,1;1079,3;-435;-1742,1;8855,1;435;-4796,3;1734;63,5;-1362,4;-1092,1;567,5;-612;768,2;18,77;17,71;18,6;18,44;20;18,74;18,67;18,39;19,02;18,69;18,78;18,63
20210208;4;-3044,7;1281,8;270;-2268,3;7915,4;-270;-4097,2;1779;-155,7;-630,4;-1091,9;114,6;-587;783,2;15,11;15,11;15,11;15,11;15,11;15,11;15,11;15,11;19,02;15,11;15,11;15,11
20210208;5;-2974,9;1025,3;300;-2242,9;8463,9;-300;-3470,9;1619;-199,6;-986,3;-1092;-447,1;-596;901,1;17,29;17,29;17,29;17,29;17,29;17,29;17,29;17,29;26,69;17,29;17,29;17,29
20210208;6;-3191,2;649,1;417;-932,9;9019,8;-417;-4957,9;1532;-90,4;-384,3;-1092;-590,5;-598;636;29,65;29,65;29,65;29,65;29,65;29,65;29,65;29,65;40,85;29,65;29,65;29,65
20210208;7;-2341,1;-429;1000;-1056,1;10363,2;-1000;-6038,9;1381;-1055;417,6;-989;-349,6;-294;390,3;45,97;45,53;46,07;45,5;45,57;46,23;46,38;45,5;49,96;46,38;46,13;46,55
20210208;8;-1181,6;-976,7;1000;-910,8;8181,6;-1000;-5109,4;1281;-1118,8;1575,3;-850,3;-472,1;-472;53,1;58,69;64,5;57,99;54;63,21;59,52;59,75;54;65,02;59,81;59,33;60,14
20210208;9;-911,5;-633;1000;-164,1;7734,2;-1000;-5484,6;1257;-1265,5;1286,1;-1226,6;-148,9;-450;7,5;61,94;59,98;62,68;59,56;60,32;63,47;64,19;59,74;70,2;64,19;62,97;65,03
20210208;10;-882;-751,4;1000;-360,9;8233,3;-1000;-5297,4;1235;-1393,3;684;-1090;-7,2;-376;5,3;62,03;60,3;62,11;56,36;63,25;63,87;64,78;56,36;75,09;64,81;63,25;65,85
20210208;11;-1089,2;-1011,9;1000;-385,9;7818,2;-1000;-4950,8;1257;-1176,6;1049,1;-1181,5;596,3;-746;-178,8;60,76;67,94;60,39;55,55;63,05;61,99;62,51;58,31;69,93;62,56;61,61;63,21
20210208;12;-1178,2;-1191,9;1000;-324,4;7472,4;-1000;-4737,8;1462;-1276,7;1234;-1173,2;520,8;-765;-41,4;60,31;67,15;59,81;56,84;62,98;60,89;61,06;59,16;65,13;61,1;60,75;61,36
20210208;13;-1544,1;-952,5;882;-571,4;8293,2;-882;-4664,6;1473;-1417,3;595,1;-1097,6;608,2;-681;-41,8;58,02;52,07;57,7;54,97;61,45;58,75;58,97;52,74;63,09;59,01;58,57;59,33
20210208;14;-2166,1;-898,9;1000;-278,9;7893,5;-1000;-5002,3;1594;-1121,8;985,9;-1357;924,1;-620;46,2;57,52;57,83;57,37;55,37;59,09;57,71;58,33;55,37;61,31;56;57,79;58,6
20210208;15;-2842,7;-1078,1;1000;-100,3;7427,6;-1000;-4798,7;1623;-1110,1;1899,3;-1357,9;824,5;-575;87,1;54,83;64,48;54,41;50,26;58,5;54,13;56,49;50,28;61,61;45,31;55,01;56,87
20210208;16;-2845,3;-1294,7;497;27,7;7288,6;-497;-3760,6;1637;-1338,5;1202,1;-1353;772,3;-466;130,8;55,15;54,91;55,62;54,92;54,89;52,55;56,42;54,9;57,22;36,52;54,45;56,43
20210208;17;-2556,3;-1366,2;1000;-375,8;7156,5;-1000;-2496,4;1536;-1323,3;296,4;-1525,9;950,7;-493;196,6;56,01;54,29;56,77;54,21;54,43;54,46;58,47;54,17;63,54;40,42;55,89;59,02
20210208;18;-836,7;-1412;-1000;-280,4;6078,2;1000;-2328,3;1353;-1580,6;7;-1770,2;1132,2;-557,7;195,3;62,49;62,55;62,69;62,56;62,52;61,22;62,97;62,56;62,84;53,19;62,1;62,91
20210208;19;-739;-1748,6;-320;250,3;6168,2;320;-3615,5;1258;-1479,3;779,1;-1691,9;1182,8;-570;206,5;64,29;64,38;64,51;64,38;64,34;62,82;64,82;64,38;64,65;53,34;63,84;64,75
20210208;20;-667,9;-936,2;952;525,8;6194,7;-952;-5593,6;1274;-1316,8;1570,7;-1498,8;1118,4;-561;-108,1;62,93;63,02;63,17;63,02;62,98;61,34;63,52;63;63,33;50,69;62,42;63,44
20210208;21;-2402;-806;1000;309,4;6283;-1000;-4473,1;1331;-1448,5;2262,2;-1614,1;1071;-664;151,3;56,78;57,11;57;56,84;56,93;55,15;57,35;56,63;57,16;44,23;56,28;57,28
20210208;22;-2625,9;-733,7;1000;-1021,1;7203,7;-1000;-4657,7;1376;-1385,5;2171,9;-1100,7;997,7;-611;386,3;50,41;51,64;50,76;50,43;50,97;47,54;51,39;49,39;51,01;28,42;49,54;51,24
20210208;23;-2709,1;-827;1000;-1153,2;7809,5;-1000;-5255,6;1597;-1119,8;1609,9;-634,2;877,7;-546;350,3;49,63;52,24;49,88;49,44;51,05;46,45;50,6;46,88;50,11;25,5;48,71;50,41
20210208;24;-2526,6;-936,7;1000;-344,4;6589,7;-1000;-5908,9;1677;-769,7;1208,9;37,5;825,3;-351;498,1;44,52;45,8;45,23;44,73;45,12;38,72;46,37;43,92;45,71;1;42,91;46,12
20210210;1;-3019,8;-1245,7;181;911,8;93,6;-181;-1342,1;1541;196,6;2383,7;-164;602,3;-424;466;50,07;50,07;50,07;50,07;50,07;50,07;50,07;50,07;60,34;24;50,07;50,07
20210210;2;-2738,9;-907,4;59;-500,7;273,5;-59;-889,8;1583;404,3;2231,6;338;602,1;-464;67,9;49,27;49,27;49,27;49,27;49,27;49,27;49,27;49,27;59,6;26;49,27;49,27
20210210;3;-2883,6;-619,6;-36;-560,1;-579;36;-726,2;1733;603,2;2254,1;639,9;602,4;-431;-33,2;48,24;48,24;48,24;48,24;48,24;48,24;48,24;48,24;60,62;15,17;48,24;48,24
20210210;4;-2995,7;-404,9;-174;-475,6;-1407,9;174;217,3;1816;564,3;1986;566;602,1;-439;-29;47,44;47,44;47,44;47,44;47,44;47,44;47,44;47,44;60,06;12,96;47,44;47,44
20210210;5;-3068,6;-332,7;-268;-857,9;-722,5;268;635,4;1925;280,3;2176,6;-374;602,6;-232;-31,5;47,71;47,71;47,71;47,71;47,71;47,71;47,71;47,71;58,85;18,68;47,71;47,71
20210210;6;-2592,4;202,5;-260;-304,2;449,8;260;-568,4;1915;-138,5;2245;-1498;605,5;-477;160,8;49,91;49,91;49,91;49,91;49,91;49,91;49,91;49,91;62,47;34,88;49,91;49,91
20210210;7;-2350,4;748,6;1000;848,2;1154,3;-1000;-1305,1;1821;-899,6;1791,2;-2311;595,2;-23;-67,4;60,22;60,01;60,28;60;60,03;60,34;60,41;60;67,3;38,98;60,29;60,49
20210210;8;-525,6;602,9;-1000;753,2;-395,6;1000;-387,2;1664;-1193,8;678,2;-1024,1;760;-718,3;-212;76,08;76,11;76,18;76,12;76,1;75,44;76,31;76,12;76,24;61,76;75,9;76,27
20210210;9;-432,4;691,5;-1000;2109;-952,3;1000;222,3;1561;-1023,7;-511,9;-1852,2;788,4;-664;65;85,78;85,96;86,4;86,02;85,88;81,41;87,27;86;86,78;59,01;84,56;87,03
20210210;10;-167,3;174,8;-1000;2089,6;179,8;1000;-1114,7;1538;-865,1;-728,4;-1045,9;791,6;-778;-74,5;92,69;92,91;93,46;92,99;92,82;87,43;94,53;92,97;93,92;55;91,2;94,23
20210210;11;140,5;-209;-1000;1953;223,9;1000;-1223,1;1512;-959,1;-510,2;-710,2;786,5;-832;-172,7;88,18;88,4;88,93;88,47;88,31;83,25;89,99;88,45;89,39;51,01;86,7;89,68
20210210;12;-535,3;-447;-1000;1544,1;520,6;1000;-1240,8;1518;-1008;145,3;-94,1;797,1;-865;-334,9;84,32;84,52;85;84,58;84,44;80,19;85,95;84,57;85,41;50,88;82,99;85,68
20210210;13;-960,5;-218,1;-1000;727,7;817,1;1000;-321,1;1555;-1344,1;548,8;-256;768,5;-923;-394,7;78,99;79,16;79,56;79,21;79,09;75,21;80,36;79,2;79,91;51,01;77,88;80,12
20210210;14;-1237,4;-369;-1000;286,3;1748,2;1000;290,3;1610;-1435,7;485;-844,5;780;-984;-328,5;76,02;76,16;76,5;76,2;76,1;72,59;77,17;76,19;76,8;52,32;75,08;76,98
20210210;15;-1786,2;-573,2;-1000;687;1842,1;1000;558,4;1677;-1244,6;252,4;-1092,7;900;-949;-270,9;74,47;74,57;74,82;74,6;74,53;72,17;75,29;74,6;75,02;57,99;73,81;75,15
20210210;16;-1311,4;-873,8;-1000;1105,1;1242;1000;625,3;1676;-1337,8;-356,2;-614,1;952,2;-924;-182,6;74,98;75;75,04;75;74,99;74,57;75,12;75;75,07;72,13;74,87;75,1
20210210;17;-1001,8;-771,3;136;1361,6;1178,5;-136;720,8;1553;-1190,4;-270,4;-1439;911,8;-830;-222,8;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56;76,56
20210210;18;340,8;-853,3;126;2085,6;-531,8;-126;1573,6;1103;-1291,3;-882,3;-2061,7;733,1;-320;104,8;89;89;89;89;89;89;89;89;89;89;89;89
20210210;19;1156,6;-1002,5;651;2637,4;892,4;-651;-2900,5;1034;-853;-305,8;-1100,3;592,9;-288;137,5;98;98;98;98;98;98;98;98;98;98;98;98
20210210;20;1401,8;-956,3;688;2377,7;1136,8;-688;-3873,1;954;-1037,4;277,7;-454,9;591,1;-291;-125,9;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03;84,03
20210210;21;609,6;-1192,5;723;2333,6;2631,2;-723;-4264,7;1078;-859,4;863,1;-1395,6;815,4;-524;-95;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86
20210210;22;-206,5;-940,2;588;2647,3;3759,1;-588;-4287,3;1194;-686,2;1456,6;-2912,9;673,2;-751;54,9;63,26;63,26;63,26;63,26;63,26;63,26;63,26;63,26;63,26;54;63,26;63,26
20210210;23;-260,2;-1207,1;1000;2902,6;3027,3;-1000;-5605;1333;-259,2;1042,8;-1273,9;735,8;-677;240,1;58,54;61,03;58,32;58,11;60;58,5;58,42;55,5;66,04;43,09;58,55;58,36
20210210;24;6;-1094,3;1000;2180,8;3543,3;-1000;-6546,2;1486;-105,6;948,9;-777;602,3;-622;376,9;53,85;57,67;53,56;53,29;55,76;53,8;53,69;49,53;62,75;28,52;53,86;53,61
