Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210203;1;-5215;443,2;0;1258,1;1717,8;0;5121,5;1378;694,7;-1363,3;-620;181,3;-519;480,4;35,88;31,68;36,84;37,15;28,1;35,82;36,3;36,57;48,7;36,21;35,64;36,55
20210203;2;-5068,1;918;0;560,8;2351,5;0;4960,1;1561;420,7;-1442,3;-170;46,4;-609;478,5;32,29;25,32;33,88;34,39;19,42;32,22;32,97;33,43;48,83;32,82;31,89;33,4
20210203;3;-5418,7;1177,4;0;213,6;3178,6;0;4543,6;1510;721,9;-1132,4;0;61,8;-581;140,8;29,7;21,77;31,51;32,09;15,07;29,6;30,48;31;49,28;30,31;29,25;30,97
20210203;4;-4985,6;1116,2;0;537,1;2241,6;0;5100;1567;362,4;-1010,1;0;83,9;-576;152,7;28,16;16,95;30,71;31,53;7,45;28,01;29,25;29,99;48,76;29,01;27,52;29,95
20210203;5;-4941,2;707,7;0;1043;2434;0;5967,8;1564;391,6;-776,8;-292;-32,9;-610;56,4;30,23;15,99;33,48;34,52;3,82;30,04;31,63;32,56;48,6;31,33;29,42;32,51
20210203;6;-5332,7;650,5;0;2020,2;1815,8;0;4854,4;1422;355,3;-1224,9;-868,9;-486,9;-562;312,8;35,6;24,02;38,24;39,09;14,15;35,47;36,74;37,58;49,29;36,49;34,94;37,45
20210203;7;-2984;-138,4;0;1146,5;2625;0;5731,1;1133;-1200,2;-1881;-1266,7;-343,2;-257;69,4;44,76;40,64;45,73;40,53;40,94;46,99;48,49;40,54;59,47;48,41;46,15;50,06
20210203;8;-2400,6;-67,4;0;1911,4;3332,4;0;4269;1145;-2162,6;-1870,5;-698,6;-273,6;-201;-118,9;55,96;54,07;56,5;53,96;54,25;57,03;57,7;53,98;62,6;57,66;56,61;58,42
20210203;9;-1724,2;-566,3;0;788,2;5939,8;0;4229,7;1010;-2403,6;-3010;-47,7;-258,2;-179;-20;57,68;54,99;57,98;54,81;55,26;60,06;61,99;54,84;66,85;61,87;58,98;60,91
20210203;10;-1576,1;-1031;0;936,9;5529,7;0;5334;951;-2524,2;-3833,1;-300,8;-100,5;-158;-90,8;57,64;54,99;58,11;54,82;55,25;59,74;61,38;54,85;66,81;61,29;58,83;60,91
20210203;11;-3016,1;-1162,7;0;1139,1;4037,6;0;7124,7;1113;-1007,3;-4117,7;-492,1;126,5;-180;-52,9;56,24;53,57;57;53,96;53,42;57,52;58,39;53,93;64,3;58,35;57,01;59,26
20210203;12;-3236,7;-1058,5;0;1646,9;3193,2;0;7383,5;1069;-643,7;-4245,5;-1918,9;313;-193;-225,8;57,61;55,1;58,25;56,99;53,9;58,18;58,71;56,81;61,59;58,67;57,88;59,19
20210203;13;-3199,9;-1154,9;0;1139,1;3350,6;0;7446,3;1175;-953,1;-4415,6;-2293,3;215,5;-212;-213,9;55,11;53,69;55,51;53,64;53,79;55,89;56,39;53,65;59,99;56,37;55,59;56,92
20210203;14;-2808;-1154,7;0;1064,7;3887,5;0;7518,5;1230;-1538,8;-4678,3;-2231,9;349,8;-282;-246,1;53,53;49,36;54,56;52,84;47,11;54,35;55,17;52,51;59,5;55,09;53,89;55,88
20210203;15;-2879,5;-1297,6;0;1255,3;3523,8;0;7923,9;1394;-1572,9;-4683,8;-1720,7;249,9;-290;-213,1;51,06;46,17;52,36;49,43;43,79;52,39;53,54;49,43;60,29;53,45;51,73;54,61
20210203;16;-2779,5;-1176;0;1096,3;3875;0;8529,4;1387;-1702,8;-4929,2;-1612,8;24,6;-308;-147,4;49;43,4;50,51;46,72;41,01;50,73;52,06;46,72;60,47;51,96;49,88;53,35
20210203;17;-1966,8;-937,8;0;853,9;5067,8;0;8174,2;1243;-2513,1;-5202,9;-931,2;-284,7;-308;-218,4;47,56;42,07;49,07;42,67;41,92;50,3;52,11;42,63;64,84;52,04;49,2;53,91
20210203;18;-1704,9;-774,1;0;438;5406,9;0;6308,5;1179;-2978,8;-4908,2;-471,2;158,3;-186;-113;52,6;48,43;51,52;48,23;48,92;58,99;65,26;48,3;66,61;64,83;55,76;56,6
20210203;19;-2363,9;-368,4;0;1239,8;9143,8;0;2291,2;1193;-2376,7;-3325,4;-1241,9;37,8;-200;129,7;54,87;53,03;55,31;52,92;53,2;55,91;56,57;52,93;61,25;56,55;55,5;57,29
20210203;20;-3186,2;310,6;0;1473,3;10307,5;0;1213,5;1181;-1384,6;-2108,6;-1977,8;276;-327;-35,7;53,24;51,4;53,69;51,3;51,57;54,28;54,95;51,3;59,76;54,93;53,88;55,65
20210203;21;-3004,8;191,8;0;1345,5;8795,1;0;2872;1024;-1566,1;-2044,3;-2077,9;483,7;-255;97,3;47,39;45,5;47,93;43,55;45,18;49,19;50,29;46,69;59,18;50,26;48,5;51,51
20210203;22;-2930,8;620,4;0;469;8389,7;0;3779,3;1010;-2013,1;-2566,2;-1567;423,1;-188;203,1;42,31;42,31;42,31;42,31;42,31;42,31;42,32;42,31;46,61;42,32;42,31;42,32
20210203;23;-4213,8;455,5;0;1152,2;7691,2;0;1704,5;1276;463,2;-2075;-966;715,2;-148;271,5;40,87;42,16;40,65;40,55;41,59;40,81;40,73;44;49,72;40,74;40,85;40,67
20210203;24;-5860,1;399,9;0;2532,8;9200,6;0;450,6;1423;1143,6;-1834,8;-362,9;792,6;-377;361,3;35,74;37,86;35,37;35,19;36,92;35,62;35,49;40,9;46,67;35,51;35,69;35,4
20210204;1;-4300,9;486,1;0;835,4;10170,1;0;83;1446;615,6;-1511,9;0;227,7;-505;412,7;33,81;35,64;33,49;33,34;34,83;33,71;33,6;38,2;42,93;33,62;33,77;33,52
20210204;2;-4872,6;138,3;0;1445,8;9361,6;0;519,4;1482;1677;-1723,7;0;332,6;-565;282,9;32,09;32,4;32,04;32,01;32,26;32,07;32,05;32,83;42,52;32,06;32,08;32,04
20210204;3;-4955,1;130;0;1510,3;9109,8;0;537,4;1563;2186,4;-1822,8;0;658,9;-535;191,5;30,97;31,79;30,82;30,78;31,43;30,92;30,87;33;41,24;30,88;30,95;30,83
20210204;4;-4637;-136,2;0;1284,6;7631,1;0;2425;1480;2291,3;-2006,4;0;568,5;-529;192,5;29,65;29,65;29,65;29,65;29,65;29,65;29,65;29,65;42,57;29,65;29,65;29,65
20210204;5;-3831,9;-630,8;0;2764,4;5558,1;0;3785,9;1437;1772,3;-2317,1;0;559,1;-557;165,6;33,1;33,1;33,1;33,1;33,1;33,1;33,1;33,1;42,91;33,1;33,1;33,1
20210204;6;-1503,8;-205,4;0;1913,6;6533,9;0;2529,2;1485;775,5;-2399,9;-214;-138,5;-537;450,3;38,21;38,21;38,21;38,21;38,21;38,21;38,21;38,21;48,08;38,21;38,21;38,21
20210204;7;-1239,9;-924,1;0;1504,5;6080,8;0;1630,6;1249;-1290,1;683,3;-770;193;-387;224,7;47,94;47,94;47,94;47,94;47,94;47,94;47,94;47,94;50,95;47,94;47,94;47,94
20210204;8;-331,4;-592,9;0;2320,4;6279,3;0;635,8;1063;-1180,9;1951,3;-1267;345,2;-317;6,7;56,99;57,07;57,1;56,87;57,15;57,18;57,21;57,03;58,99;57,21;57,15;57,26
20210204;9;140,6;188,4;0;2608;5057,9;0;580,4;1195;-455,6;1407,1;-1578,8;553,9;-168;-73,8;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08;59,08
20210204;10;-19,2;444,9;0;2614,2;5486,2;0;-230,3;1234;-321,9;1455,5;-2178;929;-123;-153,9;57,57;59,17;58,13;57,95;59,65;58,35;58,21;58,89;58,23;58,25;58,38;58,17
20210204;11;-1588,7;395,1;0;2835,8;6441,6;0;-52,8;1504;634;2223,3;-2393;962,8;-272;-108,1;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05;56,05
20210204;12;-2110,1;592,6;0;2701,2;4680,2;0;472,9;1526;997,1;2937,4;-2492,4;1081,4;-327;-122;55,12;55,12;55,12;55,12;55,12;55,1;55,12;55,12;55,12;55,01;55,11;55,12
20210204;13;-2048,9;855,2;0;2877,9;3393,6;0;893,2;1468;999,4;3052;-2636,9;1022,9;-443;-63,4;54,31;54,12;54,39;54,38;54,21;54,03;54,45;50;54,44;52,11;54,23;54,44
20210204;14;-2750,6;774,4;0;3098,5;2449,6;0;2495,4;1398;1195,1;3133,8;-2734,5;1064,8;-400;-14,6;54,6;54,61;54,65;54,62;54,61;54,25;54,73;54,62;54,69;51,99;54,49;54,71
20210204;15;-2457,4;559,5;0;3569,1;116,1;0;4018,4;1481;722,8;2915,5;-2572,8;1015;-388;61,2;55,59;55,49;55,66;55,63;55,54;55,19;55,75;53,3;55,72;52,6;55,47;55,73
20210204;16;-2171,5;386,8;0;3194,4;-2576,8;0;5592,8;1565;522,7;2354,6;-2794;921,7;-278;148,5;56,94;56,96;57,02;56,97;56,95;56,4;57,15;56,97;57,09;52,78;56,78;57,12
20210204;17;-1135,5;258,3;0;2894,9;-3379,6;0;6255,2;1611;53;1442;-2470,3;895,7;-107;65,2;59,36;59,17;59,43;59,43;59,01;59,15;59,46;59,39;59,46;57,76;59,29;59,46
20210204;18;-1082,2;245,7;0;3324,2;-5365,6;0;5929,4;1331;238,3;1073,2;-635,6;983,4;-147;382,8;67,19;63,38;68,04;68,47;60,16;67,15;67,53;67,86;68,06;67,45;66,96;67,75
20210204;19;-1109,5;220,6;0;3170,6;-5191,6;0;3618,8;1292;40;2053,6;-329,6;914,4;-160;497,1;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09;69,09
20210204;20;-1056;597,6;0;2921;-4142,3;0;3368,6;1342;227,3;2802,8;-1647,9;1040,5;-142;474,8;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210204;21;-1645,3;482;0;2833;-2377,1;0;5418,1;1272;3,2;3581;-2515,6;1063,2;-184;229,6;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92;58,92
20210204;22;-3461,3;125;0;3064,6;-1913,4;0;6582,1;1269;36,6;4039,1;-2757;1007;-233;448,6;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;53,12;51,6;53,12;53,12
20210204;23;-4289,6;-646,7;0;3232,7;-1150,1;0;4646;1330;1146,9;3942,8;-2970,1;922,9;-303;489,1;51,04;51,04;51,04;51,04;51,04;51,04;51,04;51,04;51,04;48,8;51,04;51,04
20210204;24;-3921,3;-778,5;0;2590,7;-53,2;0;3546,7;1435;622,4;3599,7;-2711,1;736,5;-258;636,3;45,74;45,74;45,74;45,74;45,74;45,74;45,74;45,74;45,74;40,99;45,74;45,74
20210205;1;-2847,3;-967,8;0;1141,1;1009;0;4547,8;1329;375,6;1883,4;-2519,1;600;-128;713,2;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,08;45,27;35,17;45,08;45,08
20210205;2;-2832,2;-1008,1;0;908;870;0;3645,5;1351;1240,7;1951,7;-2023;729,6;-260;832,5;43,1;43,1;43,1;43,1;43,1;43,1;43,1;43,1;48,06;34,15;43,1;43,1
20210205;3;-2969,4;-920,8;0;543,8;176,2;0;4011,4;1534;1901,6;1767,2;-1784;927;-435;823,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;41,7;48,14;37,72;41,7;41,7
20210205;4;-3057,5;-929,8;0;608;-166,3;0;5656;1498;1907,8;1283,4;-1735;980,3;-428;733,8;40,21;40,22;40,23;40,22;40,22;40,07;40,26;40,22;46,9;39,19;40,17;40,26
20210205;5;-2656,4;-611,7;0;160,6;200,7;0;6796,1;1466;888,7;1384,4;-2169;773,6;-450;637,7;40,6;40,6;40,6;40,6;40,6;40,6;40,6;40,6;44,47;40,6;40,6;40,6
20210205;6;-2063,2;-635,2;0;865,3;1000,5;0;4896,9;1219;-654,2;2130,3;-2432,3;134,9;-134;552,9;44,61;43,32;45,01;43,29;43,48;45,23;45,62;43,18;48;45,6;44,99;46,01
20210205;7;-3246,5;-963,2;0;1160,7;3041,3;0;3476;1085;-584,6;2688,5;-1463,7;-123,6;-86;463,6;52,59;48,53;53,81;48,45;49,01;54,53;55,77;48,13;63,45;55,72;53,77;56,99
20210205;8;-79;-651,5;0;942,6;2350;0;2254;1246;-2024,7;2065;-1205,9;-244,8;-57;146,3;59,82;58,02;60,26;57,9;58,18;60,81;61,41;57,91;64,91;61,38;60,42;62,04
20210205;9;102;-618,4;0;1361,6;1915,1;0;2068,5;1085;-1203,9;865,9;-1751,4;-491,9;-80;307,5;63,35;61,91;63,73;61,83;62,05;64,13;64,62;61,83;67,35;64,59;63,83;65,12
20210205;10;659,9;-823,1;0;1268,1;2566,9;0;1441,8;1090;-1334,1;649,8;-1707,5;-247,2;-76;-42;62,62;60,81;63,1;60,69;60,98;63,62;64,23;60,71;67,67;64,2;63,23;64,86
20210205;11;938;-814,7;0;1045,9;2591,3;0;1913,3;1221;-1637,7;1010,6;-1652,1;-104,3;-94;-20,3;61,09;58,84;61,64;58,69;59,05;62,33;63,1;58,71;67,39;63,05;61,85;63,86
20210205;12;959,7;-1192,3;0;1018,7;1660,3;0;1653,3;1272;-1486,2;1595,7;-2048,5;-6,4;-120;-172;60,01;58,02;60,49;57,9;58,2;61,11;61,79;57,9;65,59;61,74;60,68;62,48
20210205;13;191,4;-1078,9;0;610,5;1806,6;0;1362,6;1168;-1361,7;1676,8;-2557,8;63,3;-125;-24,3;58,64;56,84;59,08;56,73;57,01;59,64;60,25;56,73;63,71;60,21;59,25;60,88
20210205;14;-1957,6;-1422,8;0;558,9;1668,9;0;3190,6;1272;-1176,6;1734,2;-2534,8;169,2;-112;109;56,46;53,63;57,14;53,46;53,9;57,98;58,97;53,46;64,37;58,91;57,4;59,94
20210205;15;-2518,1;-1527,3;0;597,2;1877,1;0;3991,1;1419;-829,9;1282,1;-2149,3;84,3;-201;244,9;53,45;49,51;54,4;49,27;49,87;55,59;56,96;49,27;64,49;56,88;54,78;58,33
20210205;16;-2274,7;-1830,5;0;-13,1;1190;0;5283,4;1504;-1538,6;1035,8;-2057,1;-205,7;-164;287,1;52,49;48,15;53,54;48,02;48,46;54,83;56,24;48;64,23;56,15;53,89;57,68
20210205;17;-2352,5;-2062,7;0;831,7;1400,2;0;5484;1218;-1388,6;602,6;-1765,2;39,4;-169;162,9;53,65;48,53;54,93;48,37;48,89;56,44;58,08;48,35;67,49;57,99;55,33;59,78
20210205;18;443,6;-1947,2;0;842,6;1115,5;0;4568,1;1070;-2345,7;297,1;-1213,8;236;-41;37,5;58,08;54,39;58,99;54,3;54,65;60,2;61,48;54,28;69,66;61,44;59,35;62,83
20210205;19;158,4;-2110,6;0;1511,1;2679,5;0;2125,2;1069;-1942,9;854,6;-1836,8;470,3;-62;94,2;59,43;57,09;60,02;56,95;57,31;60,82;61,65;56,95;66,96;61,62;60,27;62,54
20210205;20;-1387,8;-1593,9;0;1344,1;4679,8;0;1160;1035;-1180,7;1485,1;-3052,9;647;-45;258,1;57,91;56,65;58,22;56,58;56,77;58,65;59,1;56,58;61,93;59,08;58,36;59,59
20210205;21;-2594;-1932,6;0;1714;6409,7;0;2367;1051;-756;1506,6;-3168;676;-103;408,4;53,54;52,2;53,86;52,12;52,33;54,33;54,79;52,12;57,81;54,78;54,01;55,3
20210205;22;-2234,3;-2281,8;0;2090,4;7662,1;0;2176,2;986;-1175,7;57,3;-2426,2;577,2;-2;543;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92;48,92
20210205;23;-2330,4;-2226,3;0;2116,9;5979,3;0;760,9;1057;-488,2;-1055;-2764,7;455,6;-44;526,8;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05;48,05
20210205;24;-2410,4;-2281,7;0;2699,9;5982,2;0;955,7;1266;-166,2;-1704,2;-3016;313,3;-57;668,8;43,73;46,55;43,31;42,8;45,26;43,61;43,46;48,27;43,66;43,49;43,69;43,36
20210206;1;-2540;-1744,7;0;592,1;4412,6;0;4200,5;790;-1113,4;-4162,1;-1849,9;301,3;27;745,9;43,04;43,04;43,04;43,04;43,04;43,04;43,04;43,04;44,37;43,04;43,04;43,04
20210206;2;-3021,8;-1545,3;0;1212;4062,5;0;4862,3;958;250,2;-4155,1;-1297,9;160,9;-99;833,5;39,53;39,53;39,53;39,53;39,53;39,53;39,53;39,53;47,15;39,53;39,53;39,53
20210206;3;-3271,8;-1064,6;0;1118,6;4550,4;0;4958;912;129;-3831,1;-786,1;202,2;-204;775,2;37,5;37,5;37,5;37,5;37,5;37,5;37,5;37,5;44,4;37,5;37,5;37,5
20210206;4;-4251,5;-385,8;0;580,1;2598,8;0;7011,9;1014;481,3;-3451,2;-610;56,2;-349;708,2;34,13;34,13;34,13;34,13;34,13;34,13;34,13;34,13;44,95;34,13;34,13;34,13
20210206;5;-4055;-632;0;990,1;2552,8;0;7903,4;1021;472,4;-3381,8;-522;55,8;-359;674,5;33,95;31,8;34,63;34,83;28,5;33,92;34,25;34,95;45,22;34,19;33,79;34,45
20210206;6;-4392,9;-670,8;0;650,1;3506,3;0;7507,9;970;333,6;-3463,3;-600,9;-155;-386;721,1;33,79;32,42;34,35;34,52;29,2;33,78;34,04;34,4;45,12;33,99;33,66;34,19
20210206;7;-2170,9;-935,2;0;443,9;4387,2;0;5806,8;987;-1968,4;-3745,3;-1173,9;-250,8;-224;772,4;36,07;34,71;36,36;34,67;34,8;36,85;37,33;34,67;45,54;37,31;36,54;37,85
20210206;8;-1186,9;-919,7;0;-67;6756,6;0;4873,6;939;-2531,9;-3893,4;-1663;-334;7;773,3;40,11;39,53;39,73;39,48;39,6;41,42;42,69;39,49;48,62;42,56;40,72;40,55
20210206;9;-1260,7;-117,1;0;323,6;7470,6;0;3163,9;1084;-2755,8;-3898,8;-2049,6;-94,2;63;693,3;45,43;42,11;46,09;41,85;42,39;47,37;48,61;42;55,84;48,54;46,6;49,83
20210206;10;-792;-92,4;0;-342,6;7747,9;0;2442,9;1021;-3439,4;-3929,5;-1784,9;466,6;166;513,1;48,59;43,69;47,58;42,8;44,04;55,71;61,99;44;64,57;61,39;52,11;54,22
20210206;11;-830;-203,3;0;-282,6;7971,9;0;2189,4;1053;-3559;-3819,2;-1763,7;564,2;140;485,4;48,28;43,18;48,25;41,76;43,38;53,91;58,35;44;66,18;58,04;51,25;55,34
20210206;12;-682,3;-481,6;0;-513;8551,6;0;1286,1;1021;-3746,5;-3391,4;-1592,7;738;119;313,5;47,85;42,63;47,64;40,77;42,72;54,17;59,23;44;67,17;58,88;51,15;55,23
20210206;13;-725,6;-419,4;0;-294,2;8995;0;229,7;1089;-3557,3;-3085,6;-1657,7;604,6;-50;359,1;46,5;42,5;47;39,58;42,14;50,67;53,58;45;64,95;53,38;48,89;53,99
20210206;14;-613;-196;0;-492;8829,7;0;933,6;1225;-3488,2;-3193,6;-1797,4;671;-117;452,8;42,75;39,25;43,63;33,63;38,05;46,89;49,44;45;66,03;49,32;45,33;52,27
20210206;15;-664,9;172,7;0;-469,4;8849,3;0;2440,5;1137;-3284;-3304;-1798;445,3;-73;536,6;39,91;35,88;40,8;30,99;34,99;44,04;46,56;41,07;63,22;46,44;42,47;49,3
20210206;16;-657,1;377,5;0;-541,4;7997,4;0;3121;1146;-3422,1;-3768,3;-1786;360,4;-53;643;38,22;30,63;38,31;29,04;31,05;45,8;51,91;31,5;64,4;51,48;42,3;48,42
20210206;17;-679,4;909,2;0;-504,2;6830;0;4020,5;1113;-3460,4;-3973,1;-1664,4;380,5;41;502,5;38,63;30,21;37,07;29,61;31,05;49,82;60,05;29,75;64,35;59,29;44,26;47,93
20210206;18;-670,8;1084,7;0;-1039,3;6253,2;0;3590,8;1168;-3562,7;-4112,5;-1713,7;321,9;211;534,6;45,31;38,16;36,5;37,64;39,19;69,51;94,46;37,88;64,95;92,31;56,24;47,91
20210206;19;-564,3;984,7;0;-473,8;7429,2;0;1546,5;1086;-3456,7;-3275,9;-1954,9;433,1;181;570,7;47,97;43,59;44;43,19;44,14;60,47;73,16;43,31;60,93;72,06;53,71;51,44
20210206;20;-265,7;1343,3;0;-536,2;9324,1;0;965,7;1060;-3214;-2841,7;-1896;310;-114;656,3;46,14;40,49;40,28;39,95;41,22;63,58;81,49;40,13;62,88;79,99;54,12;49,82
20210206;21;-662;1022;0;-464,1;10683,6;0;2137,9;903;-3068,3;-2526,3;-1502;251,3;-304;630;36,9;34,64;32,36;34,36;35;48,37;60,06;34,48;60,53;58,98;41,89;37,98
20210206;22;-2479,3;1493,2;0;376;11102;0;2900;1133;-2238,5;-2456,3;-1052;-176,9;-410;708,3;31,27;26,28;32,31;25,96;26,73;34,23;35,94;26;48,46;35,86;33,03;37,91
20210206;23;-3883,7;1482,6;0;355,4;11194,3;0;1985,4;1129;-22,6;-1927,3;-556,9;4,6;-342;629,5;28,1;26,06;28,5;25,93;26,33;29,27;29,93;26;50,38;29,9;28,79;30,72
20210206;24;-3934,3;1574,2;0;521,5;12069;0;652;1247;-453,8;-1704,2;0;-164,9;-434;461;20,24;21,79;17;16,95;25;20,37;19,99;19,83;45,19;20,17;20,51;20,08
