Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210222;1;-1015,9;447,4;0;1446,2;-91,5;0;1006,9;321;-412,1;-2707,1;0;-822,4;-158;573,8;39,58;39,58;39,58;39,58;39,58;39,58;39,58;39,58;53,47;39,58;39,58;39,58
20210222;2;-959,5;1230,9;0;238,5;-251,1;0;1061,2;348;-160,4;-2550,6;0;-655,9;-172;658,1;38,01;38,01;38,01;38,01;38,01;38,01;38,01;38,01;53,34;38,01;38,01;38,01
20210222;3;-876,6;733,9;0;-200,2;-6;0;1695,9;383;95,6;-2227,7;0,1;-682,5;-330;513,3;37;37;37;37;37;37;37;37;51,41;37;37;37
20210222;4;-1022,1;569,4;0;227,4;-342,7;0;2532,6;424;25,5;-2091,3;-0,1;-760,2;-331;322;36,67;36,67;36,67;36,67;36,67;36,67;36,67;36,67;53,16;36,67;36,67;36,67
20210222;5;-1070,7;950;0;-91,3;-844,7;0;3406,4;403;-95,2;-1361,4;0;-1096,6;-373,9;513,7;36,96;36,96;36,96;36,96;36,96;36,96;36,96;36,96;55,26;36,96;36,96;36,96
20210222;6;-2079,3;1651,3;0;-26,7;-881,4;0;2919,7;218;-723,8;427,5;-629,9;-1573,4;-185;356,4;39,79;39,63;39,65;39,62;39,66;40,47;39,87;39,63;56,99;43;40,04;39,52
20210222;7;-2447;652,4;0;-180,4;-3052,5;0;3404,6;438;-1127,9;2749,8;-1258,9;-1334,8;-162;132,9;50,8;50,7;50,72;50,69;50,72;51,23;50,86;50,69;64,63;53,01;50,97;50,62
20210222;8;-98,4;946,2;0;-12,1;-4816,4;0;3280,1;615;-1003,8;2721,8;-1889;-1450,6;-55;-177,8;59,6;57,35;60,35;57,41;57,5;60,84;61,53;57,29;67,6;61,75;60,38;62,22
20210222;9;135,8;1255,9;0;547,3;-3728,6;0;1779;520;-251,4;2568,9;-2534;-1433,2;-39;14,1;61,09;59,04;61,76;59,01;59,18;62,29;62,96;58,96;67,47;62,94;61,84;63,69
20210222;10;-1512,6;1143,4;0;630,3;-1001,7;0;-116,4;640;196,3;2916,5;-2359,8;-1094,5;-165;-239,4;57,16;53,41;58,49;53,29;53,83;59,16;60,31;52,99;67,6;60,3;58,39;61,44
20210222;11;-2961,1;1454,6;0;985,2;154,9;0;-1896,6;652;322,1;4198,8;-2381,2;-775;-172;16,7;51,31;45,99;53,04;45,82;46,47;54,47;56,22;45,67;67,59;56,17;53,27;58,1
20210222;12;-3607,8;1242;0;1310,8;-42,3;0;-2254,1;592;1065,3;4994,9;-2752,5;-504,7;-314;95;50,33;44,71;52,09;44,66;45,41;53,55;55,38;44,54;67,1;55,32;52,35;57,32
20210222;13;-3843,5;1279,2;0;1339,7;486,8;0;-2456,3;628;1057,2;4865,1;-2704,6;-405,8;-337;77,3;49,4;43,59;51,26;43,46;44,15;52,79;54,72;43,26;67,06;54,66;51,52;56,76
20210222;14;-3682,4;997,1;0;1365,7;29,4;0;-1352,7;670;956,8;4395,2;-2782;-394,2;-301;101,5;48,42;42,84;50,22;42,67;43,35;51,71;53,57;42,53;65,63;53,51;50,48;55,55
20210222;15;-3619;652;0;1640,9;-1996,7;0;0,4;718;820,9;4262,8;-2797,7;-463;-256;111,5;48,92;44,12;50,46;43,97;44,55;51,77;53,34;43,84;63,71;53,29;50,69;55,03
20210222;16;-3575,6;334,2;0;2027,5;-5133,9;0;2439,8;638;193,5;4062,8;-2717,3;-616,9;-140;118,4;53,9;50,68;54,93;50,6;50,98;55,79;56,84;50,5;63,7;56,82;55,08;57,97
20210222;17;-1511,8;675,3;0;2040,4;-7753,9;0;3428,9;693;-116,2;3641,7;-3040,7;-811,1;-87;36,3;57,94;52,71;59,19;57,3;49,96;58,93;59,79;56,66;63,7;59,72;58,43;60,56
20210222;18;-47,1;-331,2;0;2078,5;-6308,1;0;3988,2;445;-914,4;2025,5;-2967;-999;-30;240,6;64,86;58,09;66,31;66,24;53,16;65,15;65,86;65,13;67,47;65,75;64,8;66,33
20210222;19;36,6;-371;0;2289,7;-7369,8;0;3538;244;-1220,6;1897;-1891;-890,7;-88;197,5;72,29;67,96;72,92;73,37;64,69;72,93;73,95;72,74;73,42;73,85;72,41;72,87
20210222;20;108,4;102,3;0;1782,1;-4716,1;0;3776,5;316;-1218,3;2739,9;-2521,8;-897,7;-87;128,2;67,79;67,52;67,74;67,5;67,54;68,2;68,55;67,5;69;68,54;68;68,09
20210222;21;-392,1;125,4;0;1391,3;-4720,5;0;4968,9;441;-867,8;3759,8;-2568,4;-356;-189;55,4;58,93;57,33;59,29;57,26;57,47;59,95;60,52;57,25;66,18;60,51;59,57;61,12
20210222;22;-3186,7;139,6;0;1311,9;-3056,4;0;4631,4;407;-475,7;4190,7;-2230,1;-177,3;-237;194,8;54,95;50,48;56,25;50,53;51,04;57,37;58,73;50,09;67,6;58,72;56,45;60,12
20210222;23;-3317,6;-362,6;0;1517;-1250,7;0;2041,4;518;-595,8;4000,1;-2188,8;-309,9;-199;247,6;52,45;48,47;53,58;48,38;48,92;54,72;56,02;48,19;64,33;55,98;53,87;57,33
20210222;24;-3202,8;-479,9;0;1675,6;-668,1;0;255,6;342;-526,9;3284,1;-2378,2;-303,3;-208;369;45,91;43,22;46,64;43,02;43,46;47,56;48,48;43,05;54,69;48,43;46,95;49,49
20210228;1;-859,6;-941;0;1996,3;-2392,9;0;-200,4;1087;-502,9;-3532;-1078;538,8;186;850,6;43,02;42,86;43,07;43,11;42,89;43,04;43,06;44,2;43,93;43,05;43,03;43,07
20210228;2;-1099,7;-722,1;0;1670,4;-3016,6;0;-1115,3;1244;-281,4;-4177,7;-578;439,7;132;980,8;39,15;39,15;39,15;39,15;39,15;39,15;39,15;39,15;44,81;39,15;39,15;39,15
20210228;3;-1926;-528,3;0;1616,2;-3206,6;0;-1327,2;1065;89,8;-3772,5;-242;492,9;-247;595,2;36,48;33,99;37,17;37,89;34,33;36,74;36,98;54,9;44,91;36,94;36,65;37,15
20210228;4;-1885,8;-346,1;0;1502,9;-4328,2;0;-166,2;1129;376,7;-4281,5;-1,9;608,1;-282;515,1;36;31,74;36,44;36,86;33,88;36,14;36,3;48,7;44,99;36,28;36,08;36,41
20210228;5;-1644,8;-267,3;0;1612,9;-4657,6;0;-225,2;1145;469,9;-4689,3;0,1;680;-104;501,4;37,11;36,62;37,16;37,21;36,87;37,13;37,14;38,6;45,01;36,64;37,12;37,16
20210228;6;-2006,5;-297,4;0;1522,3;-4410,2;0;-588,8;1264;391,4;-4484;-27,9;733,8;15;859,5;36,79;35,35;37,19;37,61;35,54;36,95;37,08;47,4;45,01;36,93;36,89;37,17
20210228;7;-1895,7;-500;0;2011,2;-4086,6;0;-843;1646;656,2;-5294,2;-264;691,5;184,5;920,3;38,03;37,68;37,31;37,71;37,71;37,1;37,11;37,72;44,86;35,4;37;37,19
20210228;8;-1976,4;-465,6;0;2061,9;-3097,4;0;-749,6;1608;147,5;-5244,5;-610;801,4;323;896,8;38,64;38,64;38,64;38,64;38,64;38,64;38,64;38,64;44,57;38,64;38,64;38,64
20210228;9;-2354,3;-433,1;0;2200,9;-1392,5;0;-2373,3;1421;66,5;-4228,1;-1058;909,4;263,9;794;38,85;35,83;39,68;40,79;36,24;39,18;39,44;60;44,77;38,93;39,06;39,63
20210228;10;-2419,6;-318,7;0;1968,8;104,6;0;-3345;1513;-116;-5117,7;-1324;1073;222,9;712,9;38,9;38,9;38,9;38,9;38,9;38,9;38,9;38,9;42,82;38,04;38,9;38,9
20210228;11;-3174,5;74,4;0;1718,3;-129,4;0;-3390,2;1382;48,6;-4876,2;-976;954,9;-10;639,4;37,03;36,04;36,7;37,02;36,46;36,52;36,56;38,9;45,03;36,56;36,46;36,62
20210228;12;-3335,1;215,1;0;1726,1;-936,9;0;-3438,6;1174;73,7;-4203,3;-703;951,2;-70;520,9;36,92;36,34;36,71;36,91;36,58;36,65;36,62;38;49,24;35,66;36,58;36,66
20210228;13;-3258,9;53,2;0;1136,4;-1285,6;0;-2917,5;842;186,7;-3788,7;-581;1012,7;-219;726,6;34,33;34,33;34,33;34,33;34,33;34,35;34,33;34,33;48,42;34,07;34,34;34,33
20210228;14;-3278,1;409,5;0;-739,1;-344,5;0;-1788,1;918;50,8;-3468,6;-480;630,1;-146;624,5;27,66;27,66;27,66;27,66;27,66;27,66;27,66;27,66;52,9;27,66;27,66;27,66
20210228;15;-3378,9;539,8;0;-1618,2;-1262,4;0;772;780;-27,4;-3590,2;-325;398,5;-93;664,1;26,75;26,75;26,75;26,75;26,75;26,75;26,75;26,75;50,02;26,75;26,75;26,75
20210228;16;-3205,7;1067,3;0;-152,3;-3973,8;0;2585,9;866;-147;-3722,2;-708;-65,3;-66;890;32,29;29,69;32,74;32,96;29,16;32,36;32,55;35;49,11;32,52;32,29;32,66
20210228;17;-2886,1;791,4;0;1422,7;-4568,4;0;2770,2;1009;-329,9;-3283,6;-1200,1;-522,1;216;742,3;37,09;33,22;38;38,2;30,04;37,16;37,58;37,36;44,12;37,5;37,03;37,8
20210228;18;-2294,6;-58,5;0;1688,1;-4685,1;0;3261,6;1105;-849,2;-2192,9;-1422;-1147,5;245;773,6;49,33;43,67;50,61;50,96;39,59;49,44;50,03;50,96;50,79;49,92;49,26;50,34
20210228;19;-1008,5;-589,1;0;1837,7;-5405,1;0;3434,4;717;-1273,8;-1736,9;-1789,4;-1221,1;247;562,8;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5;57,5
