Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210705;1;-1208,7;983,4;420,8;1177,6;562,4;-420,8;-904;1039,2;-2129,3;-2758;2311,1;1199,2;-517;244,1;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77;84,77
20210705;2;-1035,2;1613,2;-65,4;1148;-755,4;65,4;-164,7;994,2;-1680,4;-2538,7;1549;1204,3;-548;213,7;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77;76,77
20210705;3;-1819,1;1822,3;-233,1;1147,8;-948,9;233,1;654,8;957,3;-1503,2;-2434,5;1416,3;1343,1;-788;152,1;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88;73,88
20210705;4;-2322,2;1913;-458,7;1186,4;-2150,7;458,7;2328,4;910,2;-1342,1;-2485;1229,7;1324,1;-778;186,2;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3
20210705;5;-2299,7;1905,8;-533,9;1402,8;-3173;533,9;2314;997,1;-1188;-1854,6;1127,8;1273,3;-823;317,5;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06;71,06
20210705;6;-1301;1752,4;-491,6;1981,9;-3329,3;491,6;1714,4;864,9;-1273,6;-1286,4;309,2;910,1;-665;322,4;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32;74,32
20210705;7;-1200,7;1095,5;-391,4;2552,8;-3604,8;391,4;653,7;639,7;-1767,7;286,8;872,8;754,6;-742;459,3;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29;91,29
20210705;8;-870,1;195,6;-193,7;2763,8;-2266,6;193,7;1098,1;427,7;-2098,5;60,7;-165,1;719,9;-325,6;460,5;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;101,93;93,31;101,93;101,93;101,93
20210705;9;-206,5;-365,4;20,1;2718;-911,9;-20,1;516;427;-2237;54,3;-211,1;571,5;-718;363,4;105,69;105,69;105,69;105,69;105,69;105,69;105,69;105,69;105,69;105,69;96,87;105,69;105,69;105,69
20210705;10;-862,9;-717,2;119,1;2335,1;537,3;-119,1;131,1;598,6;-2429,1;351,2;-114,9;535,4;-619,6;255,5;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;102,84;99,54;102,84;102,84;102,84
20210705;11;-1006,2;-670,2;-34,3;2015,3;-33,3;34,3;871,7;712,6;-2457;742,8;-135,5;535,3;-772,3;196,3;101;101;101;101;101;101;101;101;101;101;98,71;101;101;101
20210705;12;-1399,4;-898,2;22,9;1894,5;587,3;-22,9;490,1;709,5;-2384;1122,6;-50,3;555;-783,8;156,4;100;100;100;100;100;100;100;100;100;100;96,67;100;100;100
20210705;13;-2049,6;-709,4;49,1;2004,7;1515,3;-49,1;-237,3;575,3;-2159,7;1262,8;22,9;589,5;-1029,9;215;97,34;97,34;97,34;97,34;97,34;97,34;97,34;97,34;97,34;97,34;96,36;97,34;97,34;97,34
20210705;14;-2124,9;-712,5;70,9;2086;2231,8;-70,9;-365;562,2;-2248,7;1223;-306,6;593,1;-1105;166,6;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34;93,34
20210705;15;-2466,8;-724,3;-14;2178,8;2308,5;14;557,1;562,3;-2356,5;1003,2;-809,4;631,8;-1076;191,3;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93;88,93
20210705;16;-2561,1;-778,2;1000;2071,7;1187,8;-1000;2677,6;617,4;-2558,9;768;-1334,6;664,9;-946;191,4;84,75;84,71;84,71;84,75;84,7;84,71;84,71;84,78;84,8;84,7;84,94;84,8;84,77;84,81
20210705;17;-2535,3;-802,6;697,7;2022,8;1239,4;-697,7;4045;569,6;-2583,1;-638;-1129;604,1;-946;153,1;87,41;87,15;87,14;87,41;87,14;87,14;87,17;87,56;87,68;87,13;88,46;87,68;87,5;87,76
20210705;18;-1689,3;-1322,5;-1000;2174,8;-1644,8;1000;5406;593,7;-2652,5;-1001,9;293,5;676,5;-907;73,5;99,18;99,13;99,2;99,19;99,19;99,2;99,09;99,18;99,18;99,18;97,43;99,18;99,17;99,19
20210705;19;-154,3;-1596,5;-1000;2091,9;-4152,1;1000;5099,7;599,7;-2710,2;-279,6;109,2;688,9;107,5;195,8;104,93;104,15;106,15;105,34;105,5;106,15;101,9;104,84;105,07;105,51;105,35;105,03;104,76;105,17
20210705;20;566,8;-1512,3;-809,7;2216,3;-5585,6;809,7;4714,6;578,7;-2756;-364,1;699,4;632,4;422,4;387,7;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96;114,96
20210705;21;785,4;-1334,5;-934,7;2352,7;-5748,6;934,7;4714,8;581,1;-2781,3;-354,4;785,1;553,8;91;354,9;115,39;115;118,94;116,5;116,97;118,94;108,01;115,19;115,81;117,7;116,34;115,71;115;116,07
20210705;22;733,7;-1091,5;-1000;2095,4;-4589,9;1000;4799,6;426,5;-2646,3;-812,9;785;672;-541,4;169,8;109,68;108,71;111,21;110,2;110,38;111,21;105,94;109,57;109,86;110,38;107,76;109,81;109,47;109,99
20210705;23;-180,9;-1027,2;-38,9;2017,1;-2479,5;38,9;2487,7;738,8;-2605,4;-122,6;785;910,2;-666,7;143,2;103,95;103,95;103,95;103,95;103,95;103,95;103,95;103,95;103,95;103,95;94,41;103,95;103,95;103,95
20210705;24;-619,3;-382,3;217,3;2275,3;-800,8;-217,3;-766,8;852,8;-2618;-207,2;1836,3;1142,8;-877;164,2;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23;94,23
20210707;1;-525,1;852,7;81,5;830;1115,3;-81,5;-2038,9;77,7;-1783,3;-318,5;1913,6;941,9;-878;-187,4;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91
20210707;2;-908,1;1161,2;-150,3;637,6;1163,5;150,3;-311,4;67,8;-1419,8;-808,5;916;774,8;-1143;-130,1;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06
20210707;3;-976,2;1373;-213,7;464,9;936,3;213,7;-122,7;170,9;-1379,3;-913,7;1133,6;744,4;-1137;-294,2;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04;75,04
20210707;4;-1038;1561,2;-384,3;528,8;189,4;384,3;1111,1;117,9;-1499,4;-1158,8;1097;655,6;-1187;-377,8;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06;75,06
20210707;5;-1172,4;1578,2;-396,4;482;-48,7;396,4;1209,6;90,8;-1311,2;-1194,8;1326;629,1;-1194;-394,6;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22;75,22
20210707;6;-1236,7;1364,2;-386,4;851,7;-684,5;386,4;962,2;79,4;-1099,4;-599,4;818,4;565,2;-904;-117,1;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69;79,69
20210707;7;-1493,4;1027,8;-738,6;779,9;-2412,4;738,6;2092,7;-183,1;-1129,1;1760,3;527;239,3;-944;-265;96,42;96,42;96,42;96,42;96,42;96,42;96,42;96,42;96,42;96,42;88,78;96,42;96,42;96,42
20210707;8;-911,7;529,6;-717,8;692,3;-1960,3;717,8;2754,3;-162;-1502,2;1929,1;-191,9;66,9;-878;-366,1;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;104,67;93,08;104,67;104,67;104,67
20210707;9;-429,2;682,8;-797,8;551,6;-2697,1;797,8;1856,7;-42,7;-1677,9;3160,2;-191,9;-106,2;-846;-260,3;107,91;107,91;107,91;107,91;107,91;107,91;107,91;107,91;107,91;107,91;96,57;107,91;107,91;107,91
