Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220301;1;-4756,9;-1799,7;1000;-401,6;11361,6;-1000;-3041,4;-341,7;-2867,9;-291,2;1246,7;1778,6;-838,1;-48,8;189,79;201,7;314,1;159,34;159,99;314,1;252,2;180,98;169,79;175,56;153,52;172,73;184,92;165,29
20220301;2;-4927,5;-2093,6;1000;101,8;11008,5;-1000;-2488,8;-372,1;-2639,4;-372,7;1267,8;1592;-960,3;-115,8;185,08;203,4;282,41;132,7;146,76;282,41;254,72;166,21;151,07;157,91;135,05;155,35;172,31;145,28
20220301;3;-5152,7;-1957,7;1000;345,9;10157,6;-1000;-2923,7;-219,2;-2544,4;-281,9;1817,7;1785,9;-936,9;-91;179,21;200;342,58;153,03;146,17;342,58;238,94;171,43;161,54;154,1;135,07;163,9;175,27;157,81
20220301;4;-4693,1;-2168,5;986,6;510,7;9986;-986,6;-4087,2;-93,7;-2403,7;-131,6;2178,3;1730,2;-752,9;-74,7;187,49;200,65;363,71;175,28;162,69;363,71;221,49;184,21;178,71;174,9;138,58;179,32;186,28;177,88
20220301;5;-4632,1;-1739,4;1000;393,8;10438,3;-1000;-4119,5;-132;-2504,5;-38,9;1999,5;1309,3;-792,7;-181,5;185,58;205,68;303,77;157,42;171,92;303,77;221,99;178,67;172,26;187,15;144,54;174,87;180,87;169,78
20220301;6;-3953,7;-960,4;781,6;572,1;10201,6;-781,6;-5123,6;121,9;-2440,5;435,5;1570,7;400,6;-762,3;-61,5;213,81;220,95;359,33;190,01;194,06;359,33;233,11;219,25;222,64;203,99;145,83;225,45;216,68;224,57
20220301;7;-3375,9;-563;574,6;842,7;8176,8;-574,6;-5785,8;321,8;-1354,2;1406,6;1215;349,4;-986,6;-246,8;268,14;268,2;275,09;267,79;267,37;275,09;270,4;268,08;267,92;264,03;166,97;267,97;268,13;267,86
20220301;8;-2068,8;-1270,7;1000;1321,9;8251,7;-1000;-6358;668,4;-1384,7;582,8;1085;135,8;-608;-355,2;294,99;307,49;310,11;290,58;288,69;310,11;297,68;299,44;302,48;273,92;140,5;302,69;297,68;304,8
20220301;9;-2265,2;-1284,3;976,7;1832,5;8603,8;-976,7;-6989,9;640,5;-857,4;578,7;1108,2;-207,3;-813,9;-345,9;288,95;320,51;320,51;275,11;272,33;320,51;300,02;298,86;305,46;346,84;140,35;306,19;294,94;310,46
20220301;10;-3399,5;-1806;469;2024,4;11563,2;-469;-7508,2;932,1;-750;-645,4;763,6;100,2;-987,9;-286,5;265,55;300;495,61;228,55;227,37;495,61;282,49;291,7;309,59;236,1;133,97;311,53;281,36;323,05
20220301;11;-4282,4;-1748;1000;2177;12643,6;-1000;-7110,9;872,1;-759,6;-255;297,7;-418,1;-1147,4;-269;238,17;243,34;437,71;194,5;211,29;437,71;261,94;253,28;262,3;227,83;119,72;265,1;247,08;269,57
20220301;12;-4327,8;-2000;1000;1393,4;11402,9;-1000;-5155,5;824,9;-708,2;-293,5;817,7;-379,2;-1230,3;-344,4;228;241,57;423,96;182,21;203,84;423,96;262,81;237,47;241,62;219,9;119,72;244,81;233,6;245,95
20220301;13;-4124,7;-1828,8;1000;965;12022,4;-1000;-6089,9;563,6;-395,6;-1065,7;1660,2;-105,4;-1301,8;-299,6;231,87;224,47;336,11;191,69;215,19;336,11;238,7;244,05;253,12;215,19;129,91;255,46;238,47;260,6
20220301;14;-3899,2;-1899,2;1000;1318,7;10514,2;-1000;-5261,6;623;-468;-1038,8;1888;-228,3;-1277;-271,7;238,4;219,73;253,44;203,01;216,3;253,44;224,99;231,93;230,72;216,3;127,27;233,11;233,61;232,41
20220301;15;-3964,1;-2108,3;1000;2285,6;7621;-1000;-3666,6;620,8;-535,9;-48,8;1640;-351,5;-1228,1;-264,1;236,37;229,85;241,77;231,04;229,49;241,77;230,63;243,72;249,7;229,49;130,04;249,87;240,79;253,38
20220301;16;-3338,9;-2038,4;524;2088,9;3533,1;-524;-738,3;706,2;-1231,5;1166,1;1265,9;-244,9;-864,7;-303,5;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;134,11;258,99;258,99;258,99
20220301;17;-1666,1;-2128,5;155;1751,7;-316,6;-155;1808,1;783;-1558,5;1208,7;1085;-276,3;-345,9;-344,6;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;157,25;281,46;281,46;281,46
20220301;18;-654,4;-2156,7;-169,6;1438,7;-3402,2;169,6;4536,7;615;-1614,8;1133,5;1085,1;-860;118,6;-239,7;313,11;313,11;313,11;313,11;313,11;313,11;313,11;313,11;313,11;313,11;195,07;313,11;313,11;313,11
20220301;19;-727,1;-1606,1;80;1559,8;-4497,7;-80;3907,8;532,3;-1920,2;2099,8;1085;-956,6;709,7;-186,5;353,58;354,05;354,05;354,09;354,02;354,05;354,11;357,37;361,78;354,04;211,18;359,61;355,67;358,61
20220301;20;-156,2;-1392,2;-61;1537,2;-2003,5;61;1577,3;408,4;-1815,2;1712,9;1085;-937,3;39;-55,4;354,07;354,07;354,07;354,07;354,07;354,07;354,07;354,07;354,07;354,07;193,51;354,07;354,07;354,07
