Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210110;1;-2562,8;-1344,7;499;2926,6;4332,8;-499;-7340,3;883;258,8;-223,5;2472,3;565,2;-509;540,5;52,07;60,4;51,38;51,01;56,27;52,01;51,72;48,72;51,28;51,77;52,12;51,55
20210110;2;-2599,7;-1468,7;-16;2577,8;5217,1;16;-7212,6;1025;571,9;-901,2;2097,2;636,2;-524;579,7;49,97;61,39;49;48,44;55,75;49,87;49,47;46,3;48,85;48,27;50,02;49,23
20210110;3;-3272,1;-1139,4;347;2422,2;5726,4;-347;-7925,7;1070;700,5;-512,7;2200,5;640;-494;584;48,45;55,73;47,85;47,52;52,13;48,39;48,14;45,15;47,76;43,12;48,49;47,99
20210110;4;-3926,1;-963;392;2275,5;6077,1;-392;-7516,4;1111;850,9;-356,7;1902,1;639,3;-511,1;417;46,99;49,55;46,77;46,66;48,28;46,97;46,88;45,89;46,74;42,91;47;46,82
20210110;5;-3973;-1012,6;871;2516,2;6214,1;-871;-7470,2;1125;885,5;-138,2;1433,9;637,8;-638;418,7;46,21;47,8;46,07;46;47,05;46,2;46,14;45,5;46,05;43,12;46,22;46,1
20210110;6;-4129,7;-994,9;701;2674,2;6004,6;-701;-7206,8;1112;1219,4;-148,6;1085;638,5;-621;366,9;45,93;48,38;44,77;45,48;48,45;45,66;45,29;46,2;44,88;44,22;45,82;45,06
20210110;7;-4464,7;-1203,9;1000;2443,6;6463,3;-1000;-6777,3;1339;728,1;200;1063,9;265,4;-488;429,7;43,65;56,07;42,17;40,43;50,25;43,34;42,8;47,8;41,75;42,89;43,59;42,43
20210110;8;-4814,2;-1162;515;1878,3;8377,1;-515;-6416,8;1225;190,7;113,8;488,4;100,1;-525;544,4;44,11;49,6;40,8;43,61;50,57;43,28;42,28;46,11;40,81;42,45;43,76;41,64
20210110;9;-4072,9;-1048,6;466;2007,6;9654,9;-466;-7232,9;994;-394,3;-407,3;643,9;53,6;-563;364;48,19;57,75;47,35;46,73;53,09;48,09;47,76;45,9;47,23;47,81;48,23;47,55
20210110;10;-3573,9;-1230,8;1000;1748,3;9227,9;-1000;-6802,3;869;-731,8;-416,9;1210,2;225,3;-739;213,5;53,41;63,43;52,62;51,96;58,34;53,31;53;47,4;52,5;53,06;53,45;52,81
20210110;11;-3830,8;-866,5;1000;2216,5;9136,8;-1000;-7178,2;828;-614,2;-267,6;935,6;276,4;-765;128;54,84;62,58;54,29;53,77;58,43;54,77;54,55;47,86;54,19;54,59;54,87;54,42
20210110;12;-3774,9;-912,6;1000;1936,2;8874,3;-1000;-6484,5;839;-829,1;2,5;861,3;296,3;-798;-11,2;57,49;63,61;57;56,51;60,7;57,43;57,24;51,18;56,91;57,27;57,52;57,11
20210110;13;-3538;-936,9;1000;1877,6;8851,4;-1000;-6656;869;-794,8;-118,3;779,1;265,9;-739;139;55,82;63,79;55,18;54,58;60;55,74;55,49;47,6;55,07;55,53;55,86;55,33
20210110;14;-3477,6;-1054,1;706;1537,2;9497,7;-706;-6735,2;800;-523,6;-26,9;303,2;283,6;-826;220,7;51,67;61,4;50,8;50,11;57;51,56;51,23;47,53;50,68;51,28;51,72;51,01
20210110;15;-3381,1;-759,5;1000;1748,2;9270,1;-1000;-7473,4;964;-648,5;3,2;461,6;274,9;-724;263,5;51,13;55,67;50,81;50,5;53,23;51,09;50,96;47;50,75;50,98;51,15;50,88
20210110;16;-3359,8;-891,3;1000;2122,8;8453,4;-1000;-7024;959;-641,4;-44;610,7;297,2;-796;311,8;52,62;54,45;52,39;52,38;53,59;52,58;52,5;51,12;52,37;52,51;52,61;52,45
20210110;17;-3101,6;-1218,6;960;2220,4;7327,1;-960;-4799,6;1062;-1038,7;-450,8;128,6;-5,5;-312;188,1;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75;56,75
20210110;18;-3132,3;-1392,9;1000;1862,9;7530,5;-1000;-4019,4;1163;-1291,9;-1478,3;1010,9;146,3;-639;238,7;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62;61,62
20210110;19;-3117,2;-1528,5;1000;1865,9;7187,9;-1000;-5425,4;1261;-1170,4;-615,5;1424,8;285,9;-412;241,1;62,81;64,43;61,55;62,72;65,08;62,49;62,11;63,29;61,54;62,17;62,67;61,87
20210110;20;-2661,6;-1546,1;1000;1637,4;8313,6;-1000;-6080,2;1174;-982;-312,3;379,2;374,4;-541;242,4;63,03;69,07;59,65;62,52;69,83;62,2;61,16;62,34;59,61;61,34;62,68;60,51
20210110;21;-3039,4;-1515,7;1000;1837;8207;-1000;-6382;1202;-905,9;-366,5;916;538,1;-693;201,1;57,7;66,74;56,97;56,29;62,38;57,61;57,32;48,02;56,83;57,37;57,75;57,14
20210110;22;-3048,5;-1267,6;1000;592;7955,6;-1000;-6390,5;961;-807,4;457,9;1300,8;636,2;-723;332,5;52,27;58,58;49,59;51,6;58,29;51,62;50,79;49,3;49,56;50;52,02;50,26
20210110;23;-3413,9;-1321,1;1000;941,2;8122,2;-1000;-7002,3;1126;-46;245,2;1183,3;640,2;-778;302,2;51,17;58,68;48,84;50;57;50,61;49,89;46,3;48,8;32,85;50,97;49,42
