Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210721;1;-8,9;-370,5;0;1397,1;-2845,3;0;5111,8;480;-1845,1;-542,5;2586,8;-127,1;-36;149,4;83,56;83,52;83,51;83,56;83,51;83,51;83,52;83,57;83,57;83,51;83,28;83,57;83,56;83,59
20210721;2;302;83,2;0;285,5;-3499,8;0;6054,9;696,8;-1655,6;-615,2;1140,5;133,3;-306;265,9;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53
20210721;3;142,3;198;0;470,4;-4106,9;0;6349,8;608,1;-1234,2;-750,1;716,7;250,3;-427;315,9;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15
20210721;4;305,8;39,8;0;557,3;-4704,1;0;7224,6;693;-1103,4;-757,3;771,1;296,8;-517;11,2;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5
20210721;5;144,1;-22,5;0;501,8;-5209,3;0;7670,4;741;-1134,5;-603,6;1155,4;355,8;-530;89,6;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43
20210721;6;-76,8;692,6;0;647,8;-6401,9;0;7293,4;803,7;-1206,5;-282,5;1960,6;255,3;-427;206,2;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98
20210721;7;-277,5;830;0;1478;-7296,4;0;8290,4;841,4;-1886,4;588,4;1665;487,9;-257;40,6;92,87;92,87;92,87;92,87;92,87;92,87;92,87;92,87;92,87;92,87;86,45;92,87;92,87;92,87
20210721;8;1190;1416,1;0;1557,8;-6208,4;0;7109,5;717,9;-1835,8;526,7;-0,1;265,7;-240;-67,5;105,2;105,2;105,2;105,2;105,2;105,2;105,2;105,2;105,2;105,2;85,37;105,2;105,2;105,2
20210721;9;674,8;1863,5;0;1601,8;-3339,2;0;4967,1;625,2;-1683,5;691,7;0;119,3;-226;-154,9;107,54;107,54;107,54;107,54;107,54;107,54;107,54;107,54;107,54;107,54;89,98;107,54;107,54;107,54
20210721;10;-848,2;2389,2;0;1207,3;576;0;2110,6;437,9;-1871,2;1757,9;0;52,6;-267;-269,8;95,18;95,18;95,18;95,18;95,18;95,18;95,18;95,18;95,18;95,18;89,23;95,18;95,18;95,18
20210721;11;-982,8;2472,8;0;1056,9;877,6;0;2031,5;166,4;-1685,2;2451,5;0;-85,7;-344;-290,8;87,29;87,29;87,29;87,29;87,29;87,29;87,29;87,29;87,29;87,29;85,96;87,29;87,29;87,29
20210721;12;-1324,8;2592,7;0;824,6;1717,5;0;2563,8;-13,8;-1686,8;2329;-460,1;-90,9;-332;-366;84,63;72,91;81,01;83,93;82,67;81,01;91,4;85,04;84,7;77,3;85,11;84,77;85,15;84,63
20210721;13;-1231,2;2302,4;0;898,2;2947;0;2585,3;-28;-1690,8;1158,6;-261,6;-192,7;-333;-398,4;87,25;58,9;79,09;85,53;84,01;79,09;92,45;87,21;86,3;73,1;85,18;86,38;87,64;85,95
20210721;14;-1408,3;2915,6;0;951,9;2843;0;3191;26,9;-1792,2;369,8;-358,2;-406,5;-290;-379,3;83,54;59,85;76,25;82,28;80,26;76,25;87,23;83,81;83,3;71,43;83,63;83,41;83,95;83,13
20210721;15;-1347,7;2644,9;0;1013,1;2982,4;0;3076,5;79,8;-1840,3;514,8;-402,2;-424,6;-327;-349,4;82,45;63,83;76,68;81,47;79,83;76,68;85,31;82,69;82,31;73;82,66;82,4;82,79;82,2
20210721;16;-1412,9;2972,9;0;583,7;1840,4;0;3755,5;129,3;-1969,4;945,1;-222,6;-386,2;-310;-336,2;80,98;69,06;76,47;80,62;78,3;76,47;81,69;81,6;81,82;74,31;84,34;81,88;81,44;82
20210721;17;-1384,4;2663,6;0;931;-58,4;0;4340,1;47,8;-2114,4;2454,8;-512,8;-320,4;-300;-349,6;83,04;82,28;82,26;83,21;82,29;82,26;82,41;83,3;83,56;82,21;84,84;83,57;83,17;83,72
20210721;18;-1162,3;2083,1;0;1067,5;-813,5;0;4032;78,9;-2154,4;2916,8;0;115,3;-299;-329,5;90,94;90,94;90,94;90,94;90,94;90,94;90,94;90,94;90,94;90,94;88,9;90,94;90,94;90,94
20210721;19;864,4;1269,2;0;1350,2;-4805,8;0;4474,4;455;-2085;2916,4;0;302;-224;-302,3;101,78;101,78;101,78;101,78;101,78;101,78;101,78;101,78;101,78;101,78;91,38;101,78;101,78;101,78
20210721;20;984,1;1059,8;0;1553,8;-7995,3;0;4369,5;659,2;-2218,7;2265,2;0;474,4;-190;-249;109,9;109,76;109,96;109,92;109,92;109,96;109,68;109,89;109,9;109,88;93,47;109,9;109,88;109,91
20210721;21;1290,2;608;0;1645,4;-8537,7;0;5059,2;637,6;-2115,1;1750;0;362;-65;38,1;111;111;111;111;111;111;111;111;111;111;94,48;111;111;111
20210721;22;1360,6;253,3;0;1630,2;-7079,9;0;6336,1;564,4;-2439,6;1686,9;0;607;-130;-72,2;109,66;109,66;109,66;109,66;109,66;109,66;109,66;109,66;109,66;109,66;91,71;109,66;109,66;109,66
20210721;23;1221,2;-149;0;1774,3;-5223,4;0;4649,8;334,7;-2028,6;1251,6;47,1;511,1;-97,1;7;104,59;104,59;104,59;104,59;104,59;104,59;104,59;104,59;104,59;104,59;85,63;104,59;104,59;104,59
20210721;24;-34,3;-96,1;0;1973,4;-3041,8;0;3696,5;577,8;-1920;776,2;1606,1;970;-82;73,3;95,43;95,43;95,43;95,43;95,43;95,43;95,43;95,43;95,43;95,43;86,99;95,43;95,43;95,43
20210719;1;144,9;-337,3;0;1266,3;-2493,5;0;7142,8;566,2;-1693,8;-3784,5;1500;-303,9;11;524,5;77,26;85,54;85,2;75,59;76,31;85,2;82,3;76,91;76,24;94,9;74,84;76,31;77,15;75,89
20210719;2;-125,8;-194,6;0;1180,4;-3532;0;7530,8;734,2;-1648,6;-3943,7;1023,2;-292,5;53;640,1;68,35;70,59;70,49;67,9;68,09;70,49;69,71;68,26;68,08;73,22;67,69;68,09;68,32;67,98
20210719;3;-234,8;-430,9;0;1062,5;-3360,8;0;7646,7;710,3;-1502,9;-3940,2;711,6;-286,2;68;686,7;65,75;70,65;70,45;64,76;65,19;70,45;68,74;65,55;65,15;75,9;64,3;65,19;65,69;64,94
20210719;4;-158,5;-444,7;0;458,4;-3432,7;0;8464;691,2;-1408,5;-4118,7;704,9;-257,1;-85;689,1;65;65,12;65,27;64,94;64,99;65,27;65,11;64,98;64,96;66;64,91;64,97;64,99;64,95
20210719;5;-296,5;-575,4;0;835,9;-4095,8;0;8704,7;721,2;-1446;-3799,4;824,8;-269,3;-106;718,7;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44
20210719;6;-203,6;-130,6;0;1435,8;-5489,7;0;9027,9;778,9;-1469,9;-3059,5;721,7;-482,6;-19;767,3;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86
20210719;7;-622,9;-723,4;0;1419,2;-6759,3;0;10009,5;639,7;-1529,8;-945,5;771;-182,6;-189;618,3;95;95;95;95;95;95;95;95;95;95;81,23;95;95;95
20210719;8;-890,9;-708,5;0;1716,7;-4590,7;0;7275,2;509,1;-1709,9;121,4;-0,1;-658,7;-250;611,6;99;99;99;99;99;99;99;99;99;99;83,58;99;99;99
20210719;9;-895,6;-710,7;0;1891,1;-2201,1;0;5007,7;339,4;-1690,2;710;0;-462,8;-240;392,6;104;104;104;104;104;104;104;104;104;104;86,44;104;104;104
20210719;10;-1591,6;-564,9;0;1548,4;442,5;0;4808,1;170,9;-1826;1715,1;0;-623,5;-189;324,2;97,6;97,6;97,6;97,6;97,6;97,6;97,6;97,6;97,6;97,6;87,25;97,6;97,6;97,6
20210719;11;-1521,7;-519,6;0;1446;1772,8;0;4333,6;-46,6;-1749,5;2299,7;0;-653,2;-296;233,3;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;86,65;93,27;93,27;93,27
20210719;12;-1711;-408,3;0;1291,9;2492,7;0;3886,6;-99,8;-1894,7;2728,6;0,1;-642,5;-366;149,3;91,38;91,38;91,38;91,38;91,38;91,38;91,38;91,38;91,38;91,38;87,24;91,38;91,38;91,38
20210719;13;-1655,3;-101,5;0;1247,8;4031,4;0;2746,3;-293,9;-1992,2;2867,2;-0,1;-841,3;-415;88,7;88;88,12;88;87,99;87,98;88;88,06;88,01;88;87,83;86,66;88;88,01;88
20210719;14;-1754,5;80;0;1162,7;4021,9;0;3119,5;-263;-2022,6;2593,9;-6,5;-853,8;-381;81,7;82,56;83,76;81,19;82,51;80,84;81,19;82,7;83,07;83,44;77,4;85,67;83,46;82,87;83,67
20210719;15;-1840,7;233,5;0;1292,4;3317,2;0;3517,7;-261,1;-2118;2619;-13,2;-827,3;-352;91,1;80,44;79,5;76,61;80,09;76,18;76,61;78,61;82,24;83,93;72,4;86,08;84,12;81,55;84,67
20210719;16;-1877,8;337,3;0;1181,1;2650,1;0;3756,8;-211,1;-2174,9;2888,2;-153,6;-798,2;-333;139;80,52;77,58;76,66;80,74;76,59;76,66;77,7;82,08;83,68;75,3;85,81;83,82;81,44;84,35
20210719;17;-1811,9;406,6;0;1074,5;2245,7;0;4161,5;-253,1;-2256,7;3005,8;-233,5;-694,9;-309;132,8;83,28;82,2;82,16;83,49;82,17;82,16;82,34;83,65;84,04;82,08;85,94;84,04;83,49;84,28
20210719;18;-1572,3;400,6;0;1173,8;-224,8;0;6264,7;-114;-2511,2;2561,5;-162,4;-560,3;-171;147,5;93,69;92,37;92,33;92,66;92,29;92,33;92,52;95,01;96,29;92,28;87,16;96,64;94,45;96,38
20210719;19;-1514;511;0;1432,2;-2543,5;0;6071,4;1,2;-2505,3;2488,9;0;-652;-177;207,5;98,93;98,02;97,99;98,21;97,95;97,99;98,12;99,89;100,82;97,95;89,63;101,08;99,49;100,97
20210719;20;-870,6;586;0;1705,2;-5036,7;0;4677,1;59,3;-2774,9;1779,3;0;-511,3;-200;428,1;108,01;108,01;108,01;108,01;108,01;108,01;108,01;108,01;108,01;108,01;93,14;108,01;108,01;108,01
20210719;21;-662,6;297,5;0;1809,8;-5834,5;0;5707,3;158,7;-2868,4;1050,4;0;-630,9;-214;489,6;108,82;108,82;108,82;108,82;108,82;108,82;108,82;108,82;108,82;108,82;93,8;108,82;108,82;108,82
20210719;22;-537,6;437;0;1720,9;-5363,5;0;6222,3;102,4;-2911,4;904,7;-0,1;-265,8;-205;355,4;108;108;108;108;108;108;108;108;108;108;92,69;108;108;108
20210719;23;-554,8;-99;0;1745,4;-4477,5;0;5413,3;-129,1;-2710,3;858,7;0,1;-301;-158;432,6;101,32;101,32;101,32;101,32;101,32;101,32;101,32;101,32;101,32;101,32;89;101,32;101,32;101,32
20210719;24;-368,9;-16,4;0;1747,3;-3276,4;0;4891,7;148,9;-2522,5;1033,3;165,9;-151,1;-140;505,7;95,78;95,78;95,78;95,78;95,78;95,78;95,78;95,78;95,78;95,78;82,69;95,78;95,78;95,78
20210720;1;533,7;-517,4;0;1141,7;-4462,5;0;5958,8;352,1;-2013,4;50,6;2589,4;-286,7;-31;148,7;91,7;90,67;90,64;90,98;90,55;90,64;90,78;92,84;93,81;90,57;86,49;94,1;92,34;93,6
20210720;2;726,7;-202,9;0;37,1;-4848,1;0;6201,5;582,1;-1880;-486,5;1632,7;-253,1;4;262,8;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08
20210720;3;735,3;-87,7;0;258;-5889,9;0;7202,4;698,2;-1717,9;-710,9;618,3;-159,2;-148;-1,2;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1
20210720;4;620,9;-180,6;0;355,4;-6232,3;0;7900,5;726,1;-1649,2;-675,8;-53,6;-105;-167;123,5;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22
20210720;5;652,9;-424,7;0;239,2;-6573,4;0;8411;745,1;-1693,8;-661,6;219,3;-156,6;-180;85,7;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84
20210720;6;461,4;-233;0;1046,8;-7334,5;0;8304,7;509,8;-1742,1;-622,2;1140,7;-449,7;-212;211,4;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67
20210720;7;515,8;-464,4;0;1377,7;-7115,4;0;8472,2;377,6;-2059,5;270;736;-480,8;-171;61,8;96,98;96,98;96,98;96,98;96,98;96,98;96,98;96,98;96,98;96,98;85,77;96,98;96,98;96,98
20210720;8;562,5;65,7;0;1601,1;-6839,9;0;6406,4;41;-1886,2;409;0;-871,3;-70;-14;110;110;110;110;110;110;110;110;110;110;86,82;110;110;110
20210720;9;206,6;265,6;0;1483,3;-4592,8;0;4729,6;-70,7;-1942,4;600;0,1;-879;-94;-67,4;110,01;110,01;110,01;110,01;110,01;110,01;110,01;110,01;110,01;110,01;91,17;110,01;110,01;110,01
20210720;10;269,1;174,5;0;1143,3;-1162,4;0;3406,3;-186,1;-1877,9;1213,4;0;-945;-184;-238,4;102,04;102,04;102,04;102,04;102,04;102,04;102,04;102,04;102,04;102,04;90,04;102,04;102,04;102,04
20210720;11;-713;538,9;0;984,4;302,8;0;2094,9;-166,6;-1841,6;1827,1;0;-857,9;-251;-227,4;93,49;92,64;92,59;91,79;92,44;92,59;92,85;99,1;93,55;92,47;89,32;131,92;95,96;89,94
20210720;12;-881,8;632,2;0;181;1043,2;0;2056,8;-218,8;-1741,9;2249,8;-453,7;-796,5;-273;-287,5;91,84;90,82;90,74;89,89;90,63;90,74;91,08;98,38;91,96;90,65;87,28;135,92;94,67;87,54
20210720;13;-912;942,9;0;-63,4;2662,2;0;626,7;-453;-1717,3;2588,4;-297,4;-694,9;-359;-332,6;88,84;85,84;85,69;86,96;85,63;85,69;86,41;97,21;90,23;85,35;87,74;142,06;92,54;85,25
20210720;14;-796,5;852,2;0;7,8;2816,9;0;884,8;-331,6;-1607,5;1955,9;-293,1;-738,5;-307;-316,8;78,36;78,74;78,56;84,27;77,81;78,56;79,97;105,9;95;78,53;86,37;136,58;107,59;88,03
20210720;15;-645,8;502,5;0;-35,3;3327,1;0;808,7;-451,2;-1726,6;1862,1;-138,8;-707,4;-300;-309,9;82,52;77,31;77,1;81,21;77,28;77,1;78,42;91,38;85,58;76,66;86,95;134,99;86,52;81,2
20210720;16;-598,7;437,3;0;37,2;2854,1;0;1431;-456,2;-1845,5;1673,8;-222,3;-709,6;-279;-278,3;81,95;77,53;77,34;81,2;77,37;77,34;78,24;88,59;84,65;76,81;86,82;120,83;85,01;81,67
20210720;17;-448,9;619,3;0;99,7;2231,5;0;1791,1;-384,2;-2040,7;1627,8;-395,4;-741,3;-259;-264;88,52;80,95;80,68;87,14;80,74;80,68;81,94;93,29;97,05;79,91;86,03;101,2;91,19;98,09
20210720;18;-187,9;-65;0;322,5;889,1;0;3298,2;-157;-2434,7;1624,8;-758,7;-773,7;-220;-248,5;91,96;89,89;89,83;90,41;89,71;89,83;90,14;95,01;95,2;89,7;85,17;105,01;93,51;94,35
20210720;19;662,5;-574,4;0;911,2;-1948,1;0;4602,9;-110,9;-2611,5;1381,5;-302,2;-850,8;-145;-155,6;101,6;98,87;98,79;99,28;98,7;98,79;99,19;104,5;107,17;98,62;87,62;108,05;103,28;107,56
20210720;20;809,7;-812,1;0;1204;-4937,5;0;4051;85,3;-2978,2;787,4;0;-795,8;-152;-54,8;107,87;106,37;106,32;106,61;106,27;106,32;106,54;109,48;110,92;106,23;91,25;111,36;108,8;110,84
20210720;21;864,8;-679,9;0;1477,9;-6015,9;0;5382,2;61,7;-2959,6;193,7;0;-781,5;-44,9;142,2;110;110;110;110;110;110;110;110;110;110;91,62;110;110;110
20210720;22;941,6;-806,7;0;1412;-4663,3;0;6110,5;-266,6;-2548,5;-95,1;0;-565,7;-76,4;55,5;110;110;110;110;110;110;110;110;110;110;89,92;110;110;110
20210720;23;956,9;-1546;0;1535,6;-2338;0;4889,8;-103,1;-2619,4;-79,2;309;-580,7;-77,1;39,9;105,95;105,95;105,95;105,95;105,95;105,95;105,95;105,95;105,95;105,95;87,86;105,95;105,95;105,95
20210720;24;371,2;-1280;0;1688;-2157,7;0;3834,8;147,9;-2437,2;212,7;1380,2;-155,6;-87;114,7;92,69;90,75;90,7;91,03;90,54;90,7;90,96;94,84;96,7;90,57;82,75;97,32;93,93;96,71
20210724;1;923,5;1009;0;1921,1;-2814,1;0;7269,1;-22,9;-2060,9;-2238,7;1552,6;29,3;-115,9;20,1;87;87;87;87;87;87;87;87;87;87;87;87;87;87
20210724;2;380,8;1281,8;0;1771,5;-2781,4;0;8025,1;207,2;-2047,7;-3007;923,1;-13;-266;128,7;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94
20210724;3;139,6;1646,2;0;1484,5;-3039,8;0;7968,7;311,2;-1983,5;-2806;-418,8;214,6;-93;179,4;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41
20210724;4;-206,1;1754;0;1493,2;-3113,4;0;8875,7;259,2;-1891,8;-2708,3;-1248,9;191;-346,9;209,2;70,21;68,37;70,64;70,34;70,4;70,64;69,36;70,2;70,27;71,53;70,37;70,26;70,18;70,3
20210724;5;-287,3;1630,7;0;1421,4;-3125,6;0;8456,7;245,1;-1808;-2366,3;-949,1;315,7;-518,9;212,2;68,01;49,2;72,41;69,38;69,97;72,41;59,4;67,95;68,65;81,55;69,65;68,54;67,77;68,98
20210724;6;-254,2;1484;0;1482,5;-3394,4;0;8626,5;262,9;-1768,5;-2492,9;-783,1;259,8;-519;232,1;67,64;60,18;69,38;68,18;68,41;69,38;64,22;67,61;67,89;73;68,28;67,84;67,54;68,02
20210724;7;-468,4;1337,1;0;1448,3;-2373;0;8123,3;298,7;-1625,3;-2441,4;-1127,1;186,7;-406;253,6;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3
20210724;8;-334,4;1476,3;0;1225,8;-1573,5;0;6621,9;18;-1717,5;-1670,9;-627,7;-98;-231,1;231,5;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9
20210724;9;-487,6;1270,6;0;1396,1;-526,4;0;5336,3;-26,9;-1678;-891,9;-617,7;-208,8;-115;257,2;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06
20210724;10;-439,2;553,9;0;1269;1612;0;3742,6;-170,2;-1576;-482,3;-738,8;-303,2;-124;128,2;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81
20210724;11;-454,3;454,2;0;1416,7;2740,2;0;3260,6;-230,8;-1679,6;-287,3;-1174,5;-416,7;-149;-23,4;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2
20210724;12;-882,3;258,9;0;1363,7;3729,8;0;3131,4;-377,1;-1649,4;-633,5;-1054,5;-384,3;-133;-90,6;72,53;71,37;71,34;72,44;71,28;71,34;71,48;73,18;73,74;71,3;77,46;73,75;72,96;74,18
20210724;13;-560;273,9;0;1557,4;4496,1;0;2103,4;-472,4;-1635,8;-904,7;-1025,3;-357,2;-159,1;-133,7;71,62;70,25;70,21;71,52;70,14;70,21;70,38;72,38;73,05;70,16;77,46;73,06;72,13;73,56
20210724;14;-630,5;640;0;1317;4525,7;0;2918,6;-508,7;-1576,7;-1618,2;-1090,1;-438,7;-397;-114,4;65,56;61,92;61,81;65,94;61,71;61,81;62,35;67,26;68,77;61,6;76,64;68,81;66,69;69,87
20210724;15;-570,1;686,8;0;1316,3;4041,7;0;3991,8;-349,8;-1664,4;-2191,3;-1151,4;-371,6;-358;-97,5;64,71;61,33;61,22;65,07;61,13;61,22;61,73;66,25;67,69;61,02;74,92;67,71;65,75;68,71
20210724;16;-473,3;412,8;0;1216,7;2742,3;0;5096,1;-322,8;-1771,4;-2572,5;-1220,4;-343,9;-250;-43,1;66,09;63,17;63,08;66,4;62,99;63,08;63,51;67,42;68,66;62,88;74,91;68,67;66,99;69,54
20210724;17;-454;161;0;1314,1;1104,9;0;7155,9;-321,9;-2033,9;-2902;-1189,6;-343,2;-85;-77,2;70,32;69,19;69,16;70,23;69,1;69,16;69,3;70,94;71,5;69,12;75,31;71,5;70,74;71,93
20210724;18;-50,8;-312,3;0;1322,1;-373,2;0;6524,5;-314,9;-2192,1;-3099,5;-578,8;1,3;-52;-114;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6
20210724;19;670,4;-420,2;0;1321,7;-2552;0;5754,2;-313,8;-1582;-3171,9;42;157,7;-88;-45,5;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;82,83;84,91;84,91;84,91
20210724;20;1366,6;-250;0;1568,8;-2250,5;0;5597,3;-155,6;-2126;-3272,1;130;17,8;-12,1;45,4;89,17;89,17;89,17;89,17;89,17;89,17;89,17;89,17;89,17;89,17;84,17;89,17;89,17;89,17
20210724;21;1762;-364,2;0;1654,2;-1113;0;6093,1;-384;-2250,8;-3426,3;661,1;-430,4;-9;42;89,91;89,91;89,91;89,91;89,91;89,91;89,91;89,91;89,91;89,91;87,29;89,91;89,91;89,91
20210724;22;1463,1;-480,4;0;1311,7;-571,1;0;6675,1;-504,8;-2410,2;-3495,8;397,7;-377,5;-15;22,6;86,31;89,79;89,69;85,61;85,9;89,69;88,4;86,18;85,89;94,9;85,38;85,93;86,26;85,74
20210724;23;797,7;-554,2;0;1245,2;794,1;0;6021,1;-459,3;-2457,9;-3230,4;74,3;-305,6;30;67,9;82,25;99,42;98,69;78,67;80,44;98,69;92,58;81,53;80,06;127,75;77,35;80,27;81,95;79,29
20210724;24;813,3;-818,9;0;1197;2181,4;0;4631,5;-355,2;-2408,6;-2803,1;-399,2;-52,8;28;98,9;78,41;95,52;95,13;74,91;76,12;95,13;88,86;77,72;76,3;120,4;73,7;76,5;78,15;75,54
20210725;1;-231,7;-440,7;0;1738,8;3640,3;0;5567;-290;-2074;-3483,8;-747,1;-636;-212;127,1;63,76;69,99;69,88;62,5;62,96;69,88;67,61;63,5;63;76;62,05;63,07;63,65;62,72
20210725;2;-351,7;-184,8;0;1723,2;2938,9;0;6557,5;-131,9;-1881,7;-4157,6;-1322;-466,7;-184;227;55,99;68;67,8;53,58;54,45;67,8;63,4;55,49;54,52;79,7;54,4;54,66;55,79;54
20210725;3;-377,6;14,9;0;1505,5;3434,6;0;5787,2;-9,9;-1458,3;-4945;-853;-306,3;-261;266,5;53,77;55,4;55,37;53,45;53,57;55,37;54,78;53,71;53,57;56,99;57,08;53,59;53,75;53,5
20210725;4;-154,9;132,5;0;1258,1;2002,2;0;7276,5;12,1;-1411,1;-4666;-602;-243;-302;78,8;48,17;32,81;53,24;49,05;49,72;53,24;40,85;48,06;48,54;69,9;57,13;48,46;47,94;48,76
20210725;5;-164,8;247;0;688,1;638,7;0;8253,7;122,1;-1212,2;-4417,9;-102,9;-104,6;-453;-86,9;49,36;49,2;55,14;48,58;49,06;55,14;50,05;49,09;48,82;71,7;56,81;48,86;49,19;48,66
20210725;6;-297,7;164,8;0;847,6;212;0;8329,5;94,7;-1005,9;-4497,5;-99,9;196,9;-453;-70,9;49,61;51,3;55,19;48,66;49,1;55,19;51,24;49,32;48,98;71;57,17;49,03;49,44;48,77
20210725;7;-573,5;276;0;1027,7;731,1;0;8235;34,6;-1163,2;-4442,7;-465;95,5;-454;293,5;49,73;50,01;50,51;49,58;49,7;50,51;49,98;49,68;49,63;53;56,82;49,64;49,7;49,6
20210725;8;-995;559,3;0;1071,1;1173,8;0;8192,9;220,1;-1068,7;-4127;-827;-13,4;-315;230,8;49,11;49,46;49,95;48,95;49,09;49,95;49,41;49,06;49;52,23;55,14;49,01;49,09;48,97
20210725;9;-991,5;638,9;0;1383,7;1701,2;0;7510,3;111,1;-1010,2;-3641,5;-1386,9;-0,6;-249;52,3;53,5;53,5;53,5;53,5;53,5;53,5;53,5;53,5;53,5;53,5;55,74;53,5;53,5;53,5
20210725;10;-1247,7;593,9;0;1002,6;3121,9;0;6651,1;-134,5;-853,5;-2866,9;-1684;98,2;-306;-129,8;53,77;53,42;53,41;53,84;53,41;53,41;53,46;53,92;54,05;53,38;54,65;54,05;53,87;54,14
20210725;11;-1435,3;313,6;0;828,7;3916,5;0;6071;-324,8;-1066,4;-1962,2;-1225,4;119,9;-337;-214,6;52,67;51,23;51,18;52,97;51,19;51,18;51,41;53,28;53,82;51,08;56,3;53,82;53,07;54,2
20210725;12;-1633,3;245,9;0;815,6;4019,7;0;5699,8;-241,2;-975,4;-1353,3;-1096,9;19,7;-394;-267,9;52,75;51,12;51,06;53,09;51,07;51,06;51,33;53,44;54,05;50,96;56,85;54,04;53,2;54,5
20210725;13;-1597,9;270,7;0;1077,9;4592,6;0;4411,8;-307,5;-922,7;-1201,3;-773,4;-44,3;-454,9;-172,2;54,11;49,79;49,66;55,03;49,68;49,66;50,35;55,93;57,53;49,34;64,88;57,52;55,31;58,71
20210725;14;-1549,1;696,7;0;885,8;4791,4;0;5778,5;-235,4;-908,6;-1293;-1610,8;-158,4;-583;-337,2;50,5;47,82;47,73;51,06;47,75;47,73;48,16;51,62;52,63;47,54;57,18;52,62;51,24;53,38
20210725;15;-1396,1;864,1;0;269,8;4255,2;0;7271,3;-174,9;-921,5;-1515,3;-2237,2;-133,2;-564;-305,9;49,87;47,56;47,49;50,35;47,5;47,49;47,86;50,84;51,7;47,32;55,61;51,69;50,51;52,33
20210725;16;-1380,3;700,7;0;497,5;3295,5;0;7943,5;-231,4;-1251,9;-2104,2;-2447,3;20,3;-550;-178,2;50,42;48,97;48,97;50,7;49,06;48,97;49,19;50,98;51,49;49,36;53,79;51,49;50,79;51,87
20210725;17;-1414,5;1035;0;655,9;2210,5;0;8149,9;-140,3;-1776,6;-2621,7;-2079,2;-57;-376;-124,1;51,53;47,49;49,55;52,14;50,5;49,55;48,86;52,19;52,89;60;55,64;52,87;51,94;53,38
20210725;18;-470,5;555,5;0;954,9;1707,7;0;7862,4;-236,2;-1695,3;-3567,9;-1660;-259,6;-52;-153,1;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42
20210725;19;249,3;-61,2;0;921,2;-497,4;0;7045,8;-24;-1728,7;-3550,8;461,8;-183,6;-38;36,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2
20210725;20;1622,7;-445,8;0;1325,5;-1895,1;0;6067,7;-162,9;-2073,9;-3571,9;1878,7;-183,5;-43;88,3;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48
