Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220131;1;-3110,7;1458;0;1422,7;5008,9;0;-112;1485,6;-2854;-1598,3;4,4;744,7;-539,6;364,9;110,19;110,19;110,19;110,19;110,19;110,19;229,85;180;264,49;110,19;79,76;84,42;180;110,19
20220131;2;-3246;1829;0;1314,9;4802,7;0;-308;1557,5;-2854;-844,1;0;796,1;-611,5;265,1;100,14;100;100,14;100,14;100,14;100,14;224,02;180;242,02;100,14;76,83;75,19;180;100,14
20220131;3;-3511,7;1326,4;0;1417,5;5504,4;0;533,2;1603,6;-2854;-386,7;0,1;741,1;-604,9;253,2;100,53;100,53;100,53;100,53;100,53;100,53;200,95;100,53;220,38;100,53;75,89;76,84;100,53;100,53
20220131;4;-3885,8;1566,3;0;989,9;5566,4;0;3063,7;1592,7;-2854;-256,5;0;714,3;-616,8;254,9;88,05;88,05;88,05;88,05;88,05;88,05;185,68;88,05;215,05;88,05;83,43;84,41;88,05;88,05
20220131;5;-4104,8;1828,9;0;718,6;5245,9;0;4028,1;1657,6;-2854;-321,1;0;461,1;-659,8;426,4;120,69;-5,6;85,14;85,14;85,14;85,14;138,81;120,69;233,54;85,14;94,44;138,05;120,69;85,14
20220131;6;-4052;1829;0;790,4;6376;0;2683,1;1443,8;-2854;-567,4;176,3;37,8;-623,6;175,8;174,02;45;107,4;107,4;107,4;107,4;179,95;201,71;348,57;107,4;96,49;221,94;201,71;107,4
20220131;7;-3791,5;1002,3;0;408,5;4781;0;869,5;768,4;-2721;-209,9;-423,7;64,2;-812;-9,9;220,04;146,93;146,93;220,04;146,93;146,93;207,62;228;350,93;146,93;174,45;284,52;228;350,93
20220131;8;-3405,4;307,7;0;352,9;2895,7;0;1006,3;400,7;-2538,8;1068,3;0;-342,3;-606,1;-100,5;234,93;234,93;234,93;234,93;234,93;234,93;246,65;254,7;306,32;234,93;190,82;306,32;254,7;306,32
20220131;9;-3469;891,7;0;807,1;2659,6;0;-190,6;271,1;-2479,3;1139;-485;-723;-570,9;91;240;240;240;240;240;240;259,05;294,13;294,13;240;274,2;294,13;261,9;240
20220131;10;-3480,2;925,4;0;727,4;3822;0;-758,5;359,7;-2378,5;143,3;-484,9;-865,5;-575,5;76,5;240,07;240,07;240,07;240,07;240,07;240,07;256,66;258,27;287,98;240,07;327,08;287,98;258,27;240,07
20220131;11;-3467,6;1104,9;0;591,6;3235,2;0;-27,9;537,9;-2247,6;489,2;-485;-785,9;-583,3;93,3;244,58;244,58;244,58;244,58;244,58;244,58;248,08;255,85;255,85;244,58;300,52;255,85;255,85;244,58
20220131;12;-3639,7;578,2;0;632,1;2335;0;360,1;716,5;-2145,7;926,8;-485;-681,5;-742,8;-187,8;240,01;240,01;240,01;240,01;240,01;240,01;240,01;255,98;296,94;240,01;321,2;296,94;255,98;296,94
20220131;13;-3814,2;430,6;0;488,7;1548,4;0;1203,3;588,7;-2276,1;1017;-485;-716,5;-886,9;-169,4;236,25;236,25;236,25;236,25;236,25;236,25;236,25;243,4;279,13;236,25;327,08;279,13;243,4;279,13
20220131;14;-3720,1;379,3;0;311,2;1034,6;0;1930,1;561,1;-2410,4;994,7;-485;-635,8;-885,2;-125,8;240;220,3;225,72;240;225,72;225,72;220,3;243;265,06;220,3;348,89;265,06;243;265,06
20220131;15;-3928,7;281;0;527,7;481,2;0;2001,8;494,9;-2405,6;749,7;-484,9;-676,7;-811,9;-97,8;230,2;200,51;206,01;230,2;206,01;206,01;200,51;253;280,88;200,51;348,89;280,88;253;280,88
20220131;16;-3971,1;86,1;0;577;528,9;0;2153,7;202,3;-2251,7;533,4;-485;-779,6;-627;-58,9;220,03;193,94;200;220,03;200;200;193,94;316,26;316,26;195,2;350;316,26;301,2;316,26
20220131;17;-3828,6;-55,1;0;720,4;1771,6;0;1853,9;-370;-1686,7;236,7;-485;-670,5;-635;-155,8;195,3;195,3;195,3;195,3;195,3;195,3;195,3;390,99;390,99;195,3;356,54;390,99;274,99;390,99
20220131;18;-2172,7;344,5;0;967;2144;0;835,3;-684;-1508,9;117,8;-485;-764;-495,5;142,5;236,65;236,65;236,65;236,65;236,65;236,65;236,65;387,71;387,71;236,65;370,69;387,71;263;236,65
20220131;19;-1851,2;213,4;0;1403,1;1638,1;0;-1799;-729,2;-1650;565;-485;-581,8;-470,4;178,1;240,1;240,1;240,1;240,1;240,1;240,1;271,75;355,93;355,93;240,1;348,9;355,93;281,8;240,1
20220131;20;-3383,4;425;0;1378,3;2261,5;0;-3276;-373,5;-1881,3;754,1;-485,1;-699,2;-539,4;132;209;209;209;209;209;209;274,06;318,07;318,07;209;348,89;318,07;274,06;209
20220131;21;-2995,4;-440,7;0;946,3;3456,6;0;-2224,2;-137,4;-1996,6;-239,7;-485;-686,2;-591,1;-63,8;220,06;220,06;220,06;220,06;220,06;220,06;260;291,92;291,92;220,06;306,81;291,92;260;291,92
20220131;22;-3031,8;-530,3;0;1107,2;4552,4;0;229,1;321,4;-2781,5;-1906,3;-443,3;-484,1;-610,9;101,2;176,77;176,77;176,77;176,77;176,77;176,77;246,09;289;289;176,77;155,58;275,92;246,09;176,77
20220131;23;-4075;-929;0;1265,3;6060,1;0;-659,5;715,7;-2854;-1861,9;-485,1;-322,3;-685,6;173,9;170,04;183,2;183,2;149,24;149,24;183,2;233,69;233,69;281,44;176,76;195,02;279,62;233,69;149,24
20220131;24;-4052;-929;0;1706,6;6550,6;0;-2404,6;900,8;-2575,4;-1861,9;-484,9;-419,6;-678,5;81,7;145,02;208;208;138,76;138,76;208;217,31;217,31;224,32;175;163,54;224,32;217,31;138,76
