Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220211;1;-2743,3;930,3;1000;1313,1;5690,2;-1000;-4696,2;-642,4;-2949,7;648,3;2120,4;913,7;-1014,1;429,5;187,7;191,57;262,81;173,03;175,81;262,81;198;192,91;196,43;183,38;137,35;198;190,62;197,28
20220211;2;-2768;1413,3;1000;894,5;5441,9;-1000;-5275,5;-772,4;-2836,8;1173,1;2204,8;1131,8;-1129,6;522,5;176,6;180,45;250,04;162,05;164,8;250,04;186,81;181,74;185,31;172,37;126,66;186,81;179,5;186,12
20220211;3;-2722,2;833,7;1000;1043;5755,5;-1000;-4774,6;-651,3;-2544,2;893,2;2048,3;813,5;-1209,5;514,6;173,55;168,15;243,66;157,52;156,21;243,66;180,46;176,39;178,67;156,21;124,68;180,16;174,75;178,9
20220211;4;-2964,4;936,4;1000;1097,7;5214,5;-1000;-3948,6;-493,2;-2457,8;1355,8;1553,6;614,4;-1132,5;224,1;169,97;162,31;216,01;157,94;154,37;216,01;170,71;176,76;182,52;154,46;117,48;183,77;173,85;184,25
20220211;5;-3035;1113,6;1000;1093,1;5461,1;-1000;-4272,2;-523,1;-2380,3;1510,6;1234,9;737,7;-1070,8;130,4;172,81;162,3;197,5;168,17;161,33;197,5;163,5;185,61;196,76;161,53;118,09;197,52;180,85;199,49
20220211;6;-3280,6;1325,4;441,6;1630,1;6529,4;-441,6;-5098,8;-521,1;-2984,8;1205,2;819,2;397;-301,6;280,6;183,56;163,96;193,82;179,73;163,24;193,82;167,3;203,53;219,71;162,67;133,53;220,54;196,17;224,82
20220211;7;-1838,6;126,3;-1000;1415,2;5535,6;1000;-4434,7;-548,2;-3127,7;1257,5;739,2;525,9;209,5;140;206,77;164,18;193,6;200,32;182,27;193,6;199,73;225,29;240,32;173,41;157,41;241,39;218,17;244,98
20220211;8;-1750,2;362,4;1000;1826,6;3615,3;-1000;-3382,5;-61,1;-3005,4;1363;710,2;-98,7;383,6;36,4;238;222,29;246,03;229,68;221,42;246,03;223,98;254,53;268,68;221,14;145,93;270,03;247,32;273,02
20220211;9;-2351,5;89,8;-775;1858,4;5889,8;775;-3732,7;-34,8;-2635,8;737,7;503,9;59,3;-406,1;22;246,77;226,46;259,05;235,47;226,72;259,05;242,1;261,28;272,92;223,07;171,01;274,52;255;276,45
20220211;10;-2449,6;-29;716,5;1274,8;5197,5;-716,5;-2245;-222,1;-2120,9;695,9;349,5;440,6;-917,6;26;220,68;185,46;185,46;199,42;174,47;185,46;243,13;239,69;245,42;170;165,12;248,5;236,52;247,47
20220211;11;-2953,8;142,7;880;1274,3;6337,7;-880;-2183,4;-349,2;-1853;-64;356,3;139,5;-921,8;74,7;202;178,18;178,18;170,29;144,03;178,18;238;208,47;210,1;137,99;140,04;213,16;206,03;209,11
20220211;12;-2934,7;219,7;1000;1367,8;7349,3;-1000;-3448,9;-476,2;-1804,1;-210,8;416,6;638,1;-1049,6;-66,8;199,22;178,5;231,4;165,49;129,63;231,4;228,74;213,22;220,05;126,52;140,01;223,35;208,1;221,62
20220211;13;-3155,2;326,5;903,5;1344,1;6734,3;-903,5;-2198,5;-401,1;-2148,6;-241,5;307;655,7;-1190,6;-31,9;193,12;172,54;172,54;161,36;127,29;172,54;218,96;207,47;215,1;124,62;133,52;218,27;202,15;217,54
20220211;14;-2973,4;87,8;1000;1339;7279,6;-1000;-3293,5;-231,1;-2305,3;70,3;620,5;661,2;-1221,6;-33,7;185,3;160,5;204,19;165,5;129,52;204,19;197,74;200,78;211,22;142,66;137,88;213,36;194,75;214,57
20220211;15;-2454,4;-164,5;1000;1689,2;7346;-1000;-3171,8;-211,1;-2607,7;-310,4;536,9;484;-1173,1;36,9;180,94;174,95;195,36;166,69;140,58;195,36;185,85;192,89;201,45;159,9;136,01;203,1;188,05;204,08
20220211;16;-2330,8;-527,5;1000;1717,8;6762,6;-1000;-1952,2;-292,1;-2759,5;-649,6;501,3;328,2;-902,9;104,7;189,5;171,9;185,01;183,24;170,92;185,01;173,84;205,96;220,01;170,54;133,52;221,27;198,99;224,73
20220211;17;-653;-804,4;1000;1701,5;3721,9;-1000;-877,5;-14,3;-2980,2;19,3;802,8;-91,7;-869,7;45,3;202,51;189,83;217,13;196,11;189,07;217,13;191,23;216,88;228,66;188,89;139,23;230,03;210,81;232,3
20220211;18;-69,5;-831,2;1000;1673,7;1788,9;-1000;1210,2;-11,5;-3295,2;-544,6;1084,9;-476,8;-851,2;322,3;226,26;226,05;248,94;221,99;225,86;248,94;226,26;239,49;249,99;225,96;139,93;273,01;230,99;228,43
20220211;19;460;-804,3;1000;2295,1;1013,4;-1000;776,5;-152,4;-3489,7;-608,5;1350;-541,5;-729,6;431;250,84;251,17;272,63;248;251,08;272,63;251,25;258,46;272,32;251,15;140,87;270,43;253,64;255,06
20220211;20;435,2;-46,9;1000;2411,7;1047,4;-1000;-819,8;-203,2;-3614,1;121,6;1453,9;-322;-816,2;352,4;244,05;244,12;248,37;243,48;244,11;248,37;244,14;245,6;248,41;244,12;142,6;248,03;244,62;244,96
20220211;21;694,3;429,2;1000;2319,7;1769,8;-1000;-5143;-244,9;-3071,6;933,8;2133;344;-356,5;192,2;224,96;218,03;311,55;211,81;214,53;311,55;221,41;242,02;254,97;215,44;144,23;257,23;234,78;260,45
20220211;22;373,6;677,2;1000;2665,6;899,7;-1000;-5469,8;-316,6;-2930,6;2035,7;2238,7;192,1;-734,3;369,1;204,91;210,6;321,65;187,01;199,99;321,65;216,84;216,19;223,14;205,25;135,88;225,68;211,51;226,52
20220211;23;54,1;7,4;1000;2271,1;1155,3;-1000;-4694,4;-373,2;-3005,5;1687,9;2545,8;131,1;-335,8;556,3;201,75;205,32;279,58;189,47;187,99;279,58;206,96;210,71;217,29;187,99;144,88;218,78;206,96;220,05
20220211;24;-845,4;157,1;1000;2188,6;1909;-1000;-5074,3;-113,6;-2969,6;2039,6;2818,1;-24,8;-682,4;597,6;194,03;189,3;279,69;171,22;180,79;279,69;199,03;195,45;197,1;182,86;137,46;199,03;193,78;197,29
20220212;1;-1282,7;-898,2;729,2;2132,5;1763,2;-729,2;-1450,4;-128,3;-2282,7;1240,4;0;696;-192;401,8;181,2;181,2;181,2;181,2;181,2;181,2;235;300,02;300,02;181,2;112,4;276,64;235;181,2
20220212;2;-1550,6;-929;760;2087,8;3061;-760;-1450;-57,1;-2269;176,5;0;615,1;-196;511,3;170,1;186,2;186,2;170,1;170,1;186,2;219,89;244,69;244,69;170,1;108,86;244,69;210,77;170,1
20220212;3;-1607,9;-678,3;760;2116,5;3747,6;-760;-1450;-22,3;-2281;-712,7;0;538,3;-142;491,8;154,51;160;160;154,51;154,51;160;211,47;205,53;205,53;160;104,81;205,53;195,35;154,51
20220212;4;-2623,1;-194,2;760;2062;4785,8;-760;-1450;137,7;-2192,7;-1196,8;-0,1;336,8;-188,8;523,4;139,91;145;145;139,91;139,91;145;195,43;190,91;190,91;145;104,95;190,91;190,91;139,91
20220212;5;-3298,6;557,8;208,4;1273,6;5669,1;-208,4;-1450;115,6;-2237,1;-1332,5;0;421,3;-206,9;487,7;134;134;134;134;134;134;199,15;189;189;134;110,96;189;189;134
20220212;6;-3914,5;559,7;181,7;1007,7;6395,7;-181,7;-1450;2,4;-2283,7;-1122,9;0;513,4;-139;431,2;125,68;125,68;125,68;125,68;125,68;125,68;199,53;204,71;204,71;125,68;110,82;204,71;195,35;125,68
20220212;7;-4306,1;457,9;195,2;903,4;6951,3;-195,2;-1450;-107,4;-2368,6;-1027,4;0;696;-111;361,9;131,08;127;127;127;127;127;204,67;236,19;236,19;127;115,61;217,34;204,67;127
20220212;8;-4343,1;979,2;89,8;1281,4;6733,9;-89,8;-1449,7;-9,7;-2468,2;-1700;0;696;-72;352,5;134,06;131,12;131,12;131,12;131,12;131,12;212,21;227,25;227,25;153;119,24;212,21;212,21;131,12
20220212;9;-4365,1;1042,6;26,4;1198,3;6846,7;-26,4;-1449,8;31,1;-2489,8;-1700;0;696;-69,3;259,5;145,01;128,09;128,09;128,09;128,09;128,09;215,51;215,51;215,51;160;123,65;215,51;215,51;128,09
20220212;10;-4356;210,7;760;1260,2;7576,9;-760;-1450,4;-107,2;-1892,8;-1601,7;0,1;696;-537;200,8;145,04;151,6;151,6;115,35;115,35;151,6;211,78;211,78;211,78;151,6;138,58;161,87;211,78;115,35
20220212;11;-4343,1;528,6;540,4;867,7;7686,5;-540,4;-1450;3,2;-1703,5;-1700;-0,1;696;-849,7;264,4;145,04;101,21;101,21;101,21;101,21;101,21;207,43;203,81;203,81;110;136,01;138,05;203,81;101,21
20220212;12;-4335,9;1100,9;-31,9;995;7071,3;31,9;-1450;-98,2;-1778,8;-1620,5;0;696;-680;100,2;145,08;98;98;98;98;98;193,54;189;189;98;123,64;138,05;189;98
20220212;13;-4343;1468,6;-399,6;813,1;6828,8;399,6;-1450;-139,5;-1948,3;-1649,5;0;696;-462,2;186;145,05;85,9;85,9;93,04;85,9;85,9;190,24;184,99;184,99;85,9;123,57;161,88;184,99;93,04
20220212;14;-4327;1631,9;-562,9;741,4;6583,2;562,9;-1449,9;-143,7;-1918,5;-1567,2;0;696;-503,8;257,7;145,03;61,8;61,8;106,37;61,8;61,8;174,32;174,32;174,32;61,8;133,49;161,92;174,32;106,37
20220212;15;-4306;1409,9;-340,9;713,6;6834,1;340,9;-1449,9;-155,9;-2014,7;-1596;0;424,4;-144,8;285,4;145,01;78,17;78,17;92,72;78,17;78,17;172,1;172,1;172,1;78,17;127,31;172,1;172,1;92,72
20220212;16;-4309,9;885,8;183,2;840,7;7363,4;-183,2;-1449,8;-76,8;-1993,6;-1700;0;294,3;-111;257,1;145,03;101,03;101,03;101,03;101,03;101,03;173,05;217,34;217,34;103,1;123,21;217,34;173,05;101,03
20220212;17;-4338;201,5;760;1209,9;7675,6;-760;-1450;142;-2387,1;-1592,5;0;469,1;-83;152,5;145,05;152,4;152,4;137,93;137,93;152,4;180,34;227,04;227,04;152,4;137,29;227,04;184,74;137,93
20220212;18;-4034,1;504,4;564,6;1099;7302,2;-564,6;-1450;340,5;-2720,9;-1700;-0,1;663,4;-110;105,6;175,9;175,9;175,9;175,9;175,9;175,9;200,58;400,05;400,05;209;196,17;400,05;200,58;175,9
20220212;19;-3982,4;136,6;760;1114,9;7449,5;-760;-1426,8;366,7;-2785,7;-1550,6;-0,1;696;-85;67,1;175,96;225,01;225,01;175,96;175,96;225,01;225,01;444,03;444,03;225,01;134,75;404,65;225,01;175,96
20220212;20;-4388,9;309;760;995,7;7985,5;-760;-1450,3;244,5;-2658,5;-1700;0;696;-90,1;56,8;145,01;170;170;122,48;122,48;170;243,4;444,08;444,08;174,9;133,42;349,84;243,4;122,48
20220212;21;-4380,1;309;760;1033,3;7861,6;-760;-1450,2;58,1;-2424,5;-1700;0;645,4;-95,9;143,1;134,07;153,5;153,5;106,88;106,88;153,5;226,54;260,22;260,22;157,5;118,49;260,22;226,54;106,88
20220212;22;-4349;301;760;1082,2;7764,5;-760;-1450;-91,7;-2327,3;-1692;0;696;-125;191,3;134,07;120;120;102,14;102,14;120;211,47;300,67;300,67;120;115,06;236,5;211,47;102,14
20220212;23;-4309,1;239,7;760;1266,3;7479,2;-760;-1450;-313,8;-2096,2;-1630,6;0;696;-174;292,5;144,94;108,62;108,62;101,88;101,88;108,62;208,93;290,99;290,99;108,62;108,8;210,8;199,9;101,88
20220212;24;-4290;83,5;760;1256,2;7359,7;-760;-1450;-343,5;-2073,5;-1474,5;0;696;-186;422,1;134,08;104,51;104,51;86,64;86,64;104,51;204,96;291;291;104,51;100,73;197,96;192;86,64
20220213;1;-3966,1;308,2;97,4;1280,7;11998,4;-97,4;-6502,3;-594,3;-2702,7;-323,3;795,8;285,1;-1002,6;423,3;131,05;67,05;403,2;94,14;92,78;403,2;197,74;140,06;137,88;171,1;84,63;138,05;142,32;124,55
20220213;2;-3946,4;623,9;-545;1167,4;11767,8;545;-6897,9;-686,6;-2531,5;-284,2;1085;272;-984,3;414,4;131,01;66,27;417,32;106,29;99,96;417,32;190;134,16;135,95;134,9;71,87;138,05;132,38;135,54
20220213;3;-3494,1;929,6;-663,9;1168,5;11081,5;663,9;-7190,8;-672;-2390,1;-328,1;1327,9;402,3;-1127,6;292,7;131,09;55,16;418,86;95,99;94,08;418,86;185,09;121,8;119,06;109,9;65,23;121,54;122,12;117,15
20220213;4;-3292;927,9;-176,5;1225,8;10772,2;176,5;-7730,5;-592,3;-2210,2;-245;1671,9;282,1;-1141;331,1;142,01;64,99;340,91;92,78;93,94;340,91;163,84;119,23;116,55;110;62,95;119,2;120,19;115,24
20220213;5;-3538,1;1298,6;-1000;1189,3;10659,1;1000;-7612,6;-608,4;-2161,4;-75;1492,6;196,5;-1151;310,4;131,04;60,43;372,7;107,86;101,08;372,7;169,15;131,21;134,77;131,3;67,25;136,37;129,1;135,41
20220213;6;-3603,1;1190;-1000;1097,3;9918,5;1000;-6387,6;-617,6;-2211;281,2;1066,6;182,4;-1187,2;270,6;131,05;56,53;325,04;97,27;87,92;325,04;178,54;130,74;135,82;163,8;61,84;138,05;127,86;135,96
20220213;7;-3729,6;1497,7;1000;970,6;11889,3;-1000;-7726,6;-506,6;-2422,6;-475,2;1085;377;-1277,8;318,8;131,03;118,71;481,2;85,27;90,12;481,2;173,4;147,48;134,48;110,59;67,5;142,55;148,21;134,33
20220213;8;-3439,1;1704;1000;806,6;11580,4;-1000;-5962,8;-515,6;-2587,1;-2228;1085;86,9;-1109,9;579,6;131,53;138,83;347,59;89,37;96,87;347,59;192;123,05;112,35;96,87;70,22;116,05;126,09;107,7
20220213;9;-3567,4;2223,6;1000;776,3;10617,1;-1000;-5792;-642,6;-2312,4;-1998,8;986,3;391,7;-1336,8;655;135,3;127,6;375,83;85,98;88,09;375,83;170,84;154,44;159,15;100;79,57;161,42;152;151,62
20220213;10;-3629;2496,3;1000;693,6;11827,1;-1000;-7852,1;-570,7;-2100,8;-1772,6;1071,4;389,2;-1192,9;640,5;142,04;116,07;507,21;82,9;71,7;507,21;168,99;168,73;152,85;96,3;83,7;161,99;168,92;149,38
20220213;11;-3524,8;1800,5;-10,6;1018,7;11973,9;10,6;-8557,2;-720,4;-2087,6;-993,4;1170,1;511,2;-1341,5;750,5;142,07;58,27;467;101,32;79,79;467;161,05;149,4;149,04;96,41;86,84;148,09;152;135,64
20220213;12;-3199,6;2348,7;1000;813,7;11227,9;-1000;-7358;-883,3;-2046,1;-975,3;908,9;-219,8;-1288,3;671,2;145,04;66,66;309,47;48,58;69,95;309,47;162,09;103,43;70,67;69,95;83,02;80,69;115,73;63,46
20220213;13;-3128,5;2122,3;-1000;1044,7;12631,8;1000;-8934,5;-861;-1959,3;-951,5;757,9;-129,9;-1353,8;761,8;142,09;22;416,1;80,44;66,92;416,1;147,55;112,81;101,59;66,92;83,99;104,15;117,76;95,66
20220213;14;-2939,9;2242,8;139,6;380,8;13172;-139,6;-8503,2;-805,8;-1869,8;-1282,8;589,4;-436,5;-1281,7;734,7;145,02;-3,88;311,21;42,09;35,3;311,21;120;87,2;67,3;34,56;91,31;72,34;95,42;59,84
20220213;15;-3682,1;2742,2;1000;419,5;10966,1;-1000;-6697,4;-636,5;-2118,6;-833,1;602;-203,5;-1244,4;685,8;131,53;57,62;95,72;92,79;56,62;95,72;59,17;122,7;125,32;57,35;92,76;123,56;124,63;119,39
20220213;16;-3850,6;2510,9;1000;238,4;7526,7;-1000;-2934,5;-592,3;-2592,7;-1281;1495,7;67,2;-1156,9;569,1;141,56;80,12;114,36;111,06;79,27;114,36;81,47;137,34;139,64;79,9;110,76;138,05;139,01;134,45
20220213;17;-3185,2;2144,8;1000;451,5;8074,6;-1000;-2522,2;-777,1;-2826,9;-1783,7;1201;-218,9;-920,4;362,5;145,01;100,44;145,33;122,13;99,69;145,33;101,72;144,76;149,96;99,99;106,13;149,19;144,07;148,08
20220213;18;-1730,1;1802,2;971,5;88,6;8776,1;-971,5;-4227,5;-753,1;-2865,5;-2218,8;1613,7;-101,1;-825,4;440,9;194,99;126,23;126,23;140,15;106,91;126,23;136,48;183,4;201,46;124,9;117,52;192,16;177,21;181,09
20220213;19;-1570,5;1450,3;1000;157;9435,4;-1000;-4734;-824,1;-3061,2;-2270,9;1638,8;-136,4;-605,4;521;196,97;150,27;281,02;143,99;105,3;281,02;180,3;208,64;208,05;138,07;116,67;206,43;206,19;191,22
20220213;20;-3164,2;1996,7;881,5;90,4;11682,7;-881,5;-6019,5;-789,2;-2719,5;-1803,8;966,1;40,9;-610,4;329,8;189,99;156,12;488,56;155,54;92,31;488,56;190,4;235,81;240,2;131,28;104,06;246,3;228,2;244,63
20220213;21;-2908,2;1989,7;1000;82;11440,8;-1000;-6079,6;-768,4;-2831,4;-1334,9;708,9;-4,2;-568,9;274,2;190,03;145,26;440,87;138,89;87,11;440,87;184,96;215,27;203,5;128,34;104,05;211,18;214,69;201,92
20220213;22;-3709,1;1583,4;1000;372,9;12656,9;-1000;-6115,8;-695,5;-2586,9;-1726,2;671,8;34,5;-786,9;300,9;134,55;115,21;301,8;134,95;84,95;301,8;124,26;186,84;213,96;105,6;97,78;215,17;172,27;226,39
20220213;23;-3901,3;1465,5;420,4;421,3;12828,9;-420,4;-6883,7;-574,3;-2180,8;-1271,8;547,6;113,9;-914,1;348,8;135,71;96,04;224,07;121,26;99,48;224,07;116,82;168,84;197,78;106,05;96,01;198,86;155,59;205,19
20220213;24;-3564,4;1619,8;-1000;590,7;11414,6;1000;-7144,5;-705,4;-2037,8;-162,9;388,9;258;-1000,5;343,5;132,45;103,9;402,87;109,57;56,67;402,87;147,96;165,08;190,05;106,52;81,92;191,91;152,88;198,01
20220208;1;-2541,2;436;1000;-68,9;8098;-1000;-4015,7;38,9;-2873,9;-1043,6;949,9;1805,7;-1129,5;344,3;146,06;149,82;191,65;100,85;111,37;191,65;187,67;170,22;175,75;111,25;106,66;167,01;171,53;138,77
20220208;2;-2794;831,3;1000;283,7;9650,9;-1000;-5946,3;27,9;-2726,2;-818,5;1095,5;1323,8;-1086,1;157,6;144,1;144,95;240,35;109,5;112,72;240,35;180,11;129,09;118,75;106,94;105,31;121,4;132,73;115,14
20220208;3;-3186,9;699,8;1000;-190,2;9121,9;-1000;-4382,4;82;-2533,4;-662,3;488;1481,7;-1066,2;148,3;123,64;140,46;213,84;103,47;104,31;213,84;179,52;121,91;112,28;98,52;97,82;114,65;124,52;108,76
20220208;4;-3144,5;710,4;557;-132,9;8259,7;-557;-4530,6;193,1;-2382,4;-566,8;1056,5;1464,8;-1082,2;155,1;117,22;130;201,56;108,28;101,92;201,56;175,55;116,96;112,03;80;103,52;113,24;118,33;110,16
20220208;5;-3275;918,3;1000;-356,3;9582;-1000;-4907,7;158,2;-2495,3;-525,3;776,3;1136,6;-1093,4;81,4;127,25;142,41;231,54;109,06;109,82;231,54;177,64;125,61;117;104,66;104,01;119,14;128,04;113,83
20220208;6;-1679,6;618,7;995,5;216,6;7198,3;-995,5;-4576,4;233,8;-2604,4;-690,3;686,5;1443,9;-1132,7;285,4;156,22;139,49;139,49;129,74;99,38;139,49;184,51;174,83;185,34;88,95;116,63;187,36;168,55;190,13
20220208;7;-3050,1;577,2;1000;-228,3;9487,5;-1000;-3544;137,5;-3281,9;-530;937,3;422;-961,4;34,3;152,01;169,4;232,52;126,5;117,1;232,52;211,52;150,09;141,79;136,94;139,88;144,19;152,27;139,35
20220208;8;-1945,4;1069,5;983,9;-317,2;7397,9;-983,9;-3265,4;500,8;-2703,8;-1022,4;927,4;37,4;-624,7;-53,9;206,92;215,91;217,13;173,11;119,07;217,13;239,91;219,03;225,34;169,9;128,17;228,27;214,35;228,05
20220208;9;-2632,2;1536,8;956,7;-179,9;7449,8;-956,7;-3323,9;309,6;-2121,9;-988,2;852,5;-73,9;-752;-77;204,95;228,87;228,87;169,7;123,11;228,87;251,4;212,26;213,94;194;128,98;217,13;209,74;215,26
20220208;10;-2976,9;660,3;295;-218,5;7569,3;-295;-2699,1;123,2;-1480,4;-824,5;556,4;149,7;-764,5;-95;204,91;223,97;223,97;191,31;119,8;223,97;238,53;206,87;204,91;214;128,98;204,91;207,37;204,91
20220208;11;-3452,3;-225;696,5;-330,7;7809;-696,5;-2266,5;246,5;-1238,2;-393,1;401,5;306,7;-956,5;98,1;190,97;211,23;211,23;183,36;117,53;211,23;212,51;191,52;189,36;195;125,31;188,51;192,52;189,36
20220208;12;-3537,8;101,4;661,2;-331;7719,6;-661,2;-2288,7;55,4;-1382,6;-439,3;482,9;624,4;-1037,7;33,2;177,64;180,01;180,01;167,33;118,01;180,01;197,81;176,54;172,31;148,93;126,41;172,31;178,03;173,46
20220208;13;-3396,6;500,1;175,4;-432,4;7642,4;-175,4;-2631,7;-48,1;-1757,6;-337,5;1058,7;748,5;-1204,2;-142;164,94;171,51;179,63;152,61;114,62;179,63;187,99;162,87;158,29;130;128,98;158,86;164,42;158,15
20220208;14;-3392,4;491,7;591,7;-592,7;8890;-591,7;-3058,3;-11,2;-2058,5;-531;1134,6;439,8;-1126,5;-185,5;154,21;165;187,75;137,76;117,91;187,75;183,64;149,57;143,32;134,74;131,37;144,85;151,65;140,73
20220208;15;-3355,3;271,9;1000;-304,3;8554,9;-1000;-2980,9;43,9;-2292,8;-594,7;1214,2;632,7;-1099,5;-90,1;160,4;170,92;210,88;151,58;118,17;210,88;181,59;161,46;158,77;174,29;128,29;158,74;162,23;160,32
20220208;16;-3328,3;-313,2;1000;-271,8;8974,7;-1000;-1976,6;14;-2402,9;-1515,1;1211,4;495,7;-928,9;41;173,15;172;213,69;158,09;132,63;213,69;181,59;183,14;189,96;157,77;126,41;191,31;179,09;192,59
20220208;17;-3018,7;-482,6;1000;-258,7;8079,3;-1000;-1994,6;224,5;-2568,6;-947;1083,2;626,3;-745,6;2,5;185,01;181,5;203,24;170,34;144,03;203,24;184,1;204,14;218,42;173;127,43;219,74;196,3;224,86
20220208;18;-801,4;-202,1;1000;-110,3;7870,7;-1000;-4111,8;286;-3011;-544,1;904,8;80,2;-625,7;264,7;211,07;221;237,28;198,8;179,99;237,28;207,03;231,7;248,27;220,49;128,26;249,8;223,08;255,33
20220208;19;-438,7;-132;1000;461,7;6776,3;-1000;-5456;280,2;-2867,1;-38,9;1337,2;66,5;-444,2;455;233,66;256,8;297,51;215,93;201,91;297,51;239,92;253,37;268,68;238,94;130,38;270,82;245,1;273,63
20220208;20;-427,8;129,6;1000;138,9;7887,4;-1000;-5958,1;151;-3105;131,8;1249,1;101,1;-752,3;454,4;228,58;237,29;355,45;198,22;207,58;355,45;249,82;240,19;247,6;219,04;128,2;250,68;235,17;249,61
20220208;21;-518,7;280,9;1000;487,8;8019,8;-1000;-4783,4;113,7;-3435,4;-606;971,2;132,3;-755,3;93,1;212,3;208,33;327,29;187,36;178,76;327,29;239,95;224,16;230,51;175,63;125,12;233,28;219,81;232,09
20220208;22;-2014;-126;1000;797,1;8103,9;-1000;-3563,2;-167,5;-3332,4;-613,3;1034,6;560,9;-873,4;193,8;189,14;201,24;315,57;158,69;133,25;315,57;228,39;207,04;216,54;161,8;107,65;219,74;200,82;219,84
20220208;23;-2077,5;-434,6;1000;1014,6;8517,1;-1000;-3580,2;-224,9;-3193,2;-673;993,2;490,1;-964,4;132,4;173,16;171,81;289,67;144,71;129,48;289,67;212,51;184;188,34;133,51;107,95;190,99;180,55;189,03
20220208;24;-1920,1;-316,4;1000;1160,8;8049,9;-1000;-2825;-127,1;-3407,1;-721,4;698,9;183,3;-1041,9;266,1;155,77;163,78;215,77;128;123,95;215,77;207,03;156,66;152,12;120,92;105,11;154,75;157,02;149,99
20220209;1;-1314,6;-185,6;82,3;794,5;7025,8;-82,3;-2600,3;-729,2;-2606,6;-608,9;617,9;510,7;-1222,4;318,7;149,97;119,06;164,56;126,25;110,29;164,56;200,93;157,19;157,09;117,58;106,62;159,38;155,8;156,63
20220209;2;-1371,8;-94,7;179,4;281,1;5549;-179,4;-2506;-694,4;-2225,6;-283;659,5;681,1;-208,7;213,4;154,61;108,05;108,05;108,05;108,05;108,05;189,95;184,64;181,58;108,05;91,35;179,35;189,95;153,01
20220209;3;-1488,1;45,4;28;377,9;5465,9;-28;-2846,7;-648,4;-1956,9;-107,3;685,8;502,7;-10,4;-20,1;153,23;109,09;109,09;102,8;109,09;109,09;189,55;184,7;182,84;109,09;88,47;181,02;189,55;152,81
20220209;4;-1387,1;345,6;114,7;442,5;5061,3;-114,7;-2516,1;-523,2;-1873,5;-230,2;637,6;300,8;-259,2;1,4;151,16;106,12;106,12;102,68;106,12;106,12;185,75;182,68;183,53;106,12;91,41;182,16;185,75;156,72
20220209;5;-1275,9;272;-250,6;286,7;5951,2;250,6;-3199,3;-500,1;-1995,7;-544;586,9;-95,7;422,2;91,7;151,26;107,03;107,03;98,87;107,03;107,03;183,44;185,84;184,47;107,03;98,12;182,17;190,84;152,34
20220209;6;-1332;6,3;-322,7;1185,9;7703,6;322,7;-3809,2;-769,9;-2128,7;-504,3;451,7;-135,3;-1030,6;362,5;160,44;75;169,9;139,79;108,85;169,9;189,55;181,26;194,77;108,85;106,43;196,69;174;198,25
20220209;7;-1304,1;-154,5;23,2;710,3;8169,8;-23,2;-3735,9;-650,1;-2534,6;-985,7;299,9;512,8;-434,7;106,8;196,82;87,28;127,08;177,84;127,08;127,08;212,49;230,3;254,84;116,97;128,83;257,2;218;262,11
20220209;8;-549,2;-370,5;441,5;492,5;7049;-441,5;-3270;-130,1;-2945,9;-882;323,2;164,4;113,5;5,1;224,16;214,39;214,39;196,47;166,19;214,39;238,36;250,36;268,13;167,26;130,34;271,16;240,5;271,39
20220209;9;-1051,6;-202;404,5;633,7;7106,8;-404,5;-2664,3;-62,5;-2415,3;-1040,5;545,4;66;-910,2;-5,5;238,03;181,06;192,25;208,9;182,3;192,25;252,42;261,16;276,47;172,4;134,9;280,31;252,24;280,54
20220209;10;-1522,3;-657;286,2;628,6;7365,4;-286,2;-3164;50,8;-2019,2;-370,1;444;173,2;-845,2;-84,1;216,52;218,8;222,92;194,69;139,62;222,92;237,9;250,24;274,41;226,74;132,39;277,19;237,63;282,01
20220209;11;-3040,8;-697,7;220,8;584,8;9260,7;-220,8;-3156,3;-207,2;-1610,9;-878,8;477,2;351,4;-1140,1;58;196,92;235,7;282,45;179,35;127,09;282,45;220,45;228,23;250,17;166;131,65;252,42;216,67;258,28
20220209;12;-3652,1;-872,4;221,1;616;8348,2;-221,1;-2582,5;-425,1;-1426,6;-192,5;703,6;824,1;-1297,1;-44,1;191,59;200;225,56;172,81;115,48;225,56;214,23;224,65;247,78;181,47;132,52;250,02;212,47;256,18
20220209;13;-4219,9;-834,2;221,1;519,2;7993,4;-221,1;-2056,5;-347,5;-1488,6;-175,7;792,4;879;-1058,7;-3,1;176,49;180;195,03;148,51;114,63;195,03;201,4;205,11;216,19;172,1;131,31;215,82;201,4;207,21
20220209;14;-4185,1;-809,8;220,7;235,4;8421,8;-220,7;-2454,2;-322,2;-1748,2;-207,1;781,8;1131,4;-933,4;89,5;170,97;160,5;173,73;138,22;123,16;173,73;194,99;193,61;196,8;180;131,09;194,99;194,99;179,3
20220209;15;-4002,3;-866,9;300,8;579,6;8963,1;-300,8;-2877,4;-245;-1825,7;-736,5;815,7;1151,8;-1121,6;165,2;188,23;179,52;202,24;172,08;148,57;202,24;191,14;206,6;219,98;160,23;130,19;222,09;199,8;224,77
