Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210404;1;1185,5;-660,8;0;176,5;-6733,5;0;3155,9;49;-1049;-2333;-640,5;327,1;206;222,3;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32;50,32
20210404;2;1085,4;-345,9;0;-881,2;-7388,7;0;3466,5;225;-863,8;-2634,5;-1111;436,9;257;332,8;44,62;44,62;44,62;44,62;44,62;44,62;44,62;44,62;44,62;44,62;47,74;44,62;44,62;44,62
20210404;3;994,5;-166,6;0;-1307,1;-7254,3;0;3352,9;242;-1237,2;-2741,2;-664,1;314,3;159;336,6;40,39;40,39;40,39;40,39;40,39;40,39;40,39;40,39;40,39;40,39;48,19;40,39;40,39;40,39
20210404;4;805,7;-482,6;0;-1282,1;-7511,7;0;3364,1;70;-1164,3;-2769,6;-398;371,5;170;367,7;39,9;42,48;41,13;40,19;40,39;41,13;36,87;39,87;40,03;41,88;48,26;40;39,82;40,13
20210404;5;754,1;-587;0;-1466,8;-7224,8;0;3732,7;134;-1233,8;-2726;-355;274,3;164;346,7;39,12;43;42,32;39,91;40,36;42,32;31,07;39,02;39,46;42,99;47,81;39,37;38,87;39,72
20210404;6;463,7;-705,4;0;-1279,5;-6853;0;3206,3;153;-1251,8;-2937,6;-399;332,3;153;348,1;38,6;45,01;41,65;39,32;39,81;41,65;31,07;38,52;38,92;43,52;48,19;38,84;38,39;39,15
20210404;7;554;-1009;0;-1444,9;-5368;0;2032,1;185;-1361,5;-3439,6;-253;300,4;124;144,7;38,15;38,34;38,24;38,17;38,19;38,24;37,93;38,15;38,16;38,28;48,24;38,16;38,14;38,17
20210404;8;225,3;-956,1;0;-1567,2;-3081,2;0;1300,3;190;-1397,1;-3556;-799;259,3;79;21,6;39,82;39,82;39,82;39,82;39,82;39,82;39,82;39,82;39,82;39,82;48,34;39,82;39,82;39,82
20210404;9;-109,9;-1062,7;0;-1113,6;-1293,5;0;635;113;-1179,4;-3712,7;-1256;266,9;23;-6,8;39,83;39,83;39,83;39,83;39,83;39,83;39,83;39,83;39,83;39,83;49,31;39,83;39,83;39,83
20210404;10;-547,3;-1045,9;0;-1277,4;1347,4;0;-594,8;-148;-1168;-3425,1;-1340,1;257;-47;-134,7;37,98;37,98;37,98;37,98;37,98;37,98;37,98;37,98;37,98;37,98;49,17;37,98;37,98;37,98
20210404;11;-1203,1;-900,4;0;-1685,4;5751,7;0;-114,3;-95;-1282,5;-2942,1;-1120;20,4;-549;-154,6;29,88;29,88;29,88;29,88;29,88;29,88;29,88;29,88;29,88;29,88;47,01;29,88;29,88;29,88
20210404;12;-1576,9;-570,9;0;-2195,4;7372,9;0;-1416,6;-194;-1123,1;-2184,3;-833,9;-151,7;-623;-138,7;25,47;25,47;25,47;25,47;25,47;25,47;25,47;25,47;25,47;25,47;45,65;25,47;25,47;25,47
20210404;13;-1778,4;-246,7;0;-1802,7;8629,6;0;-3999,8;-190;-928,5;-1601,6;-516;-195,2;-492;46,8;22,19;22,19;22,19;22,19;22,19;22,19;22,19;22,19;22,19;22,19;45,7;22,19;22,19;22,19
20210404;14;-1874,8;199,1;0;-1338,8;10026,1;0;-2611,4;-235;-761,9;-1065;-252;-1070;-427,1;49,9;9,63;9,63;9,63;9,62;9,63;9,63;9,63;9,66;9,63;9,63;46,94;9,76;9,64;9,61
20210404;15;-1743,9;770,1;0;-2632,9;11005,4;0;-540,5;-121;-703,9;-523,1;0;-1060,1;-428,9;-21;3,59;3,35;3,34;3,38;3,32;3,34;3,39;4,63;3,75;3,33;47,31;8,08;3,99;3,16
20210404;16;-1775,4;1344,2;0;-2953,7;11444;0;-439,5;-44;-640,1;-407;0;-1052,8;-409;-8,6;2,03;0,53;0,49;2,23;0,5;0,49;0,72;4,12;3,07;0,39;45,24;9,74;2,95;2,47
20210404;17;-1860,9;833;0;-1949,5;9015,1;0;438,8;-55;-1345,7;-865,2;0;-1055,4;-312;-1,6;2,57;1,99;1,97;2,35;1,95;1,97;2,07;4,29;2,93;1,93;44,76;9,77;3,24;2,01
20210404;18;-2153,2;465,9;0;-2308,9;6278;0;1667,6;-235,8;-2033,9;-2112,5;0;-735,1;-219;-28,8;12,96;11,73;11,7;12,19;11,66;11,7;11,88;15,36;17,15;11,64;45,28;17,72;14,14;10,72
20210404;19;-2089,6;-10,4;0;-2543,6;3083;0;1081,9;-1;-2366,4;-2584;-167;-391,1;133;-114,1;34,51;32,14;32,05;37,36;31,96;32,05;32,39;35,1;35,45;32,01;48,17;35,33;34,93;35,6
20210404;20;-683,5;509,6;0;-2354,4;3367,5;0;-1043,1;-17;-2819,2;-2379,2;-283,5;-662;94;-122;44,93;42,41;42,34;45,95;42,37;42,34;42,7;46,37;47,35;42,17;49,41;47,46;45,77;46,73
20210404;21;-646,6;809,7;0;-1382,6;5489,9;0;-2410,1;-396;-2752,8;-1695,2;-698,5;-366,3;148;-50,3;51,51;48,82;48,75;52,3;48,61;48,75;49,11;54,71;57,54;48,61;49,89;57,4;53,15;49,63
