Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201208;1;-1378,4;-1742,7;868;998,8;5569,5;-868;-4841,4;372;-1589,2;1485,7;876,9;35,2;-160;373;43,85;43,89;43,83;43,81;43,95;43,85;43,84;43,64;49,33;43,84;43,85;43,83
20201208;2;-1574,6;-1373;400;91,7;5296,5;-400;-4802,7;522;-1445,1;1639,3;1085;191,3;-110;480,2;40,69;40,73;40,68;40,66;40,79;40,69;40,69;40,5;45,73;40,69;40,7;40,68
20201208;3;-1625,6;-1257,9;630;420,4;3240,6;-630;-4720,1;707;-1300,3;2190,9;1085;372,8;430;456,8;39,42;39,42;39,42;39,42;39,42;39,42;39,42;39,42;45,37;39,42;39,42;39,42
20201208;4;-1459,7;-179,4;373;190,6;2134,1;-373;-4397,2;790;-1180;1765,6;1085;367,1;419;465;36,8;36,8;36,8;36,8;36,8;36,8;36,8;36,8;45,38;36,8;36,8;36,8
20201208;5;-1508;-16,8;148;8,6;1102,2;-148;-3224,7;741;-1240,7;2067,1;1085,1;122,3;397;465,9;37,75;37,75;37,75;37,75;37,75;37,75;37,75;37,75;46,48;37,75;37,75;37,75
20201208;6;-731,3;-249,3;213;-1331,9;3337,4;-213;-3489,7;711;-1748;2283,4;873;-392,1;312;423,3;42,17;42,17;42,17;42,17;42,17;42,17;42,17;42,17;54,98;42,17;42,17;42,17
20201208;7;-586,4;-857,7;806;-1,8;4962,1;-806;-4187,2;356;-923,5;1309,7;634;-249,7;-460;2,8;53,25;53,44;53,32;53,27;53,59;53,38;53,34;53,41;63,45;53,35;53,38;53,33
20201208;8;1386,7;-1693,6;900;-146,9;3722,9;-900;-3180,3;573;-1090,6;-819,5;1414,8;-339,6;187;-15,9;70;70;70;70;70;70;70;70;70;70;70;70
20201208;9;2376,6;-983,7;900;-2088,2;3566,1;-900;-2606;566;-1831,7;-2101,4;2446;-327,5;843;138,8;77,37;79,99;77,96;77,62;79,96;78,34;78,11;80,48;76,34;78,16;78,38;78,04
20201208;10;2209,6;-1414,4;868;-1909,8;4185;-868;-3400,3;479;-1506,8;-1297,2;2149,9;-296,5;956;-155,6;83,1;86,81;82,69;81,57;84,67;83,03;82,86;89,35;76,93;82,88;83,1;82,75
20201208;11;2457,5;-1715,4;204;-1074,5;3586,3;-204;-3245,6;525;-1668,1;-1231,6;2129;-284,4;599;-79,7;78;85,08;76,93;74,96;81,56;77,79;77,35;86,07;76,31;77,41;77,97;77,06
20201208;12;1539,7;-1567,9;-71;-154,6;3233,2;71;-3289,5;463;-1323,6;-1232;1885,4;-122,5;749;-180,2;78,29;81,78;77,83;77,83;80,13;78,25;78,05;79,57;77,79;78,09;78,33;77,94
20201208;13;1577,4;-1508;846;-101,7;2465,1;-846;-2929,2;436;-911,6;-828,8;1883,5;-162,3;210;-131,9;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46;77,46
20201208;14;1799,7;-1535,7;772;-127,3;1844;-772;-2154,7;531;-920,5;-954,8;1442,9;7,7;148;-81,5;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7;76,7
20201208;15;1874,6;-1656,3;648;-172,1;467,4;-648;-616,4;594;-1070,2;-1258,3;1631,7;48;191;-34,1;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48;76,48
20201208;16;1605,8;-1893,6;672;-767,7;842,7;-672;269,7;679;-1258,8;-1860,3;1695,5;-167,3;830,9;22,3;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31;78,31
20201208;17;2015,7;-1817,6;716;-1774,4;2239,7;-716;311,6;531;-1493,2;-2408,5;1613,8;-304,3;971;114;83;83;83;83;83;83;83;83;83;83;83;83
20201208;18;2042,5;-2728,8;900;-1390,5;2261,6;-900;27,9;442;-2091,9;-1824,6;2133;16,8;942;168,6;98,69;119,39;96,43;90,06;107,66;98,36;97,37;133,57;84,52;97,52;98,73;96,73
20201208;19;2009;-2362,3;900;-1174,8;2479,2;-900;-1207,4;475;-1775,4;-1651,6;2137;97,7;1001;-28,1;74,46;132,15;85,05;76,03;138,15;96,2;89,34;138,09;80,71;90,98;97,02;87,39
