Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220304;1;-685,1;-2001,1;0;1505,3;793,5;0;-5053,6;-423,4;-1214,5;293,8;2262,5;-676;-285;284,8;393,8;341,34;341,34;341,24;333,48;341,34;348,55;489,35;497,8;335,57;144,57;280,46;444,42;522,12
20220304;2;-791,4;-2396,2;0;1372,9;-1635,2;0;-4413,2;-467,4;-846,1;387,9;2647,1;-797,4;-248,7;212,4;380,1;324,92;324,92;329,78;318,83;324,92;331,3;482,74;478,78;320,33;137,05;208,15;432,62;498,73
20220304;3;-1531,5;-2323;0;1517,8;-2185,4;0;-3733,7;-412,4;-601,5;327,6;2700,5;-817,3;-230,2;131,6;359,91;310,02;310,02;315,88;304,47;310,02;315,82;456,41;443,71;306,04;137,05;161,85;408,17;459,47
20220304;4;-1642,5;-2215,2;0;1555,3;-3346,8;0;-1698,9;-351,3;-573,7;6,4;2721,8;-852,1;-291,1;-7,6;343,62;296,77;311,35;301,64;291,65;311,35;302,11;427,78;430,47;292,91;137,05;231,37;387,05;449,2
20220304;5;-1557,3;-2240,3;0;1372,8;-4786,4;0;-554,3;-354,4;-762,6;167,8;3159,9;-862,3;-330,5;39,6;348,9;308,98;362,21;314,59;304,71;362,21;313,43;413,02;429,48;305,72;171,39;300,37;383,83;450
20220304;6;-1823,3;-2058,4;0;1128,1;-4353;0;109,6;-293,2;-1093,5;820,7;2051,5;-1086,9;-179,3;106,4;359,91;330,8;330,8;324,63;324,63;330,8;337,82;554,04;382,84;324,63;149,59;382,84;447,54;324,63
20220304;7;-479,4;-2557,4;0;1309,6;-7074,8;0;2524,9;-108,2;-1007,5;2129;-0,1;-1457,3;-85,7;-226,6;402,8;402,8;402,8;402,8;402,8;402,8;402,8;404,45;404,63;402,47;168,39;414,63;403,95;404,54
20220304;8;-706,4;-1518,3;0;1272,3;-6258,4;0;1500,3;181;-1227,6;1123,2;0;-1496,2;-78,1;-353,4;408;408;408;408;408;408;408;409,95;417,48;407,86;152,91;460,29;409,95;417,48
20220304;9;-770;-1751;0;1393,1;-4455,7;0;-62,4;185,1;-899,9;1118,4;0;-1523,9;16,1;-335,8;410;410;410;410;410;410;410;410;415,56;409,86;166,24;467,52;410;415,56
20220304;10;-1291,3;-1653,5;0;1142,9;-145,7;0;-3715,3;188,8;-847,9;2361,8;0;-1300,1;-2,7;-318,1;375,8;381,81;381,81;375,8;375,8;381,81;381,81;383,17;383,17;372,02;160,66;464,74;381,15;381,71
20220304;11;-2731;-1302,4;0;1269,7;1685,3;0;-5083,4;414,8;-1380,8;2685,8;0;-1132,4;-73,5;-172,6;365,83;376,72;376,72;360,78;360,07;376,72;372,7;371,55;365,83;348;145,19;460,7;368,48;362,49
20220304;12;-3347,6;-581;0;1288,4;1817,5;0;-4757,3;141,8;-821,8;2970;0;-990,7;-166,5;-284,2;359,9;334,91;334,91;338,02;329,76;334,91;342,75;394,89;412,59;322,08;147,79;505,15;379,98;420,93
20220304;13;-3528,6;-1039,7;0;743,1;479,3;0;-2733,1;137,3;-863,1;3180,5;0;-847,9;-364,4;-279,3;350,47;232,78;299,56;308,77;280,41;299,56;373,18;381,35;395,94;245;142,3;505,15;367,17;401,22
20220304;14;-3522,3;-945,9;0;655,9;1962;0;-3143;235,3;-959,7;3599,8;-0,1;-922,2;-333,3;-237;339,7;305,54;305,54;308,01;300,33;305,54;309,08;375,18;397,93;300,33;146,24;485,47;357,72;411,15
20220304;15;-3501,3;-1351,4;0;1447,5;2329,5;0;-2739,8;323,2;-1289;3080,8;0;-963,4;-305,9;-180;338,91;298,46;298,46;303,5;293,4;298,46;301,5;379,64;408,01;291,92;140,19;486,36;359,59;424,79
20220304;16;-3518,5;-1813,6;0;1523,2;655,8;0;47,8;228,4;-1499,9;2877,7;0;-977,5;-330,1;-185,2;336,1;321,88;321,88;316,21;310,68;321,88;320;358,81;369,58;303,95;148,12;505,56;347,99;372,84
20220304;17;-2406,8;-2660,9;0;1625,6;-1757,6;0;2745,7;438,8;-1727,2;2739;0,1;-1253,9;-146,9;-303,6;359,97;347,45;347,45;350,5;346,66;347,45;348,55;365,78;385,39;346,54;164,66;464,74;364,5;391,1
20220304;18;-1361,7;-2710,1;0;1567,8;-4457,8;0;4971,8;204,6;-1248,1;1056,9;0,1;-1399,1;-95,8;-334,6;378,9;379,19;379,19;378,61;378,61;379,19;378,61;382,7;402,68;378,61;212,53;502,12;383,73;402,68
20220304;19;-548,2;-2983,8;0;1759,1;-4932,4;0;3436,7;9,3;-1395;425,7;0;-1413,9;-23,9;-382,2;405,91;406,36;406,36;405,79;405,91;406,36;405,91;410;423,79;405,91;214,95;505,56;410;423,79
20220304;20;-315,2;-2847,3;0;1749,8;-2841,1;0;859,9;145,2;-1488,1;865,1;0;-1373,4;-153;-337,4;408,63;409,5;409,5;408,63;408,63;409,5;410;413,76;429,68;408,63;207,03;505,56;413,98;429,68
20220304;21;-364,3;-2338,8;0;1947,2;-1048,8;0;1397,5;-86,9;-1159,7;1336,4;0,1;-1431,9;-118;-259,9;398,91;399,76;399,76;399,82;398,91;399,76;400;404,01;411,28;398,91;187,82;460,29;405,42;412,5
20220304;22;-557,8;-2049,1;0;1905,9;1567,1;0;559,6;-145,5;-1301,7;1263,6;0;-1339,9;-42,8;-126,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;391,9;142,05;391,9;391,9;391,9
20220304;23;-1340,3;-2117,2;0;1598,1;259,2;0;-798,1;-63,6;-1353;879,7;1162;-721,6;-111,9;54,8;380,9;390,27;560,31;329,04;347,07;560,31;387,74;424,07;454,62;330,73;161,5;455,6;406,54;470,83
20220304;24;-2202;-1988,4;0;1946,4;1071,4;0;-1788,6;-10,9;-1176,9;618;1209,9;-634,9;-187;166,1;351;359,67;557,34;276,65;329,04;557,34;375,66;393,2;421,93;345,37;141,44;426,71;375,66;444,01
20220303;1;-672,7;-478,1;0;1701,1;-2513,2;0;-2039,1;-385,2;-1386,2;2152;2733,7;587,1;-208,3;-433,3;341,23;322,53;1250;321,35;321,31;1250;324,42;354,8;401;321,19;182,53;276,44;353,19;415,78
20220303;2;-914,2;-378,8;0;1536,6;-2681,5;0;-1191,3;-348,3;-1315,1;550,5;2106,6;695,3;-345,8;-259;329,77;316,31;1250;310,91;315,58;1250;317,69;340,44;378,94;315,38;165,74;272,39;339;391,68
20220303;3;-823,3;-682;0;1653,9;-2824,1;0;-673;-336,1;-1159,9;57,2;2137,9;566,4;-325,4;-162;314,55;309,49;1250;299,21;309,56;1250;310;315,55;349,46;309,08;155,99;229,32;317,98;355,77
20220303;4;-837,4;-284,7;0;1162,2;-3121,3;0;-224,6;-205,1;-1134,1;120,1;2201,2;490,2;-335,4;-103,7;308,13;293,57;1250;308,01;292,79;1250;295,01;307,86;342,51;292,51;156,9;206,76;312,45;346,68
20220303;5;-1035,3;-104,9;0;1452,3;-3786,4;0;726,5;-288,2;-1419,8;-58,3;2106,4;334,3;-378,9;-170,1;316,16;288,42;887,14;307,01;284,88;887,14;292,59;378,89;317,24;285,81;165,7;272,39;347,5;335,51
20220303;6;-1643,4;23,3;0;1287;-4460,4;0;834,1;-246,5;-1812,7;501,1;2264;463,8;-110,2;-254,9;351,9;317,08;939,35;329,73;314,21;939,35;320,61;385,4;432,67;314,78;190,87;360,97;374,89;450
20220303;7;-1557,3;-262,7;0;1210,2;-6956,5;0;761;302;-1922,9;2023,9;0;8;-158;-254,6;375,1;374,92;375,81;375,14;375,13;375,81;375;375,12;375,13;374,55;172,49;375,12;375,11;375,13
20220303;8;-1641;-58,3;0;1712,4;-7931,5;0;650,7;570,3;-2158,6;1169,8;0;-558,1;-155,4;-324,1;410,83;400,62;418,9;412,61;412,39;418,9;405;411,46;412,16;380;150,89;411,99;411,17;412,5
20220303;9;-1964,3;423,8;0;1929,3;-3588;0;-717,1;209,3;-1170,3;2067,8;0;-737,7;-115;-269,8;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;399,9;158,94;399,9;399,9;399,9
20220303;10;-2292,3;-581,7;0;1959,6;898,6;0;-2462,9;294,3;-1070,1;2341;0;-660,8;-150,7;-189,2;361,28;368,63;425,16;360,73;359,9;425,16;364,9;361,18;360,94;352,37;127,28;361;361,27;360,84
20220303;11;-3534,9;-96,3;0;2254,8;4749,4;0;-4083,7;162;-1114,3;1230,7;589;-340,2;-143,5;-26,8;299,93;310,22;1181,67;250,91;289;1181,67;335,01;327,29;341,26;289;122,49;345,37;317,61;353,9
20220303;12;-3723,1;-161,1;0;1653;5568,8;0;-3866,5;144,1;-956,6;1224,6;982,9;-594;-240,1;-112,9;286,99;276,6;1250;239,67;248,12;1250;336,13;303,63;312,58;242,05;128,99;316,15;297,21;320
20220303;13;-3245;-301,4;0;530,5;5713,4;0;-3581,8;272,6;-944,7;1559,5;816,9;-582,2;-381,8;-136,8;297,47;351,9;1250;255,01;250,02;1250;335,52;323,04;339,57;183,98;130,03;342,63;313,27;350,86
20220303;14;-3521;-370,9;0;241,6;6227,9;0;-3448,9;332,1;-1108,3;1567,7;300,9;-704,5;-360,2;-244,9;285,99;353,68;1250;243,55;242,54;1250;329,18;306,48;318,63;180,1;118,12;321,78;298,73;327,37
20220303;15;-2580,7;-399,7;0;630,2;4748,5;0;-3377,3;392,7;-1189,1;1678,6;505;-910,2;-328,4;-242,6;300,37;315,07;1250;256,28;260,5;1250;316,11;324,74;341,75;249,92;115,67;344,72;314,66;354,94
20220303;16;-2904,1;-675,3;0;1256,1;3315,7;0;-1998,9;322,2;-1488;1720,1;50;-1405,6;-175,4;-126,6;321,49;321,34;346,15;320,4;320;346,15;320,92;322,55;323,47;318,7;121,32;323,52;322,07;324,02
20220303;17;-2809,7;-1278,4;0;1245,1;-1204;0;488,7;352,2;-1615,6;2108,5;0;-1282,9;-4,3;-235;352,91;330,22;621,94;334,79;328,35;621,94;332,79;381,7;403,46;328,28;145,41;404,39;370,1;416,99
20220303;18;-1634,3;-2235,8;0;1596,1;-5045;0;3155,7;150,1;-1869,6;1486,2;0,1;-1600,9;-25,7;-350,8;392,34;392,34;392,34;392,34;392,34;392,34;392,34;392,34;392,34;392,34;173,48;392,34;392,34;392,34
20220303;19;-1783,2;-2148,2;0;1728,7;-4986,5;0;513,1;-98,9;-2098,5;930,9;0;-1418,8;-91,4;-96,2;414,19;406,13;470,33;407,46;405,54;470,33;407;424;431,65;405,62;197,19;432,03;419,85;436,9
20220303;20;-1279,9;-1987,3;0;1705,6;-2430,3;0;-1640,7;-35,2;-2185,3;1457,6;0;-1028,5;-112,2;-64,2;418,89;403,05;482,51;406,19;401,74;482,51;405;442,33;459,19;401,85;192,13;459,99;433,3;471,06
20220303;21;-1243,5;-1871,1;0;1522,7;-832,6;0;-2296,8;-213,6;-1751,4;1672;0;-1224,6;-67,2;-275,4;385,73;371,42;512,88;374,24;370,31;512,88;373,15;406,87;422,12;370,35;182,76;422,86;398,74;432,92
20220303;22;-1271;-1938,2;0;1845,1;-172,7;0;-1877,7;-622;-1607,7;1240,8;347,9;-799,4;37;-207,4;360,79;348,57;500,84;350,96;347,61;500,84;350;378,76;391,88;347,65;138,27;392,22;371,9;401,13
20220303;23;-1553,9;-2470,7;0;1491,4;210,2;0;-4267,4;-646,1;-1406,5;29,9;1731;-172,3;160,1;165,3;360,03;319,13;732,15;327,06;314,63;732,15;323,91;419,31;464,11;315,97;162,63;464,78;397,21;492,27
20220303;24;-1015,9;-2431;0;1620,9;900,2;0;-6047,9;-598,2;-1128,5;-163,7;2291;-184,6;-124,7;-3,8;331,8;294,16;681,7;300,09;288,75;681,7;297,74;381,64;421,03;288,75;154,39;422,14;362,16;447,84
20220306;1;-1945,1;-1246,2;0;1901,4;1427,2;0;-3385,7;-61,7;-276,6;377;2911;-30;53,4;384,1;387,35;398,22;429,61;379,86;392,08;429,61;400;385,4;382,72;393,5;163,64;383,51;386,07;382,19
20220306;2;-2828,7;-932,2;0;1864,4;1287,7;0;-4311,8;25;-269,7;270,9;3456,5;-125,3;35,2;453,2;351,02;345,54;473,25;353,95;342,05;473,25;346,6;355,14;356,45;341,39;291,58;354,72;354,65;361,78
20220306;3;-3486,9;-524,8;0;1753,3;693,5;0;-4918,3;112,9;12,9;457,4;3489;-109;-58,6;414,9;339,49;330,56;424,57;344,28;329,94;424,57;331,56;343,91;345,85;329,84;285,15;344,01;343,23;351,25
20220306;4;-3627,3;-239,8;0;1788,1;-233,9;0;-4472,1;94,7;36,9;487,6;3372,9;-122,2;-51,9;458,3;332,05;309,69;400,72;317,99;308,84;400,72;311,16;322,37;320,65;308,83;263,35;320,01;324,38;325,54
20220306;5;-3957,2;4,9;0;1759,4;44,9;0;-4336,9;60,7;-62,4;504,9;3205,3;-212,6;-61,1;435,9;327,88;315;445,49;335,14;314,11;445,49;316,44;334,22;337,02;313,97;248,24;334,38;333,27;345,49
20220306;6;-3645,4;-56,1;0;1668,2;428,2;0;-4691,5;25,9;113,2;330,8;3206,3;-240,2;70,2;373,9;345,07;316,74;610,78;360,48;314,21;610,78;320,28;359,65;365,89;314,15;164,04;359,95;357,57;384,39
20220306;7;-3336,1;-350,3;0;1610,2;1137,4;0;-5082,2;-94,1;-49,3;333;3239,3;-258,7;-97,2;373,5;351,01;331,98;814,11;285,03;316,73;814,11;346,25;315,94;304,9;320,41;158,15;305,3;320,29;312,84
20220306;8;-3287,9;546;0;1387,1;1783,8;0;-4876,7;-180,1;-126,6;-398,5;2829,6;-416,8;-95,9;362,9;351;284,88;794,74;271;312,03;794,74;363,09;306,87;292,8;295;153,18;294,07;314,08;292,39
20220306;9;-3831,8;584,7;0;1616,2;3250,5;0;-5441,3;-281,9;81,1;-694,8;2965,4;-378,7;-113,9;238;347,39;263,9;774,36;310,65;294,94;774,36;347,39;327,82;323,77;272,03;156,61;321,64;330,21;333,99
20220306;10;-4474,9;-197;0;1297,4;5275,2;0;-5496,5;-277,5;64;-327,6;2408,4;-177,2;-387,1;50,5;345,05;259,59;765,94;312,33;292,58;765,94;346,91;336,82;329,07;264,76;149,33;327,81;342,73;339,29
20220306;11;-2013,5;137,4;0;1086,2;3780,7;0;-6341,2;-356;-403,7;-271,8;2794,6;-250,4;-519,3;-18,8;425,46;145,45;221,01;148,47;221,01;221,01;346,25;298,13;225,69;179,9;154,52;247,91;346,25;204,3
20220306;12;-2194,3;-433,6;0;830,2;3122,2;0;-5928;-379,3;-464,4;715,1;2447;-383,5;-542,9;-221,4;404,37;166,85;225,59;158,31;225,59;225,59;343;299,16;230,17;196,03;151,35;251,45;343;210,82
20220306;13;-2255,4;-149,6;0;414,4;3837,9;0;-5867,9;-370,6;-348;1115,1;2141,1;-453,9;-514,6;-40,2;386,17;196,37;260,51;215,95;260,51;260,51;341,97;304,75;256,05;196,37;144,18;269,61;335,18;241,84
20220306;14;-2424;14,9;0;191,1;2190,5;0;-2758,7;-319,1;149,7;1042,5;1858;-377;-469;34,6;380,9;189,1;193,95;252,43;193,95;193,95;322,71;329,61;318,92;193,95;144,51;319,96;340,87;302,16
20220306;15;-3543,9;168,7;0;820,6;3152,7;0;-2343,1;-286,2;-402,4;797,2;1703,7;-531,9;-445,1;48,4;347,42;194,48;227,47;189,58;227,47;227,47;267,12;289,63;261,96;194,48;144,18;275,35;310,11;255,54
20220306;16;-3386,5;-370,7;0;627,8;2230,1;0;-1113,9;-397;-269,8;829,6;1682,7;-651,3;-387,4;303,5;351,03;258,05;258,05;228,85;256,73;258,05;266,01;329,41;313,99;256,73;149,33;327;345;310,42
20220306;17;-3575,5;-736,4;0;977;2667,5;0;121;-173,7;-749,5;-14;2189;-474,1;-275,9;168,9;351,03;295,43;297,65;280,37;297,65;297,65;300,5;326,61;316,87;293,01;158,8;322,85;334,92;314,9
20220306;18;-2838,3;-888,8;0;1067,2;-772,3;0;2893,8;-210;-829,9;-283,6;1110;-791,1;227,5;94,8;388;388;388;388;388;388;388;388;388;388;173,02;388;388;388
20220306;19;-2771,6;-890,6;0;1013,7;-2726,2;0;129,5;-305,7;-904,8;-798,8;1100,9;-924,7;187;-87,8;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;438,44;226,57;438,44;438,44;438,44
20220306;20;-1480,3;-1128,5;0;1058,5;-1014,2;0;-3228,6;-394,4;-715,5;-925,2;1117;-808,5;152,2;-34,2;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;458,89;239,9;458,89;458,89;458,89
20220306;21;-2046,2;-1002,2;0;1027,9;-180,3;0;-2995,3;-524,2;-479,9;-660,6;1165;-704,5;193,8;-3,5;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;439,9;187,53;439,9;439,9;439,9
20220306;22;-1711,8;-1658,6;0;1025,7;845,5;0;-1750,5;-603,3;-225,6;-425,9;1248,1;-601,7;207,5;120,2;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;164,16;412,02;412,02;412,02
20220306;23;-1780,1;-1846,1;0;1110,8;534,9;0;-3186,5;-383,4;-77,5;-348,2;2132;-249,6;160,2;240,1;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;412,02;158,32;412,02;412,02;412,02
20220306;24;-1714,1;-1586,2;0;1124,5;1059,4;0;-4138;-506,5;44,8;-408,1;3121,9;-355,9;64;261,8;382,2;405,23;456,3;364,54;393,92;456,3;411;377,55;371,29;401,15;164,82;373,17;379,17;370,07
20220305;1;-1705,5;-2112,6;0;1303,4;3500,9;0;-2094;-601,9;-1219;1390,6;2228;-1044,7;33;155;371,34;385,94;402,75;370,5;369,95;402,75;376,5;371,19;370,81;369,14;176,34;370,91;371,29;370,66
20220305;2;-1979,7;-2444,8;0;1262;3447,3;0;-2365,7;-527,1;-949,5;387,4;2715,7;-702,8;63,5;258;350,09;346,35;513,58;335,77;339,61;513,58;349;365,89;377,25;340,42;273,6;380,26;359,4;380,94
20220305;3;-2211,2;-2208,3;0;1299,2;3224,1;0;-3259,5;-402,8;-826,8;-174;2725,1;-754,6;43;225,9;338,36;336,29;458,82;326,95;331,97;458,82;339,14;349,23;356,89;334,13;283,09;359,16;344,73;359,42
20220305;4;-2196,1;-2189,6;0;1265,3;2318,1;0;-3004,7;-353,8;-696;-392,8;2847,5;-774,6;38,1;258,6;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04;315,04
20220305;5;-2262,7;-2021;0;1221,2;1415,8;0;-2454,1;-345,6;-606,6;-446,8;2784,1;-872,1;35,1;239;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3;333,3
20220305;6;-2637,2;-2105,3;0;1427,3;1225,5;0;-2268,4;-480,3;-575,4;-560;2776;-964,4;43,4;207;337,09;334,26;513,13;318,82;327,26;513,13;338,74;354,13;365,97;330,6;249,54;369,76;347,04;369,43
20220305;7;-2315,9;-2201,4;0;1369,1;1979,6;0;-2161,6;-351,5;-491,9;-397,3;1905,9;-884,4;-42,6;213,9;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;368,16;170,97;368,16;368,16;368,16
20220305;8;-2334;-1612,2;0;1183,1;1935,4;0;-2403,7;-5,3;-830;-174,5;777;-879,1;116,4;163,1;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;379,05;161,23;379,05;379,05;379,05
20220305;9;-2968,6;-1428,2;0;1323,1;4508,6;0;-3101,7;-141,4;-586,4;128,3;134,8;-1045,1;106,6;79,6;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;372,82;161,23;372,82;372,82;372,82
20220305;10;-3808;-1581,9;0;814,3;7485,7;0;-3633,9;-117;-683,6;659,1;154;-1115,9;-126;-95,1;334,82;367,3;572,66;311,69;325,1;572,66;373,21;334,74;330,08;325,1;165,36;332,74;335,94;327,73
20220305;11;-4639,8;-795,8;0;353,1;7828,7;0;-4245,6;-67,5;-719,5;1708,8;0;-1091,7;-361,8;-104,4;300,03;346,74;773,41;294,06;267,43;773,41;363,09;351,5;334,21;267,43;160,31;338,5;354,74;325,4
20220305;12;-3929,2;-155,9;0;-537,1;7282;0;-4314,1;-83,9;-728,5;1869,2;0;-1270,9;-400,9;-221,7;310,1;352;826,73;273,33;233,48;826,73;350;346,27;329,6;197,24;161,23;333,99;350;318,61
20220305;13;-3860,9;-235,8;0;-551,4;6731,4;0;-4249,6;-175;-779;2524,3;0;-1203,3;-377,9;-116,4;310,07;227,02;712,61;259,81;222,55;712,61;340,74;339,44;323,49;209,9;161,23;331,04;340,74;323,77
20220305;14;-3344,4;339,5;0;-661,1;5452,7;0;-3629,1;-190;-960,2;2809;0;-1186,9;-495,9;-70,8;318,31;249,61;532,65;201,21;200,01;532,65;318,04;309,6;258,17;221,8;161,23;272,44;327,11;240,79
20220305;15;-3470,9;206,3;0;-515,2;4796,7;0;-3074;-326,4;-535,7;2691,7;210,4;-1109,9;-455,1;8,7;310,06;249,95;378,57;252,53;241,36;378,57;260,81;310,48;318,25;232,22;162,68;323,83;305,65;321,32
20220305;16;-4170,2;-64,6;0;673,9;4302,6;0;-1592,3;-140,9;-1028,5;2276,9;301;-1197,8;-445,3;81,7;304,26;295,08;332,3;298,56;294,56;332,3;295,92;313,05;320,58;294,48;166,24;321,8;308,88;323,55
20220305;17;-3260,8;-1238,2;0;848,1;775;0;2368,5;151,7;-1244,6;1876;268;-1053,1;-165,7;62,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;346,8;184,71;346,8;346,8;346,8
20220305;18;-2743;-1328,8;0;1028,6;-3751,6;0;5181,8;-109,9;-1005,4;1263,7;-0,1;-1366,2;123;-1,4;385;385;385;385;385;385;385;385;385;385;196,37;385;385;385
20220305;19;-1581;-2164,6;0;949,6;-3728,3;0;2321,1;-370,7;-1317,4;732,4;0,1;-1443,9;142,9;-127,6;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;405,94;227,38;405,94;405,94;405,94
20220305;20;-1278,9;-1896,4;0;1069,4;-1749,9;0;-1491,2;-60,7;-1409,1;1011,1;0;-1349,6;144,6;-88,8;409,48;409,48;409,48;409,48;409,48;409,48;409,48;409,48;409,48;409,48;223,86;409,48;409,48;409,48
20220305;21;-1725,2;-1479,5;0;1150,3;1125,2;0;-326,8;12,4;-938,8;1704,2;0;-1070,9;180,2;1,6;399,99;399,99;399,99;399,99;399,99;399,99;399,99;399,99;399,99;399,99;196,38;399,99;399,99;399,99
20220305;22;-2208,7;-769,2;0;1159,6;477,2;0;73,6;-401,8;-300,3;2022,9;411;-918;253,9;109,7;377,76;377,76;377,76;377,76;377,76;377,76;377,76;377,76;377,76;377,76;167,22;377,76;377,76;377,76
20220305;23;-2377,5;-1532,2;0;1403,1;272;0;-365,2;-165,9;-417,4;1291,5;1205;-734,6;280,7;229,1;372,27;378,25;382,88;371,79;371,41;382,88;375,18;372,17;371,97;364,4;165,36;372,02;372,24;371,89
20220305;24;-2224,6;-1361,2;0;1631,7;62,8;0;-3273,1;-218,8;-351,6;1376,4;2416;-498;299,5;324,4;359,83;359,83;359,83;359,83;359,83;359,83;359,83;359,83;359,83;359,83;167,3;359,83;359,83;359,83
20220301;1;-4447,9;-1799,7;0;-401,6;7843,7;0;-313;-341,7;-2867,9;-1590,4;646,5;1027,8;-176,1;-48,8;189,79;201,7;314,1;159,34;159,99;314,1;252,2;180,98;169,79;175,56;153,52;172,73;184,92;165,29
20220301;2;-4618,5;-2093,6;0;101,8;7018,9;0;-565,7;-372,1;-2639,4;-1772,6;182,8;1067,1;-298,3;-115,8;185,08;203,4;282,41;132,7;146,76;282,41;254,72;166,21;151,07;157,91;135,05;155,35;172,31;145,28
20220301;3;-4843,7;-1957,7;0;345,9;6159,2;0;-1286,9;-219,2;-2544,4;-1681,8;732,7;1047,2;-274,9;-91;179,21;200;342,58;153,03;146,17;342,58;238,94;171,43;161,54;154,1;135,07;163,9;175,27;157,81
20220301;4;-4396,1;-2168,5;0;510,7;5957,1;0;-1072,7;-93,7;-2403,7;-1531,5;1093,3;930,2;-128,9;-74,7;187,49;200,65;363,71;175,28;162,69;363,71;221,49;184,21;178,71;174,9;138,58;179,32;186,28;177,88
20220301;5;-4335,1;-1739,4;0;393,8;6386,2;0;-1131,8;-132;-2504,5;-1438,8;991,7;672,4;-168,7;-181,5;185,58;205,68;303,77;157,42;171,92;303,77;221,99;178,67;172,26;187,15;144,54;174,87;180,87;169,78
20220301;6;-3656,7;-960,4;0;572,1;5807,9;0;-2349,1;121,9;-2440,5;-964,4;578,7;171,8;-138,3;-61,5;213,81;220,95;359,33;190,01;194,06;359,33;233,11;219,25;222,64;203,99;145,83;225,45;216,68;224,57
20220301;7;-3078,9;-563;0;842,7;3376,3;0;-4169,9;321,8;-1354,2;6,7;130;-233,1;-362,6;-246,8;268,14;268,2;275,09;267,79;267,37;275,09;270,4;268,08;267,92;264,03;166,97;267,97;268,13;267,86
20220301;8;-1732,8;-1270,7;0;1321,9;3236,1;0;-4248;668,4;-1384,7;-806,3;0;-640,4;-46,2;-355,2;294,99;307,49;310,11;290,58;288,69;310,11;297,68;299,44;302,48;273,92;140,5;302,69;297,68;304,8
20220301;9;-1929,2;-1284,3;0;1832,5;3705,7;0;-5257,3;640,5;-857,4;-821,2;38,9;-879,3;-18,9;-345,9;288,95;320,51;320,51;275,11;272,33;320,51;300,02;298,86;305,46;346,84;140,35;306,19;294,94;310,46
20220301;10;-3091,5;-1806;0;2024,4;6961,6;0;-5893;932,1;-750;-2045,3;650;-667,8;-279,9;-286,5;265,55;300;495,61;228,55;227,37;495,61;282,49;291,7;309,59;236,1;133,97;311,53;281,36;323,05
20220301;11;-3974,4;-1748;0;2177;8313,9;0;-4783,9;872,1;-759,6;-1654,9;236,3;-711;-439,4;-269;238,17;243,34;437,71;194,5;211,29;437,71;261,94;253,28;262,3;227,83;119,72;265,1;247,08;269,57
20220301;12;-4019,8;-2000;0;1393,4;7316,1;0;-4391,3;824,9;-708,2;-1693,4;500,4;-633,8;-522,3;-344,4;228;241,57;423,96;182,21;203,84;423,96;262,81;237,47;241,62;219,9;119,72;244,81;233,6;245,95
20220301;13;-3790,7;-1828,8;0;965;7639;0;-4805,4;563,6;-395,6;-1919,4;1163,9;-721;-510,8;-299,6;231,87;224,47;336,11;191,69;215,19;336,11;238,7;244,05;253,12;215,19;129,91;255,46;238,47;260,6
20220301;14;-3635,3;-1899,2;0;1318,7;6665,3;0;-3806,4;623;-468;-2010,6;803;-772;-486;-271,7;238,4;219,73;253,44;203,01;216,3;253,44;224,99;231,93;230,72;216,3;127,27;233,11;233,61;232,41
20220301;15;-3630,1;-2108,3;0;2285,6;4183,6;0;-2808,6;620,8;-535,9;-1380,2;555;-921,7;-437,1;-264,1;236,37;229,85;241,77;231,04;229,49;241,77;230,63;243,72;249,7;229,49;130,04;249,87;240,79;253,38
20220301;16;-2972,9;-2038,4;0;2088,9;-30,1;0;311,7;706,2;-1231,5;-10,7;180,9;-953,2;-376,1;-303,5;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;258,99;134,11;258,99;258,99;258,99
20220301;17;-1300,1;-2128,5;0;1751,7;-4257,3;0;2212,1;783;-1558,5;508,8;0;-1167,7;-137;-344,6;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;281,46;157,25;281,46;281,46;281,46
