Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-26T22:00:00Z,AT-CZ,347,0,0,173.5,1695
2022-06-26T22:00:00Z,AT-DE,4820,0,0,964,1586
2022-06-26T22:00:00Z,AT-HU,400,0,0,80,134
2022-06-26T22:00:00Z,AT-SI,502,97,19,299.5,183
2022-06-26T22:00:00Z,BE-DE,,0,0,,1080
2022-06-26T22:00:00Z,BE-FR,450,0,1854.3,450,0
2022-06-26T22:00:00Z,BE-NL,619,0,0,123.8,1224
2022-06-26T22:00:00Z,CZ-AT,296,0,1521.5,148,0
2022-06-26T22:00:00Z,CZ-DE,1747,0,898.8,1.747,0
2022-06-26T22:00:00Z,CZ-PL,0,0,0,0.001,642
2022-06-26T22:00:00Z,CZ-SK,987,163,310.4,230,0
2022-06-26T22:00:00Z,DE-AT,4820,0,622.7,964,341
2022-06-26T22:00:00Z,DE-BE,,0,1000,,0
2022-06-26T22:00:00Z,DE-CZ,313,0,0,0.313,899
2022-06-26T22:00:00Z,DE-FR,1000,0,2362.9,200,0
2022-06-26T22:00:00Z,DE-NL,1081,0,0,216.2,808
2022-06-26T22:00:00Z,DE-PL,0,0,0,0.001,1541
2022-06-26T22:00:00Z,FR-BE,1600,0,0,1500,3355
2022-06-26T22:00:00Z,FR-DE,1350,0,0,270,2632
2022-06-26T22:00:00Z,HR-HU,982,5,116.1,197.4,385
2022-06-26T22:00:00Z,HR-SI,918,76,189.1,497,403
2022-06-26T22:00:00Z,HU-AT,500,0,54,100,46
2022-06-26T22:00:00Z,HU-HR,318,387,0,141,0
2022-06-26T22:00:00Z,HU-RO,601,29,0,126,375
2022-06-26T22:00:00Z,HU-SI,0,0,73,0.001,0
2022-06-26T22:00:00Z,HU-SK,1024,0,0,204.8,1381
2022-06-26T22:00:00Z,NL-BE,619,0,1100.8,123.8,0
2022-06-26T22:00:00Z,NL-DE,1081,0,592.3,216.2,0
2022-06-26T22:00:00Z,PL-CZ,0,0,642.4,0.001,0
2022-06-26T22:00:00Z,PL-DE,0,0,1541.2,0.001,0
2022-06-26T22:00:00Z,PL-SK,0,0,952.8,0.001,0
2022-06-26T22:00:00Z,RO-HU,659,0,278.7,131.8,0
2022-06-26T22:00:00Z,SI-AT,695,0,0,347.5,415
2022-06-26T22:00:00Z,SI-HR,382,344,0,363,246
2022-06-26T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T22:00:00Z,SK-CZ,1063,0,0,212.6,653
2022-06-26T22:00:00Z,SK-HU,975,25,1157.1,200,0
2022-06-26T22:00:00Z,SK-PL,0,0,0,0.001,952
2022-06-26T23:00:00Z,AT-CZ,347,0,0,173.5,1801
2022-06-26T23:00:00Z,AT-DE,4820,0,0,964,1737
2022-06-26T23:00:00Z,AT-HU,400,0,0,80,362
2022-06-26T23:00:00Z,AT-SI,502,97,0,299.5,275
2022-06-26T23:00:00Z,BE-DE,,0,0,,1019
2022-06-26T23:00:00Z,BE-FR,450,0,1874.5,450,0
2022-06-26T23:00:00Z,BE-NL,619,0,0,123.8,1346
2022-06-26T23:00:00Z,CZ-AT,296,0,1628.4,148,0
2022-06-26T23:00:00Z,CZ-DE,1747,0,855.2,1.747,0
2022-06-26T23:00:00Z,CZ-PL,0,0,0,0.001,601
2022-06-26T23:00:00Z,CZ-SK,987,163,251.6,230,0
2022-06-26T23:00:00Z,DE-AT,4820,0,773.2,964,190
2022-06-26T23:00:00Z,DE-BE,,0,939.8,,0
2022-06-26T23:00:00Z,DE-CZ,313,0,0,0.313,855
2022-06-26T23:00:00Z,DE-FR,1000,0,2560.5,200,0
2022-06-26T23:00:00Z,DE-NL,1081,0,0,216.2,752
2022-06-26T23:00:00Z,DE-PL,0,0,0,0.001,1456
2022-06-26T23:00:00Z,FR-BE,1600,0,0,1500,3375
2022-06-26T23:00:00Z,FR-DE,1350,0,0,270,2830
2022-06-26T23:00:00Z,HR-HU,982,5,143.9,197.4,358
2022-06-26T23:00:00Z,HR-SI,913,80,354.2,496.5,233
2022-06-26T23:00:00Z,HU-AT,500,0,282.9,100,0
2022-06-26T23:00:00Z,HU-HR,318,387,0,141,0
2022-06-26T23:00:00Z,HU-RO,601,29,0,126,595
2022-06-26T23:00:00Z,HU-SI,0,0,210.4,0.001,0
2022-06-26T23:00:00Z,HU-SK,1024,0,0,204.8,1318
2022-06-26T23:00:00Z,NL-BE,619,0,1222.2,123.8,0
2022-06-26T23:00:00Z,NL-DE,1081,0,536.1,216.2,0
2022-06-26T23:00:00Z,PL-CZ,0,0,601.1,0.001,0
2022-06-26T23:00:00Z,PL-DE,0,0,1456.2,0.001,0
2022-06-26T23:00:00Z,PL-SK,0,0,852.6,0.001,0
2022-06-26T23:00:00Z,RO-HU,659,0,498,131.8,0
2022-06-26T23:00:00Z,SI-AT,695,0,72.5,347.5,323
2022-06-26T23:00:00Z,SI-HR,387,343,0,365,416
2022-06-26T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-26T23:00:00Z,SK-CZ,1063,0,0,212.6,594
2022-06-26T23:00:00Z,SK-HU,975,25,1093.9,200,0
2022-06-26T23:00:00Z,SK-PL,0,0,0,0.001,852
2022-06-27T00:00:00Z,AT-CZ,347,0,0,173.5,1772
2022-06-27T00:00:00Z,AT-DE,4820,0,0,964,1686
2022-06-27T00:00:00Z,AT-HU,400,0,0,80,620
2022-06-27T00:00:00Z,AT-SI,502,97,0,299.5,620
2022-06-27T00:00:00Z,BE-DE,,0,0,,1066
2022-06-27T00:00:00Z,BE-FR,450,0,1292.1,450,0
2022-06-27T00:00:00Z,BE-NL,619,0,0,123.8,1480
2022-06-27T00:00:00Z,CZ-AT,296,0,1598.5,148,0
2022-06-27T00:00:00Z,CZ-DE,1747,0,876.4,1.747,0
2022-06-27T00:00:00Z,CZ-PL,0,0,0,0.001,643
2022-06-27T00:00:00Z,CZ-SK,987,163,200.2,230,0
2022-06-27T00:00:00Z,DE-AT,4820,0,722.1,964,241
2022-06-27T00:00:00Z,DE-BE,,0,986.7,,0
2022-06-27T00:00:00Z,DE-CZ,313,0,0,0.313,876
2022-06-27T00:00:00Z,DE-FR,1000,0,2301.4,200,0
2022-06-27T00:00:00Z,DE-NL,1081,0,0,216.2,563
2022-06-27T00:00:00Z,DE-PL,0,0,0,0.001,1519
2022-06-27T00:00:00Z,FR-BE,1600,0,0,1500,2792
2022-06-27T00:00:00Z,FR-DE,1350,0,0,270,2571
2022-06-27T00:00:00Z,HR-HU,982,5,198.2,197.4,303
2022-06-27T00:00:00Z,HR-SI,921,76,319.9,498.5,276
2022-06-27T00:00:00Z,HU-AT,500,0,540,100,0
2022-06-27T00:00:00Z,HU-HR,318,387,0,141,0
2022-06-27T00:00:00Z,HU-RO,601,29,0,126,804
2022-06-27T00:00:00Z,HU-SI,0,0,121.8,0.001,0
2022-06-27T00:00:00Z,HU-SK,1024,0,0,204.8,1083
2022-06-27T00:00:00Z,NL-BE,619,0,1356.7,123.8,0
2022-06-27T00:00:00Z,NL-DE,1081,0,347.4,216.2,0
2022-06-27T00:00:00Z,PL-CZ,0,0,643.3,0.001,0
2022-06-27T00:00:00Z,PL-DE,0,0,1519.7,0.001,0
2022-06-27T00:00:00Z,PL-SK,0,0,843.5,0.001,0
2022-06-27T00:00:00Z,RO-HU,659,0,707.3,131.8,0
2022-06-27T00:00:00Z,SI-AT,695,0,418.2,347.5,0
2022-06-27T00:00:00Z,SI-HR,379,347,0,363,373
2022-06-27T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T00:00:00Z,SK-CZ,1063,0,0,212.6,543
2022-06-27T00:00:00Z,SK-HU,975,25,858.3,200,0
2022-06-27T00:00:00Z,SK-PL,0,0,0,0.001,843
2022-06-27T01:00:00Z,AT-CZ,347,0,0,173.5,1820
2022-06-27T01:00:00Z,AT-DE,4820,0,0,964,1870
2022-06-27T01:00:00Z,AT-HU,400,0,0,80,557
2022-06-27T01:00:00Z,AT-SI,502,97,0,299.5,411
2022-06-27T01:00:00Z,BE-DE,,0,0,,1011
2022-06-27T01:00:00Z,BE-FR,450,0,1123.2,450,0
2022-06-27T01:00:00Z,BE-NL,619,0,0,123.8,1386
2022-06-27T01:00:00Z,CZ-AT,296,0,1647.4,148,0
2022-06-27T01:00:00Z,CZ-DE,1747,0,741.4,1.747,0
2022-06-27T01:00:00Z,CZ-PL,0,0,0,0.001,642
2022-06-27T01:00:00Z,CZ-SK,987,163,269.6,230,0
2022-06-27T01:00:00Z,DE-AT,4820,0,906,964,58
2022-06-27T01:00:00Z,DE-BE,,0,931,,0
2022-06-27T01:00:00Z,DE-CZ,313,0,0,0.313,741
2022-06-27T01:00:00Z,DE-FR,1000,0,1699.6,200,0
2022-06-27T01:00:00Z,DE-NL,1081,0,0,216.2,902
2022-06-27T01:00:00Z,DE-PL,0,0,0,0.001,1384
2022-06-27T01:00:00Z,FR-BE,1600,0,0,1500,2624
2022-06-27T01:00:00Z,FR-DE,1350,0,0,270,1969
2022-06-27T01:00:00Z,HR-HU,982,5,161,197.4,341
2022-06-27T01:00:00Z,HR-SI,922,76,430.1,499,166
2022-06-27T01:00:00Z,HU-AT,500,0,477.9,100,0
2022-06-27T01:00:00Z,HU-HR,318,387,0,141,0
2022-06-27T01:00:00Z,HU-RO,601,29,0,126,864
2022-06-27T01:00:00Z,HU-SI,0,0,269.2,0.001,0
2022-06-27T01:00:00Z,HU-SK,1024,0,0,204.8,1124
2022-06-27T01:00:00Z,NL-BE,619,0,1262.5,123.8,0
2022-06-27T01:00:00Z,NL-DE,1081,0,686.1,216.2,0
2022-06-27T01:00:00Z,PL-CZ,0,0,642.7,0.001,0
2022-06-27T01:00:00Z,PL-DE,0,0,1384,0.001,0
2022-06-27T01:00:00Z,PL-SK,0,0,912.3,0.001,0
2022-06-27T01:00:00Z,RO-HU,659,0,767.2,131.8,0
2022-06-27T01:00:00Z,SI-AT,695,0,208.8,347.5,187
2022-06-27T01:00:00Z,SI-HR,378,348,0,363,483
2022-06-27T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T01:00:00Z,SK-CZ,1063,0,0,212.6,612
2022-06-27T01:00:00Z,SK-HU,975,25,899.8,200,0
2022-06-27T01:00:00Z,SK-PL,0,0,0,0.001,912
2022-06-27T02:00:00Z,AT-CZ,347,0,0,173.5,1837
2022-06-27T02:00:00Z,AT-DE,4820,0,0,964,1583
2022-06-27T02:00:00Z,AT-HU,400,0,0,80,670
2022-06-27T02:00:00Z,AT-SI,502,97,0,299.5,667
2022-06-27T02:00:00Z,BE-DE,,0,0,,987
2022-06-27T02:00:00Z,BE-FR,450,0,998.1,450,0
2022-06-27T02:00:00Z,BE-NL,619,0,0,123.8,1424
2022-06-27T02:00:00Z,CZ-AT,296,0,1664.2,148,0
2022-06-27T02:00:00Z,CZ-DE,1747,0,1045.2,1.747,0
2022-06-27T02:00:00Z,CZ-PL,0,0,0,0.001,531
2022-06-27T02:00:00Z,CZ-SK,987,163,254.3,230,0
2022-06-27T02:00:00Z,DE-AT,4820,0,619,964,345
2022-06-27T02:00:00Z,DE-BE,,0,907.8,,0
2022-06-27T02:00:00Z,DE-CZ,313,0,0,0.313,1045
2022-06-27T02:00:00Z,DE-FR,1000,0,1481.6,200,0
2022-06-27T02:00:00Z,DE-NL,1081,0,0,216.2,1032
2022-06-27T02:00:00Z,DE-PL,0,0,0,0.001,1576
2022-06-27T02:00:00Z,FR-BE,1600,0,0,1500,2498
2022-06-27T02:00:00Z,FR-DE,1350,0,0,270,1751
2022-06-27T02:00:00Z,HR-HU,982,5,219.2,197.4,282
2022-06-27T02:00:00Z,HR-SI,918,76,344.9,497,248
2022-06-27T02:00:00Z,HU-AT,500,0,590.7,100,0
2022-06-27T02:00:00Z,HU-HR,318,387,0,141,0
2022-06-27T02:00:00Z,HU-RO,601,29,0,126,901
2022-06-27T02:00:00Z,HU-SI,0,0,125.8,0.001,0
2022-06-27T02:00:00Z,HU-SK,1024,0,0,204.8,1044
2022-06-27T02:00:00Z,NL-BE,619,0,1300.2,123.8,0
2022-06-27T02:00:00Z,NL-DE,1081,0,816.7,216.2,0
2022-06-27T02:00:00Z,PL-CZ,0,0,531.2,0.001,0
2022-06-27T02:00:00Z,PL-DE,0,0,1576.4,0.001,0
2022-06-27T02:00:00Z,PL-SK,0,0,785.4,0.001,0
2022-06-27T02:00:00Z,RO-HU,659,0,804.6,131.8,0
2022-06-27T02:00:00Z,SI-AT,695,0,464.9,347.5,0
2022-06-27T02:00:00Z,SI-HR,382,344,0,363,401
2022-06-27T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T02:00:00Z,SK-CZ,1063,0,0,212.6,597
2022-06-27T02:00:00Z,SK-HU,975,25,819.2,200,0
2022-06-27T02:00:00Z,SK-PL,0,0,0,0.001,785
2022-06-27T03:00:00Z,AT-CZ,347,0,0,173.5,1951
2022-06-27T03:00:00Z,AT-DE,4820,0,0,964,1950
2022-06-27T03:00:00Z,AT-HU,400,0,0,80,433
2022-06-27T03:00:00Z,AT-SI,502,97,56.9,299.5,145
2022-06-27T03:00:00Z,BE-DE,,0,0,,908
2022-06-27T03:00:00Z,BE-FR,450,0,1790.6,450,0
2022-06-27T03:00:00Z,BE-NL,619,0,0,123.8,1305
2022-06-27T03:00:00Z,CZ-AT,296,0,1777.8,148,0
2022-06-27T03:00:00Z,CZ-DE,1747,0,791.7,1.747,0
2022-06-27T03:00:00Z,CZ-PL,0,0,0,0.001,364
2022-06-27T03:00:00Z,CZ-SK,987,163,405,230,0
2022-06-27T03:00:00Z,DE-AT,4820,0,986.1,964,0
2022-06-27T03:00:00Z,DE-BE,,0,828.5,,0
2022-06-27T03:00:00Z,DE-CZ,313,0,0,0.313,792
2022-06-27T03:00:00Z,DE-FR,1000,0,1084.8,200,0
2022-06-27T03:00:00Z,DE-NL,1081,0,0,216.2,2103
2022-06-27T03:00:00Z,DE-PL,0,0,0,0.001,1156
2022-06-27T03:00:00Z,FR-BE,1600,0,0,1500,3291
2022-06-27T03:00:00Z,FR-DE,1350,0,0,270,1354
2022-06-27T03:00:00Z,HR-HU,982,5,50.8,197.4,451
2022-06-27T03:00:00Z,HR-SI,914,79,461.3,496.5,127
2022-06-27T03:00:00Z,HU-AT,500,0,353.5,100,0
2022-06-27T03:00:00Z,HU-HR,318,387,0,141,0
2022-06-27T03:00:00Z,HU-RO,601,29,0,126,1047
2022-06-27T03:00:00Z,HU-SI,0,0,410.4,0.001,0
2022-06-27T03:00:00Z,HU-SK,1024,0,0,204.8,1244
2022-06-27T03:00:00Z,NL-BE,619,0,1181.2,123.8,0
2022-06-27T03:00:00Z,NL-DE,1081,0,1887.1,216.2,0
2022-06-27T03:00:00Z,PL-CZ,0,0,364.9,0.001,0
2022-06-27T03:00:00Z,PL-DE,0,0,1156.6,0.001,0
2022-06-27T03:00:00Z,PL-SK,0,0,769.9,0.001,0
2022-06-27T03:00:00Z,RO-HU,659,0,950.4,131.8,0
2022-06-27T03:00:00Z,SI-AT,695,0,0,347.5,452
2022-06-27T03:00:00Z,SI-HR,386,343,0,364.5,522
2022-06-27T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-27T03:00:00Z,SK-CZ,1063,0,0,212.6,748
2022-06-27T03:00:00Z,SK-HU,975,25,1019.3,200,0
2022-06-27T03:00:00Z,SK-PL,0,0,0,0.001,769
2022-06-27T04:00:00Z,AT-CZ,347,0,0,173.5,1253
2022-06-27T04:00:00Z,AT-DE,4820,0,0,964,1493
2022-06-27T04:00:00Z,AT-HU,400,0,0,80,193
2022-06-27T04:00:00Z,AT-SI,502,97,0,299.5,548
2022-06-27T04:00:00Z,BE-DE,,0,1000,,0
2022-06-27T04:00:00Z,BE-FR,450,0,0,450,476
2022-06-27T04:00:00Z,BE-NL,619,0,0,123.8,1571
2022-06-27T04:00:00Z,CZ-AT,296,0,1079.7,148,0
2022-06-27T04:00:00Z,CZ-DE,1747,0,550,1.747,0
2022-06-27T04:00:00Z,CZ-PL,0,0,234.8,0.001,0
2022-06-27T04:00:00Z,CZ-SK,987,163,553.7,230,0
2022-06-27T04:00:00Z,DE-AT,4820,0,529.7,964,434
2022-06-27T04:00:00Z,DE-BE,,0,0,,1080
2022-06-27T04:00:00Z,DE-CZ,313,0,0,0.313,550
2022-06-27T04:00:00Z,DE-FR,1000,0,0,200,1080
2022-06-27T04:00:00Z,DE-NL,1081,0,0,216.2,2517
2022-06-27T04:00:00Z,DE-PL,0,0,0,0.001,315
2022-06-27T04:00:00Z,FR-BE,1600,0,26.5,1500,1474
2022-06-27T04:00:00Z,FR-DE,1350,0,880,270,0
2022-06-27T04:00:00Z,HR-HU,933,25,557.7,191.6,0
2022-06-27T04:00:00Z,HR-SI,896,97,325.4,496.5,245
2022-06-27T04:00:00Z,HU-AT,500,0,113.9,100,0
2022-06-27T04:00:00Z,HU-HR,367,358,0,145,364
2022-06-27T04:00:00Z,HU-RO,601,29,0,126,684
2022-06-27T04:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T04:00:00Z,HU-SK,1024,0,0,204.8,636
2022-06-27T04:00:00Z,NL-BE,619,0,1447.3,123.8,0
2022-06-27T04:00:00Z,NL-DE,1081,0,2300.9,216.2,0
2022-06-27T04:00:00Z,PL-CZ,0,0,0,0.001,234
2022-06-27T04:00:00Z,PL-DE,0,0,315.2,0.001,0
2022-06-27T04:00:00Z,PL-SK,0,0,318.8,0.001,0
2022-06-27T04:00:00Z,RO-HU,659,0,587.4,131.8,0
2022-06-27T04:00:00Z,SI-AT,695,0,346.2,347.5,49
2022-06-27T04:00:00Z,SI-HR,404,343,0,373.5,404
2022-06-27T04:00:00Z,SI-HU,0,0,232.3,0.001,0
2022-06-27T04:00:00Z,SK-CZ,1063,0,0,212.6,896
2022-06-27T04:00:00Z,SK-HU,975,25,412.1,200,0
2022-06-27T04:00:00Z,SK-PL,0,0,0,0.001,318
2022-06-27T05:00:00Z,AT-CZ,347,0,0,173.5,964
2022-06-27T05:00:00Z,AT-DE,4820,0,0,964,1111
2022-06-27T05:00:00Z,AT-HU,400,0,29.6,80,50
2022-06-27T05:00:00Z,AT-SI,502,97,0,299.5,494
2022-06-27T05:00:00Z,BE-DE,,0,937.8,,0
2022-06-27T05:00:00Z,BE-FR,450,0,256.7,450,193
2022-06-27T05:00:00Z,BE-NL,619,0,0,123.8,1297
2022-06-27T05:00:00Z,CZ-AT,296,0,790.9,148,0
2022-06-27T05:00:00Z,CZ-DE,1747,0,643.6,1.747,0
2022-06-27T05:00:00Z,CZ-PL,0,0,276.7,0.001,0
2022-06-27T05:00:00Z,CZ-SK,987,163,545.9,230,0
2022-06-27T05:00:00Z,DE-AT,4820,0,147.3,964,816
2022-06-27T05:00:00Z,DE-BE,,0,0,,1017
2022-06-27T05:00:00Z,DE-CZ,313,0,0,0.313,643
2022-06-27T05:00:00Z,DE-FR,1000,0,0,200,901
2022-06-27T05:00:00Z,DE-NL,1081,0,0,216.2,2348
2022-06-27T05:00:00Z,DE-PL,0,0,0,0.001,366
2022-06-27T05:00:00Z,FR-BE,1600,0,0,1500,1757
2022-06-27T05:00:00Z,FR-DE,1350,0,701.5,270,0
2022-06-27T05:00:00Z,HR-HU,937,25,546.1,192.4,0
2022-06-27T05:00:00Z,HR-SI,885,108,224.9,496.5,335
2022-06-27T05:00:00Z,HU-AT,500,0,0,100,129
2022-06-27T05:00:00Z,HU-HR,363,362,0,145,349
2022-06-27T05:00:00Z,HU-RO,601,29,0,126,676
2022-06-27T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T05:00:00Z,HU-SK,1024,0,0,204.8,499
2022-06-27T05:00:00Z,NL-BE,619,0,1173.7,123.8,0
2022-06-27T05:00:00Z,NL-DE,1081,0,2131.9,216.2,0
2022-06-27T05:00:00Z,PL-CZ,0,0,0,0.001,276
2022-06-27T05:00:00Z,PL-DE,0,0,366.9,0.001,0
2022-06-27T05:00:00Z,PL-SK,0,0,269.2,0.001,0
2022-06-27T05:00:00Z,RO-HU,659,0,579.2,131.8,0
2022-06-27T05:00:00Z,SI-AT,695,0,291.6,347.5,104
2022-06-27T05:00:00Z,SI-HR,415,343,0,379,314
2022-06-27T05:00:00Z,SI-HU,0,0,321.2,0.001,0
2022-06-27T05:00:00Z,SK-CZ,1063,0,0,212.6,888
2022-06-27T05:00:00Z,SK-HU,975,25,274.5,200,0
2022-06-27T05:00:00Z,SK-PL,0,0,0,0.001,269
2022-06-27T06:00:00Z,AT-CZ,347,0,0,173.5,1007
2022-06-27T06:00:00Z,AT-DE,4820,0,0,964,1258
2022-06-27T06:00:00Z,AT-HU,400,0,183.9,80,0
2022-06-27T06:00:00Z,AT-SI,502,97,0,299.5,209
2022-06-27T06:00:00Z,BE-DE,,0,480.8,,0
2022-06-27T06:00:00Z,BE-FR,450,0,1174.1,450,0
2022-06-27T06:00:00Z,BE-NL,619,0,0,123.8,1581
2022-06-27T06:00:00Z,CZ-AT,296,0,834.3,148,0
2022-06-27T06:00:00Z,CZ-DE,1747,0,540,1.747,0
2022-06-27T06:00:00Z,CZ-PL,0,0,302.4,0.001,0
2022-06-27T06:00:00Z,CZ-SK,987,163,612.2,230,0
2022-06-27T06:00:00Z,DE-AT,4820,0,294.3,964,669
2022-06-27T06:00:00Z,DE-BE,,0,0,,560
2022-06-27T06:00:00Z,DE-CZ,313,0,0,0.313,540
2022-06-27T06:00:00Z,DE-FR,1000,0,479,200,0
2022-06-27T06:00:00Z,DE-NL,1081,0,0,216.2,2368
2022-06-27T06:00:00Z,DE-PL,0,0,0,0.001,237
2022-06-27T06:00:00Z,FR-BE,1600,0,0,1500,2674
2022-06-27T06:00:00Z,FR-DE,1350,0,0,270,749
2022-06-27T06:00:00Z,HR-HU,940,25,385.5,193,74
2022-06-27T06:00:00Z,HR-SI,882,111,194.7,496.5,362
2022-06-27T06:00:00Z,HU-AT,500,0,0,100,283
2022-06-27T06:00:00Z,HU-HR,360,365,0,145,185
2022-06-27T06:00:00Z,HU-RO,601,29,0,126,368
2022-06-27T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T06:00:00Z,HU-SK,1029,0,0,205.8,635
2022-06-27T06:00:00Z,NL-BE,619,0,1457.5,123.8,0
2022-06-27T06:00:00Z,NL-DE,1081,0,2152.6,216.2,0
2022-06-27T06:00:00Z,PL-CZ,0,0,0,0.001,302
2022-06-27T06:00:00Z,PL-DE,0,0,237.7,0.001,0
2022-06-27T06:00:00Z,PL-SK,0,0,309.8,0.001,0
2022-06-27T06:00:00Z,RO-HU,659,0,271.8,131.8,0
2022-06-27T06:00:00Z,SI-AT,695,0,6.9,347.5,389
2022-06-27T06:00:00Z,SI-HR,418,343,0,380.5,287
2022-06-27T06:00:00Z,SI-HU,0,0,190.8,0.001,0
2022-06-27T06:00:00Z,SK-CZ,1063,0,0,212.6,955
2022-06-27T06:00:00Z,SK-HU,970,30,406,200,0
2022-06-27T06:00:00Z,SK-PL,0,0,0,0.001,309
2022-06-27T07:00:00Z,AT-CZ,347,0,0,173.5,1357
2022-06-27T07:00:00Z,AT-DE,4820,0,0,964,2076
2022-06-27T07:00:00Z,AT-HU,400,0,211.6,80,0
2022-06-27T07:00:00Z,AT-SI,502,97,109.2,299.5,93
2022-06-27T07:00:00Z,BE-DE,,0,725.4,,0
2022-06-27T07:00:00Z,BE-FR,450,0,1419.9,450,0
2022-06-27T07:00:00Z,BE-NL,619,0,0,123.8,1702
2022-06-27T07:00:00Z,CZ-AT,296,0,1184,148,0
2022-06-27T07:00:00Z,CZ-DE,1747,0,72.1,1.747,0
2022-06-27T07:00:00Z,CZ-PL,0,0,216.8,0.001,0
2022-06-27T07:00:00Z,CZ-SK,987,163,776.1,230,0
2022-06-27T07:00:00Z,DE-AT,4820,0,1112,964,0
2022-06-27T07:00:00Z,DE-BE,,0,0,,805
2022-06-27T07:00:00Z,DE-CZ,313,0,0,0.313,72
2022-06-27T07:00:00Z,DE-FR,1000,0,1038.4,200,0
2022-06-27T07:00:00Z,DE-NL,1081,0,0,216.2,2176
2022-06-27T07:00:00Z,DE-PL,0,0,144.7,0.001,0
2022-06-27T07:00:00Z,FR-BE,1600,0,0,1500,2920
2022-06-27T07:00:00Z,FR-DE,1350,0,0,270,1308
2022-06-27T07:00:00Z,HR-HU,943,25,187.7,193.6,275
2022-06-27T07:00:00Z,HR-SI,877,116,85.3,496.5,466
2022-06-27T07:00:00Z,HU-AT,500,0,0,100,311
2022-06-27T07:00:00Z,HU-HR,357,368,0,145,0
2022-06-27T07:00:00Z,HU-RO,601,29,0,126,191
2022-06-27T07:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-27T07:00:00Z,HU-SK,1029,0,0,205.8,849
2022-06-27T07:00:00Z,NL-BE,619,0,1579.1,123.8,0
2022-06-27T07:00:00Z,NL-DE,1081,0,1960.6,216.2,0
2022-06-27T07:00:00Z,PL-CZ,0,0,0,0.001,216
2022-06-27T07:00:00Z,PL-DE,0,0,0,0.001,144
2022-06-27T07:00:00Z,PL-SK,0,0,559.4,0.001,0
2022-06-27T07:00:00Z,RO-HU,659,0,94.4,131.8,60
2022-06-27T07:00:00Z,SI-AT,695,0,0,347.5,505
2022-06-27T07:00:00Z,SI-HR,423,343,0,383,183
2022-06-27T07:00:00Z,SI-HU,0,0,102.3,0.001,0
2022-06-27T07:00:00Z,SK-CZ,1063,0,0,212.6,1119
2022-06-27T07:00:00Z,SK-HU,970,30,619.5,200,0
2022-06-27T07:00:00Z,SK-PL,0,0,0,0.001,559
2022-06-27T08:00:00Z,AT-CZ,347,0,0,173.5,1635
2022-06-27T08:00:00Z,AT-DE,4820,0,0,964,2566
2022-06-27T08:00:00Z,AT-HU,400,0,129.9,80,0
2022-06-27T08:00:00Z,AT-SI,502,97,264,299.5,0
2022-06-27T08:00:00Z,BE-DE,,0,261.4,,0
2022-06-27T08:00:00Z,BE-FR,450,0,1536.8,450,0
2022-06-27T08:00:00Z,BE-NL,619,0,0,123.8,1832
2022-06-27T08:00:00Z,CZ-AT,296,0,1461.8,148,0
2022-06-27T08:00:00Z,CZ-DE,1747,0,0,1.747,141
2022-06-27T08:00:00Z,CZ-PL,0,0,151.7,0.001,0
2022-06-27T08:00:00Z,CZ-SK,987,163,816.1,230,0
2022-06-27T08:00:00Z,DE-AT,4820,0,1602,964,0
2022-06-27T08:00:00Z,DE-BE,,0,0,,341
2022-06-27T08:00:00Z,DE-CZ,313,0,140.2,0.313,0
2022-06-27T08:00:00Z,DE-FR,1000,0,1099.2,200,0
2022-06-27T08:00:00Z,DE-NL,1081,0,0,216.2,2362
2022-06-27T08:00:00Z,DE-PL,0,0,291.9,0.001,0
2022-06-27T08:00:00Z,FR-BE,1600,0,0,1500,3037
2022-06-27T08:00:00Z,FR-DE,1350,0,0,270,1369
2022-06-27T08:00:00Z,HR-HU,883,25,0,181.6,489
2022-06-27T08:00:00Z,HR-SI,940,53,48.1,496.5,566
2022-06-27T08:00:00Z,HU-AT,500,0,0,100,229
2022-06-27T08:00:00Z,HU-HR,417,308,86,145,0
2022-06-27T08:00:00Z,HU-RO,601,29,0,126,322
2022-06-27T08:00:00Z,HU-SI,0,0,134.1,0.001,0
2022-06-27T08:00:00Z,HU-SK,1029,0,0,205.8,1005
2022-06-27T08:00:00Z,NL-BE,619,0,1708.6,123.8,0
2022-06-27T08:00:00Z,NL-DE,1081,0,2146.2,216.2,0
2022-06-27T08:00:00Z,PL-CZ,0,0,0,0.001,151
2022-06-27T08:00:00Z,PL-DE,0,0,0,0.001,291
2022-06-27T08:00:00Z,PL-SK,0,0,664.4,0.001,0
2022-06-27T08:00:00Z,RO-HU,659,0,225.7,131.8,0
2022-06-27T08:00:00Z,SI-AT,695,0,0,347.5,660
