Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210614;1;1766,8;-460,4;0;836;-6623,7;0;7363,2;715;-348;-5565,3;1533,5;329,5;147;805,2;68,85;86;79,28;66,32;65,89;79,28;75;68,17;67,14;113,25;64,3;67,27;68,51;66,52
20210614;2;1753,6;-466,4;0;1133,3;-6683;0;7179,1;860;40,6;-6146,5;1158,3;426,1;185;794,7;62,12;62,32;62,33;62,13;62,34;62,33;62,3;62,01;61,91;62,34;60,84;61,92;62,05;61,85
20210614;3;1291,5;-248;0;1225,7;-7929,7;0;8119,5;755;48,2;-6123,6;1021,3;547,1;197;811,8;59,12;58,85;59,23;59,17;59,38;59,23;59,06;59,03;58,98;60,16;58,13;58,98;59,06;58,93
20210614;4;888,1;-213,4;0;996,9;-8545;0;8806,6;783;71,6;-5439,3;857,6;502,6;44;816,9;57,91;60;60,44;58,6;59,32;60,44;52,59;57,79;58,09;65,99;57,9;58,03;57,72;58,23
20210614;5;1177,5;-175,9;0;1319,4;-8663,4;0;9261,4;738;30;-5404,4;636;303,9;16;786,9;58,13;60,24;59,24;58,4;58,79;59,24;56,14;58,02;58,09;61,09;57,38;58,07;58,02;58,1
20210614;6;1142,6;-372,9;0;876;-7788,6;0;9019,8;1047;-288,1;-4559,4;808,6;-169,6;120;717,7;64;64;64;64;64;64;64;64;64;64;64;64;64;64
20210614;7;818,7;-196,4;0;863,2;-7900,1;0;8986,7;1029;-387,7;-3261,9;1702,2;-230,7;-102;403,6;82,25;80,49;83,13;82,5;82,65;83,13;80;82,18;82,33;82,65;82,5;82,31;82,14;82,4
20210614;8;1009;-1190,7;0;2367,5;-5637,9;0;6977,2;1256;-121,9;-3054;268;-188,8;-95;319,7;91,02;91,02;91,02;91,02;91,02;91,02;91,02;91,02;91,02;91,02;83,85;91,02;91,02;91,02
20210614;9;681,6;-1058,7;0;2585;-1964,9;0;5207,7;1122;313,7;-2985,9;71,1;-282,4;-97;364,6;90,64;90,64;90,64;90,64;90,64;90,64;90,64;90,64;90,64;90,64;85,4;90,64;90,64;90,64
20210614;10;-140,6;-704,9;0;2400,5;1315,3;0;3044,4;1043;184,1;-2050;-792,7;125,5;-191;144,7;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8;81,8
20210614;11;-732,7;-147,9;0;1624,4;4325,8;0;1437,8;593;257,1;-954,1;-1123,2;-356,2;-231;197;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58
20210614;12;-806,9;281,9;0;677,2;5364,9;0;905,3;361;-236,3;-678,9;-1110,3;-512,9;-251;133,4;66,62;66,21;65,14;65,34;64,28;65,14;68,68;67,02;66,98;63,9;69,43;67,01;67,03;67,15
20210614;13;-594,8;384,8;0;-694;5690,6;0;81,8;164;-290,8;-1033,1;-829;-890,7;-251;103,3;65,4;60;56,89;63,27;59,46;56,89;67,53;66,96;67,39;57,39;75,94;67,4;66,57;68,34
20210614;14;-697,6;478,1;0;-756,1;5214,8;0;739,8;152;-405,5;-1031,2;-678,2;-951,8;-215;123,9;62,87;60,03;57;60,01;54,61;57;67,09;64,73;65,04;53,61;74,63;65,09;64,41;65,98
20210614;15;-630,3;473;0;-603,9;4866,1;0;1228,3;253;-503,7;-1184,4;-793,3;-1000,9;-189;150,2;61,8;59,94;56,74;58,2;54,16;56,74;67,3;63,39;63,47;52,99;72,71;63,57;63,25;64,26
20210614;16;-510,5;333,9;0;93,8;4457,1;0;2021,6;318;-663;-1380,5;-1079;-744,8;-173;145,6;64,2;63,61;62,31;62,21;60,51;62,31;66,83;65,1;65,21;60,57;70,76;65,25;64,99;65,71
20210614;17;-423,5;-176,7;0;26,9;4125,2;0;2975,5;436;-1036,5;-1257;-1219,1;-384,1;-172;145,2;70,05;69,7;69,69;70,07;69,67;69,69;69,73;70,25;70,37;69,67;71,39;70,36;70,16;70,51
20210614;18;-186;-863,9;0;872,8;889,2;0;3721,8;576;-460,5;-1401,1;-1031,1;9,8;-150;144,9;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6;81,6
20210614;19;202,3;-1507,9;0;1954;-3776,6;0;2965,1;1051;-628;-1841;0;284,7;-20;214,7;88,07;88,07;88,07;88,07;88,07;88,07;88,07;88,07;88,07;88,07;86,11;88,07;88,07;88,07
20210614;20;1496,7;-1855,4;0;936,5;-6385;0;3238,3;1060;-1141,9;-2914,3;0;229,7;-58;521,6;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51;96,51;90,97;96,51;96,51;96,51
20210614;21;1604,8;-2285,7;0;1538,2;-6771,9;0;5201,9;975;-1278,7;-3652,8;0;283,1;-60;504,4;101,49;104,36;102,61;101,84;102,05;102,61;99;101,47;101,63;103;93,05;101,59;101,42;101,72
20210614;22;1890,2;-2199,5;0;1444,8;-5652,8;0;6701,4;780;-1444,3;-3871,3;-0,1;288,2;-74;549,7;95;95;95;95;95;95;95;95;95;95;88,45;95;95;95
20210614;23;1621;-2227,2;0;1678,9;-5230,4;0;5217,4;743;-1389,2;-4008,1;690;328,6;18;451,6;90,4;90,4;90,4;90,4;90,4;90,4;90,4;90,4;90,4;90,4;88,17;90,4;90,4;90,4
20210614;24;653,7;-1732,9;0;2221,5;-4498,7;0;4180,3;697;-1499;-4166,7;1229,5;592,6;-39;466,1;83,01;84,72;84,56;82,67;82,56;84,56;83,96;82,94;82,83;89,9;82,56;82,85;82,98;82,74
20210615;1;480,5;-1056,5;0;1737,2;-2809,2;0;5950,4;686;-1403,7;-4043,9;-494,7;1003,6;-8;489,2;78;78;78;78;78;78;78;78;78;78;78;78;78;78
20210615;2;601,9;-756,8;0;1200,5;-3740,6;0;4955,7;752;-1274,2;-3794,8;60,7;977;21;602,7;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14;71,14
20210615;3;454,3;-490,9;0;1038,8;-4763,4;0;5370,5;847;-1036,1;-3683,3;168,5;900,8;-127;651,8;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39;68,39
20210615;4;500;-352,1;0;1478,5;-5930,9;0;6113,1;873;-899,3;-3301,6;0;839,9;-130;559,4;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,1;67,78;67,1;67,1;67,1
20210615;5;471,7;-381,4;0;1256,5;-5709,6;0;6607,6;845;-1008,8;-3147,1;49,1;857,8;-146;656,6;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68;67,68
20210615;6;274,2;-455,3;0;1433,8;-5641,6;0;6654,1;710;-1254,6;-2979;155,2;687,3;-22;546,7;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5;71,5
20210615;7;232,2;-542,9;0;1247,2;-6789,6;0;6981,3;787;-1374,5;-2421,4;-253,6;748,2;-141;348,7;85,52;85,43;85,57;85,57;85,55;85,57;85,37;85,26;85,66;85,53;85,58;80,5;85,43;85,6
20210615;8;640;-882,4;0;892,5;-3959,7;0;3943,3;972;-1043,2;-2279,9;0;624,5;-101;386,5;94,03;94,03;94,03;94,03;94,03;94,03;94,03;94,03;94,03;94,03;91,84;89,96;94,03;94,03
20210615;9;466,2;-1104,1;0;1547,2;-2105,9;0;2922,4;862;-520;-2314,9;-315,1;623,4;-119;307,8;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;96,21;95,73;96,21;96,21
20210615;10;-264,2;-824;0;2231,6;1131,5;0;1985,2;588;-131,5;-1838;-890,6;624,9;-241;201,5;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;88,98;87,23;88,98;88,98
20210615;11;-527,3;-539,3;0;2760;2241,4;0;1120,8;254;-185,1;-1046,5;-1664,5;616,7;-290;140,6;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;82,47;79,98;82,47;82,47
20210615;12;-693;-231,1;0;2581,5;2894,7;0;728,5;88;-135,3;-348,8;-2158;623,5;-315;70,1;80;80;80;80;80;80;80;80;80;80;80;77,6;80;80
20210615;13;-886,5;54,3;0;1505,6;4510,5;0;-583,8;105;-416,9;182,2;-2208,1;574,2;-327;31,8;76,16;75,09;75,06;76,32;75,02;75,06;75,2;76,74;77,11;75;80,21;77,07;76,49;77,54
20210615;14;-1013,8;41,4;0;1846,4;4445;0;-697,9;179;-200,9;522,1;-2287,7;553,9;-298;66,9;72,99;71,25;70,91;72,95;70,6;70,91;72,12;73,99;74,55;70,35;79,98;74,48;73,61;75,24
20210615;15;-891,2;165,9;0;1957;4139,4;0;-433,7;123;-221,8;744,1;-2032,6;587,5;-273;84,8;73,6;71,96;70,86;72,65;69,92;70,86;74,58;74,69;75,08;69,13;81,25;75,06;74,41;75,72
20210615;16;-891,4;254,7;0;1671,7;3267,3;0;607;199;-547,9;1069,2;-2311;498,1;-264;77,4;73,3;71,87;71,84;73,49;71,78;71,84;72,01;74,09;74,58;71,75;78,74;74,52;73,74;75,15
20210615;17;-594,6;171,5;0;1982,3;2302;0;1791;183;-781,3;775,1;-2363,8;604;-239;63,8;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54;77,54
20210615;18;-257,8;-18;0;1021,6;-415,6;0;4116,7;737;-1151,6;-382,7;-1341,2;883,2;-181;149,1;85,6;85,6;85,6;85,61;85,6;85,6;85,6;85,51;85,64;85,6;85,62;84,65;85,57;85,63
20210615;19;1308,5;-756,8;0;1817;-4601,3;0;3715,6;915;-782,1;-1315,2;-532,8;815,1;-73;114,9;94;94,01;94,01;94,04;94,01;94,01;94;93,69;94,16;94,01;94,06;87,72;93,9;94,09
20210615;20;1484,3;-944;0;1128;-5360,3;0;1750,3;1154;-1432,4;-2112,1;-459,9;860;-120;464,4;99,98;100,02;100,03;100,13;100,04;100,03;100;99,12;100,39;100,04;100,21;90,59;99,68;100,29
20210615;21;1649,7;-614,8;0;899,6;-4766,8;0;2992,5;1040;-2068,8;-2496,3;-560,3;921;-120;523,1;99,97;100,03;100,05;100,19;100,06;100,05;100;98,73;100,6;100,05;100,29;90,44;99,54;100,41
20210615;22;1585,8;-360,6;0;1551,3;-4029,1;0;4689,3;967;-1310,8;-2159,6;-809,1;913,4;-88;255,2;97,05;97,09;97,11;97,25;97,11;97,11;97,06;95,8;97,77;97,11;97,33;70,93;96,61;97,45
20210615;23;1737,5;-176,6;0;2129,2;-4357,9;0;3766,3;923;-1133,9;-2001,5;-762,8;1019;16;355,9;91,07;91,15;91,17;91,35;91,19;91,17;91,11;89,47;91,89;91,17;91,49;78,96;90,51;91,64
20210615;24;528,7;-124,1;0;1694,6;-2508,1;0;2852,7;992;-1279,6;-1566;-465,3;1280,4;-64;411,9;82,84;82,92;82,93;83,03;82,94;82,93;82,9;82,04;83,01;82,93;83,18;75,19;82,54;83,27
20210617;1;-341;-1006,7;0;-139,6;2834,5;0;3717,4;371;-1437,5;-2745,6;-816,4;55,7;-255;507,9;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33;69,33
20210617;2;-509,2;-915,8;0;-413,1;2016,8;0;3492,7;466;-1063,5;-3921;-325,7;167,1;-217;506;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3;65,3
20210617;3;-471,4;-496,6;0;-23;939;0;3744,3;331;-907;-4270,2;-101,1;267,6;-186;246,3;63,2;63,2;63,2;63,2;63,2;63,2;63,2;63,2;63,2;63,2;64,58;63,2;63,2;63,2
20210617;4;-305,4;-375,2;0;-35,9;-175;0;4899,5;360;-955,8;-4580,6;-167;288,3;-184;166;61,21;61,21;61,21;61,21;61,21;61,21;61,21;61,21;61,21;61,21;64,54;61,21;61,21;61,21
20210617;5;-247,1;-253,7;0;-73,2;-790,7;0;5507,8;355;-956,3;-4439,5;0,1;300,5;-214;146,1;62,05;62,05;62,05;62,05;62,05;62,05;62,05;62,05;62,05;62,05;64,53;62,05;62,05;62,05
20210617;6;-537,9;-153,3;0;-537,1;-120;0;5193,8;509;-1220,4;-3338,8;-3,6;-4,4;-248;548;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48;65,48
20210617;7;-833;-350,7;0;-1210,2;717,5;0;7260,2;456;-1355,6;-2609,1;-471,9;76,3;-197;252,3;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98;77,98
20210617;8;241,1;-1040;0;362,1;989,9;0;5606;480;-996,8;-2509,5;-0,1;399;-261;224,5;93,31;93,31;93,31;93,31;93,31;93,31;93,31;93,31;93,31;93,31;84,66;93,31;93,31;93,31
20210617;9;85,3;-1530,3;0;954,1;3062,4;0;3573,2;246;-346,2;-2608,5;-0,1;390,3;-243;266,3;96,2;96,2;96,2;96,2;96,2;96,2;96,2;96,2;96,2;96,2;88,24;96,2;96,2;96,2
20210617;10;-1046,8;-1429,8;0;261,8;6003,8;0;1788,8;27;-345,8;-1921,8;-0,1;202,6;-220;168,8;86,3;86,3;86,3;86,3;86,3;86,3;86,3;86,3;86,3;86,3;85,77;86,3;86,3;86,3
20210617;11;-1444,9;-957,1;0;159,9;8266,5;0;568,4;-210;-379,1;-1348,8;-718,4;19,2;-316;97;78,32;77,84;77,82;78,43;77,8;77,82;77,88;78,63;78,8;77,8;80,24;78,78;78,5;79,02
20210617;12;-1608,2;-515,9;0;48,4;9129,6;0;-1132,1;-338;-593,8;-913,1;-401,3;-21,5;-339;12,2;74,23;72,2;72,15;74,72;72,06;72,15;72,41;75,45;76,18;72,06;81,91;76,1;74,93;77,03
20210617;13;-1671,5;-130,7;0;-346,7;8674,7;0;-489,3;-465;-1043,5;-1056,3;0;-57;-361;-45,4;75,11;73,37;69,9;72,02;65,9;69,9;80,65;77,2;77,54;65,9;83,1;77,59;76,89;78,61
20210617;14;-1711,3;-116,5;0;15,2;7823,8;0;189,4;-453;-790,2;-1978;-302,3;-44,4;-338;-5,2;72,37;72,14;67,85;67,33;61,83;67,85;82,25;73,84;73,45;61,83;82,5;73,61;74,03;73,95
20210617;15;-1714,2;-198,5;0;-46,8;7581,7;0;1056,5;-421;-880,9;-2141,6;-479,7;-48,7;-322;6,2;71,58;71,39;66,41;66,5;61,89;66,41;82,25;73,23;72,8;61,89;82,29;72,97;73,4;73,32
20210617;16;-1761,8;-232,9;0;-158,2;7192,6;0;1448,5;-408;-1162,7;-1971,5;-669,8;87,4;-278;14,5;72,11;72,06;68,89;67,32;63,97;68,89;80,2;73,52;73,29;63,73;82,95;73,42;73,63;73,93
20210617;17;-1556,2;-417,3;0;-59;6282,8;0;1549,7;-119;-1361,5;-1499;-851,1;140;-274;-77,6;77,33;75,82;75,78;77,7;75,71;75,78;75,98;78,23;78,77;75,71;82,96;78,71;77,86;79,41
20210617;18;-1088,7;-443,4;0;-107,6;3603,3;0;2130,4;-72;-1271,4;-1957,6;-476,7;503,1;-228;38,8;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59;84,59
20210617;19;197,1;-700,3;0;-3,8;-265,4;0;1871,2;476;-1388,4;-2944,1;-222,6;506,5;-209;205,1;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86;92,86
20210617;20;722,4;-1000,2;0;1199,1;-2781;0;1957,1;356;-1289,8;-3658,1;0;592;-62;516,8;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,76;108,72;108,76;108,76;108,76
20210617;21;1378,5;-1210,4;0;78,2;-2764,2;0;3738,9;396;-1947,7;-4198,5;-0,1;416;-69,9;405,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;104,5;102,17;104,5;104,5;104,5
20210617;22;1326,9;-1123,5;0;341;-1317;0;6183,8;21;-1374,8;-3978,3;0;246,6;-114;193,6;97,95;97,95;97,95;97,95;97,95;97,95;97,95;97,95;97,95;97,95;89,1;97,95;97,95;97,95
20210617;23;1100,3;-1021,3;0;34,8;-980,5;0;5461,3;-242;-1367,8;-3912,8;1567;272,7;-154;362,2;90,5;90,5;90,5;90,5;90,5;90,5;90,5;90,5;90,5;90,5;86,39;90,5;90,5;90,5
20210617;24;136,7;-597,6;0;639,7;130;0;4218,3;-222;-1207,6;-3463;668,3;593,3;-152;365,5;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89;80,89
20210618;1;318,4;-986,4;0;650,4;-301,8;0;5067;157;-1493,8;-3997,8;1642,8;1239,9;-76;406;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52;78,52
20210618;2;467,3;-852,4;0;224,8;-1843,1;0;5397,4;251;-1461,1;-3727,1;1370,9;1192,1;-191;520;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01;71,01
20210618;3;209,7;-554,1;0;8,6;-2176,3;0;5319,9;357;-1471;-3535;1347;1172,4;-162;203;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77;67,77
20210618;4;287,4;-532,9;0;-186,4;-3529,8;0;6642,8;337;-1379,5;-3358,7;1150,3;1120;-186;173,6;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2;65,2
20210618;5;203,1;-555,2;0;-193,3;-3594;0;6874,6;353;-1376,5;-3182,5;1257,6;1059;-203;163;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12;66,12
20210618;6;26,6;-457,3;0;476,1;-4426,3;0;7100,2;215;-1347,6;-2607,5;1079,7;673,1;-253;441,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9;69,9
20210618;7;136,8;-434;0;436;-2572,4;0;7387,3;198,5;-1324,3;-2358;300,9;968,2;-228;243;85,18;85,22;85,23;85,32;85,24;85,23;85,21;84,39;85,55;85,24;77,03;74,37;84,92;85,46
20210618;8;738,1;-774,8;0;370,7;-2161,7;0;6965,9;550;-1002,2;-2064,3;0;797,5;-202;209,1;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;83,15;96,88;96,88;96,88
20210618;9;519,2;-1103,2;0;526,7;1422,4;0;4075,7;250;-753,4;-2339,8;-0,1;788;-193;159,4;100,01;100,01;100,01;100,01;100,01;100,01;100,01;100,01;100,01;100,01;84,85;100,01;100,01;100,01
20210618;10;343,4;-1031,6;0;526,3;4656,2;0;3277,5;157;-649,9;-2519,8;0;628,4;-314;87,7;94,44;94,44;94,44;94,44;94,44;94,44;94,44;94,44;94,44;94,44;84,85;94,44;94,44;94,44
20210618;11;-585,4;-466,9;0;315,3;5773,5;0;3046,1;-235;-833,5;-1956;0,1;588,7;-347;59,9;84,1;84,1;84,1;84,1;84,1;84,1;84,1;84,1;84,1;84,1;81,42;84,1;84,1;84,1
20210618;12;-932,2;153,9;0;169,3;6909,2;0;1560,7;-311;-826,3;-1271;-292,9;585;-378;20,9;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64;80,64
20210618;13;-1073,4;855,9;0;213,8;7208;0;1186,6;-452;-1227,3;-730,7;-750,6;498,9;-383;-12,7;76,48;76,15;76,05;76,46;75,95;76,05;76,39;76,66;76,77;75,91;77,82;76,76;76,61;76,91
20210618;14;-1309,7;1029,3;0;78,5;6951,7;0;1539,7;-362;-1231,9;-562,5;-737,4;444;-352;-14,2;70,2;68,13;68,34;70,59;68,39;68,34;68,92;71,05;71,68;68,23;76,4;71,58;70,76;72,37
20210618;15;-1316,5;1130,5;0;50,9;5592,9;0;2143,6;-338;-1367,9;-354,2;-628;504,4;-314;0,7;70;67,95;67,9;70,53;67,82;67,9;68,16;71,08;71,86;67,78;77,78;71,73;70,7;72,74
20210618;16;-1050,7;1109;0;115,3;4697,6;0;2659,5;-219;-1530,8;-303;-984,1;665,6;-288;20,5;69,93;68,33;68,29;70,34;68,22;68,29;68,49;70,78;71,4;68,2;76,02;71,3;70,48;72,11
20210618;17;-1072,2;836,2;0;45,5;4140,1;0;3771;-84;-1694,3;-625,5;-1128,4;634,8;-278;-2,5;69,63;67,82;67,78;70,03;67,7;67,78;68;70,62;71,34;67,69;76,74;71,22;70,27;72,16
20210618;18;-473,7;429,4;0;72,7;2846,7;0;5121,7;-56;-1786,8;-1325,3;-699,6;549,8;-251;12,7;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6;83,6
20210618;19;712;16,1;0;131,7;844,4;0;3558,2;344;-1649,1;-1849,8;-239,9;786,6;-252;180,9;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01;91,01
20210618;20;1571,5;-384,6;0;280,3;-69,2;0;2707,7;401;-2073;-2186,5;-543,4;842,7;-132;243,5;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88
20210618;21;1908,9;-735,9;0;445,7;431,4;0;3681,6;307;-2099,1;-2574,5;-186,5;752,9;-110;254,2;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88;96,88
20210618;22;1809;-515;0;490,5;643,4;0;5123,1;23;-2055;-2476,2;0;695,4;-208;211,4;92,28;92,28;92,28;92,28;92,28;92,28;92,28;92,28;92,28;92,28;89,64;92,28;92,28;92,28
20210618;23;497,4;-575,6;0;720,9;1496,3;0;3476;12;-2104;-2589,5;322,6;749,6;-145;324,2;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71;85,71
20210618;24;422,5;-102,9;0;1108,6;2495,9;0;1907,6;30;-1930,5;-2268,8;648,1;797,7;-102;280,3;79,93;80,34;80,02;79,53;79,57;80,02;81;79,91;79,75;79,57;79,24;79,78;79,96;79,66
20210619;1;763,4;1269,6;0;1737,2;-1944,1;0;4229,1;166;-2022,8;-2298,8;1620,4;881,2;-13;200,1;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18;82,18
20210619;2;597,2;1325,8;0;1232,3;-2331,1;0;4630,1;258;-1809;-2765,2;994,5;971,3;30;229,6;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73;75,73
20210619;3;429,9;1598;0;1161,7;-2922,8;0;4929,8;291;-1543;-3534,3;1132,3;839,4;63;210,5;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36;71,36
20210619;4;608,2;1835,5;0;1197,5;-3446,4;0;5060;234;-1475,8;-3152,4;1275;835,9;65;158;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48;69,48
20210619;5;755,4;1867;0;1215,7;-2971,6;0;4614,9;272;-1449,4;-3171,8;1262,8;787,3;-97;179,4;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15;67,15
20210619;6;467;1699,6;0;1341,9;-1654;0;4149,5;193;-1356;-3006,8;1194,8;614,1;-102;144,9;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24
20210619;7;345,4;1443,6;0;1166,3;-970,5;0;5226;295;-1596,4;-2623,9;753,9;698,4;-121;185;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5;65,5
20210619;8;198,8;981,5;0;943;521,5;0;5530,2;288;-1240,1;-2473,3;-126,6;832,7;-145;95,4;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1;73,1
20210619;9;-128,6;453,1;0;839,8;3766,1;0;4266,4;-2;-1184,8;-2131,1;-1003,9;923;-148;-10,6;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31;74,31
20210619;10;-315,6;5,7;0;744,5;6754,2;0;2808,9;-108;-1115,6;-2539,7;-972,2;828,5;-181;-87,7;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69;69,69
20210619;11;-478,4;-80,8;0;666,9;8210,9;0;1292,2;-214;-1220,8;-2377,7;-980,3;671,7;-211;-141,8;66,5;67,09;67,15;66,2;62,81;67,15;66,05;67,81;68,61;68,55;76,94;68,49;67,37;69,7
20210619;12;-573,5;112,8;0;659,1;7902,6;0;12,1;-390;-1129,2;-2081,6;-914,5;778,6;-415;-192,1;64,5;65,84;65,95;63,15;55,02;65,95;65,72;66,04;66,8;65,41;77,34;66,71;65,6;68,05
20210619;13;-986,5;198,8;0;451,8;8930,6;0;-1365,5;-461;-1173,9;-2076,3;-760,2;1007,4;-395;-177,9;62,03;57,5;59,61;60,9;55,43;59,61;67,04;64,05;64,98;62,17;77,12;64,86;63,51;66,43
20210619;14;-1688,2;457,7;0;482,2;9016,1;0;-1740,4;-472;-1057,3;-1951,1;-739,7;1057,7;-352;-183;57,92;49;52,03;57,11;49,79;52,03;64,17;60,46;61,67;54,54;76,21;61,5;59,76;63,49
20210619;15;-1621,3;628,1;0;43,7;8106,2;0;-1327,6;-405;-1202,2;-1966,3;-646,6;1065,9;-310;-203,8;57,15;49,51;52,57;56,65;52,13;52,57;61,78;58,81;59,57;52,95;68,85;59,46;58,36;60,71
20210619;16;-1156;644,1;0;111,6;6982;0;-1014,1;-395;-1319,5;-2203,4;-830;1106;-301;-106,8;61,7;59,04;59,71;61,6;59,02;59,71;62,39;62,72;63,3;60,22;69,36;63,2;62,39;64,07
20210619;17;-191,5;478,9;0;578,9;5757,4;0;771,4;-170;-1624,8;-2457,4;-1287;922,4;-131,9;-91;65,96;65,46;65,45;66,01;65,43;65,45;65,52;66,25;66,45;65,43;67,96;66,44;66,14;66,61
20210619;18;-319,2;-12,6;0;714,9;2728,8;0;3811,2;-92;-1805,2;-2580,2;-1001,3;1128,8;-112;-125;73,42;73,42;73,42;73,42;73,42;73,42;73,42;73,42;73,42;73,42;73,42;73,42;73,42;73,42
20210619;19;143,6;-383,1;0;1043,8;-1033,9;0;4558,1;64;-1935,7;-2177,7;157;625;-119;-116,2;81;81;81;81;81;81;81;81;81;81;81;66,81;81;81
20210619;20;979,6;-513,3;0;1362,8;-3374,1;0;5463;172;-2439,7;-2739,2;892;625;-5;-52;89,13;89,13;89,13;89,13;89,13;89,13;89,13;89,13;89,13;89,13;85,81;72,91;89,13;89,13
20210619;21;1989,1;-430;0;1605;-4159,5;0;6496,2;-9,7;-2386,7;-3304,5;966,9;592,4;-9;-1,6;92,53;92,53;92,53;92,53;92,53;92,53;92,53;94,43;94,43;92,53;89,51;94,43;92,53;92,53
20210619;22;1558,2;-170,9;0;1513,6;-3755,7;0;7563,5;-74;-2356;-3200,3;686,5;625;-22;-26,5;89,97;89,97;89,97;89,97;89,97;89,97;89,97;109,96;109,96;89,97;82,46;104,55;89,97;89,97
