Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220417;1;-140,5;613,2;0;1622,7;3977,4;0;-306,1;340,2;-1725,6;-3292,5;2165,2;179,7;35,9;234;140,05;157,89;227,02;135,54;147,15;227,02;152,55;133,28;129,43;171,21;108,31;129,51;135,43;127,14
20220417;2;-563,6;574,5;0;1238,3;4162,5;0;734,2;274,2;-1641,5;-3397,5;1495,2;477;66,3;335,7;127,83;140,95;149,23;123,92;139,6;149,23;138,83;119,78;115,23;142,25;88,48;115,28;122,25;112,26
20220417;3;-583,9;468,2;0;1071,7;3326,6;0;869,4;225,1;-1246;-3515,6;1546;682,5;39,1;330,1;111,46;127,11;219,33;108,51;112,82;219,33;121,11;107,65;105,28;147,21;86,32;105,55;108,82;103,53
20220417;4;-628,3;401,1;0;1190,2;2672;0;2654,8;423;-1104,2;-4018,4;1115,8;771,7;-164,8;357,4;113,41;124,76;145,49;109,95;122,58;145,49;122,65;107,04;103,42;127,36;79,76;103,7;108,97;100,67
20220417;5;-626;394,6;0;1111,8;1212,8;0;4130,6;472;-1092,9;-3910,7;1000,8;766,2;-13,8;359,7;122,31;135,85;149,2;118,06;134,42;149,2;133,66;114,13;109,57;137,34;79,24;109,92;116,64;106,06
20220417;6;-459,1;235,1;0;1520,8;520,8;0;4002;568;-1034,1;-3960;1079,4;733,5;28,3;353,3;127,93;136,52;200,44;126,7;137,21;200,44;135,53;121,12;117,41;137,07;78,18;117,54;123,24;114,61
20220417;7;-325,2;54,8;0;1640,9;1184;0;3545,8;802;-985,7;-3905,3;985,3;810,9;89;335,4;134,7;144,03;211,24;133,27;144,4;211,24;142,96;127,48;123,37;144,52;79,82;123,72;129,63;120,11
20220417;8;-638;255;0;1455,9;2829,5;0;2235,7;687,9;-951,6;-3355,7;1238,6;689,7;62,3;310,2;133,28;141,1;201,6;132,44;141,41;201,6;140,25;127,83;124,42;141,51;88,48;124,72;129,48;121,99
20220417;9;-1013,2;820,1;0;1143,6;3860;0;453;497,9;-823,7;-2508,8;1705,6;496,2;-292,5;199,1;126,72;131,89;171,36;126,14;132,07;171,36;131,33;123,12;120,86;132,17;97,09;121,05;124,21;119,21
20220417;10;-895,2;1316,9;0;653,1;5676,5;0;-2215;246,9;-732,7;-1331,2;2110,5;79,1;-335,1;11;97,85;99,74;99,74;96,69;99,62;99,74;99,4;96,08;95,27;100;90,6;95,34;96,45;94,77
20220417;11;-1223,8;1917,6;0;429,8;6292,2;0;-2417,6;145,2;-665,4;568,7;414,5;132,8;-315,6;-80,2;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91;75,91
20220417;12;-1277,5;3290,1;0;297,5;6860,6;0;-3577,9;135,2;-480,5;1791,8;-108;92,8;-314,6;-276,9;43,16;-0,76;168,72;39,95;37,83;168,72;61,21;42,44;41,17;20,74;57,57;41,44;42,87;40,64
20220417;13;-1103,5;1640,6;0;-511,7;9704,7;0;-4354,4;220,7;-486,2;2746;0;148;-313,2;-371;30,06;-2;101,53;27,71;26,16;101,53;43,2;29,53;28,61;13,75;50,67;28,8;29,85;28,21
20220417;14;-1055,6;1814,8;0;-325;10709,9;0;-3292,6;150,2;-474,7;2664,8;-0,1;151,1;-309,8;-308,6;5,26;-34,56;92,08;2,35;0,43;92,08;21,46;4,61;3,46;-15;50,44;3,7;5;2,96
20220417;15;-1204,5;2523,4;0;-282,3;10115,8;0;-1329,2;145,2;-867,5;2919,5;0;60,9;-569,8;-312,5;0,02;-0,04;0,09;0,01;0;0,09;0,02;0,02;0,02;-0,02;50,29;0,02;0,02;0,02
20220417;16;-993,8;2998,9;0;-413,9;8426,8;0;456,1;105,3;-965,6;2432,4;0,1;-6,3;-560,4;-289,6;0,07;0,07;0,07;0,07;0,07;0,07;0,07;0,07;0,07;0,07;56,03;0,07;0,07;0,07
20220417;17;-887,3;2645,1;0;-490,4;5603;0;1317,6;417,4;-1009,3;695;0;34,9;-222,7;-237,1;13,76;13,76;13,76;13,76;13,76;13,76;13,76;13,76;13,76;13,76;67,35;13,76;13,76;13,76
20220417;18;-802;1465,8;0;597,9;1987,1;0;1194,7;579,1;-1187,1;-1581;0;-146,4;-216,2;112,2;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;64,9;77,7;64,9;64,9;64,9
20220417;19;-875,8;535,4;0;765,1;-539,9;0;875,3;692;-1682;-2854,8;2092,6;56;80,9;128,2;140,2;146,65;166,74;137,05;146,28;166,74;145,38;135,05;132,36;147,43;116,5;132,58;136,32;130,64
20220417;20;868,1;610,9;0;710,4;-2286,9;0;2077,7;540,9;-2060,7;-3821,6;2632,8;-296,7;0,2;304,5;168,63;172,63;172,73;170,52;172,73;172,73;172,5;169,24;168,84;172,73;164,74;168,87;169,32;168,58
20220417;21;690,4;454,3;0;572,3;-467,4;0;2041,4;447,7;-2268;-4045,4;2160,9;-335,2;244,9;207,9;189,61;189,61;189,61;189,61;189,61;189,61;189,61;189,61;189,61;189,61;173,02;189,61;189,61;189,61
20220417;22;495,1;673,6;0;878;1903,6;0;1135,5;444,4;-2230,9;-3181,8;2334;-71,5;128;105,1;178,5;184,82;184,82;179,34;179,6;184,82;183;179,73;179,44;190,8;170,42;179,5;179,77;179,35
20220417;23;-157,9;1016,7;0;1011,9;3368,5;0;549,4;373,1;-2109,4;-2633;2796,3;144,1;0,1;198,5;165,07;165,4;194,22;164,04;164,7;194,22;165,8;165,63;165,91;165,17;158,14;166,02;165,4;166,27
20220417;24;-1455,2;600;0;1075,2;4961,3;0;-485,4;419;-1925,1;-2097,8;2249,8;425,2;-31,2;219,1;147,3;150,86;150,86;119,02;138,6;150,86;163,27;135,52;128,79;143,3;119,86;130,24;138,16;126,05
20220413;1;-1641,6;-935,5;0;1088,7;5062,8;0;-305,3;-274,8;-2408,1;-657,6;406,1;-247,6;-190,4;-396,6;214;235,52;242,93;110,44;139,49;242,93;245,1;234,75;222,24;262;108,49;221,8;245,1;176,86
20220413;2;-1662;-366,7;0;879;5713,5;0;51,5;13,2;-2215,5;-858,8;466,8;8,8;-296,9;-419,8;193,83;198,1;278,26;133,67;149,94;278,26;231,07;204,18;200,96;240,5;105,01;202,67;206,41;186,97
20220413;3;-1683,9;-133,6;0;1105,6;5470,7;0;-396,9;64,2;-2112,3;-1407,2;1364,5;127,7;-544,5;-110,5;181,5;217,35;400,3;129,37;158,33;400,3;220;165,18;155,1;213,2;120,45;158,25;168,26;151,48
20220413;4;-1528,5;-515,1;0;1900,9;4421,7;0;-606,1;153,2;-1982,3;-1581,3;1871,6;173,7;-549,1;-89,2;179,27;193,52;426,85;168,82;165,68;426,85;195,01;179,29;177,95;209,3;125,35;178,01;179,51;179,31
20220413;5;-1778,3;-54,5;0;1781,8;4341,6;0;-6,4;90,2;-1963,8;-2145,4;1637;-41,6;-586;-131,2;173,06;188,21;438,85;159,02;170,74;438,85;202,72;194,01;194,4;180,02;127,81;197,5;191,4;199,05
20220413;6;-1374,8;110;0;1425,7;2721,9;0;-712;-12,7;-1791,4;-1448,5;2161,5;-107,4;-269;-255,4;226,54;214,03;376,18;235,63;213,53;376,18;215,59;231,68;234,06;213,1;137,93;231,33;231,17;238,14
20220413;7;-2;-44,5;0;1105,1;-1318,4;0;-1847,1;73,5;-1815;848,5;28,1;-311,1;-175,2;-491,4;249,62;249,62;249,62;249,62;249,62;249,62;249,62;249,62;249,62;249,62;134,82;249,62;249,62;249,62
20220413;8;1287,7;406,2;0;1103,6;-1886,6;0;-2640,8;49,2;-1850,5;960,3;0;-594,2;-31,2;-411,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;124,35;269,9;269,9;269,9
20220413;9;758,1;-350,1;0;1447,7;-977,3;0;-3085,9;35,2;-1218,9;-230,6;403;-398,6;4,6;-366,6;276,62;276,62;276,62;276,62;276,62;276,62;276,62;276,62;276,62;276,62;121,69;276,62;276,62;276,62
20220413;10;-78,9;-941,5;0;1348,4;-225,3;0;-4092,7;203,3;-661,3;-208,8;1264;-213,3;-127,8;-612,7;246,95;259,66;259,66;236,29;252,54;259,66;263,17;243,81;240,25;257,1;131,76;241,42;244,92;239,37
20220413;11;-1675,8;-1526,7;0;1393,5;336,7;0;-4041,6;24,6;-545,3;-1245,5;2516,9;285,3;-437,2;-557,1;184,09;240,05;240,05;136,86;207,53;240,05;256,25;170,54;154,73;226,67;124,03;159,85;175,55;151,37
20220413;12;-1971,6;-1357,4;0;1338,1;1658,4;0;-3999,7;-31,5;-543,2;-1675;3123,6;602,4;-688,7;-876;173,05;224,06;224,06;101,04;187,65;224,06;242,25;159,65;139,75;208,75;122,99;145,7;167,25;125,81
20220413;13;-2026,9;-976,5;0;1364,6;801,8;0;-3330,4;93,3;-742,3;-1172,2;3315,4;680,4;-708,6;-663,1;170,08;215,36;215,36;113,33;183,37;215,36;230,01;148,59;131,66;205,78;123,07;137,21;154,47;127,37
20220413;14;-1976,8;-641,6;0;1153,3;797,4;0;-1976,2;110,3;-598,2;-1105,6;2968,1;885,9;-658,9;-821,9;167,03;206,89;206,89;132,62;183,67;206,89;218,5;157,43;145,81;198,12;120,06;149,48;160,91;143,67
20220413;15;-1919,9;-389,5;0;1274,9;-160,3;0;-1561,3;195,4;-668,2;-1589,7;2976,5;1015,1;-610,7;-773,1;165,09;207,1;207,15;128,91;182,63;207,15;219,29;154,83;142,74;197,72;123;146,6;158,64;140,48
20220413;16;-1192,5;-93,3;0;1585,4;-1670,7;0;-510;207,4;-896,3;-2434,1;2496,1;1157,5;-616,8;-474,2;174,32;198,66;198,66;153,3;184,94;198,66;205,31;164,83;161,81;193,7;124,03;141,67;169;159,94
20220413;17;-1090,4;-419,2;0;1448,4;-1296,3;0;-1347,3;211,4;-1063,1;-2358,7;1274,1;926,6;-462,4;-422,9;193,75;198,09;198,09;191,85;196,22;198,09;198,99;192,85;193,17;197,36;137,93;185,59;193,77;192,82
20220413;18;259;-850,3;0;1395,4;-3295,8;0;-684,1;285,5;-1275,7;-1422,2;23;353,7;-65,8;-451,3;241,4;241,4;241,4;241,4;241,4;241,4;241,4;241,4;241,4;241,4;133,22;241,4;241,4;241,4
20220413;19;1335,6;-639,5;0;1595,6;-7152,2;0;-549,1;164,5;-1772,8;-212,6;7,1;103,2;54,7;-406,3;266,48;266,48;266,48;266,48;266,48;266,48;266,48;266,48;266,48;266,48;155,71;266,48;266,48;266,48
20220413;20;1792,9;-635,8;0;1583,4;-7051,9;0;110;-55,4;-2149,8;-180,5;0;-240,4;43,1;-142,8;300;300;300;300;300;300;300;300;300;300;197,47;300;300;300
20220413;21;2038,5;-406,1;0;1531,7;-6275,6;0;265,3;19,5;-2357,7;-106;0;-252,2;3,6;-171,7;305,02;305,02;305,02;305,02;305,02;305,02;305,02;305,02;305,02;305,02;189,05;305,02;305,02;305,02
20220413;22;1989,2;-776,9;0;1742,6;-5062,2;0;-931,3;279,5;-2067,4;-110,9;53;-88,2;-59,2;-398,1;270;270;270;270;270;270;270;270;270;270;129,98;270;270;270
20220413;23;1106,1;-1099,2;0;1937,6;-5447,1;0;-928,4;372,3;-2143,9;12,4;2329,1;187;-262,8;-282,4;246,99;248,45;248,49;247,78;248,49;248,49;248,41;247,37;247,2;248,48;157,13;247,22;247,42;247,09
20220413;24;-233,7;-806,2;0;2037,4;-2991,3;0;-2442;203,3;-2313,8;227,7;2588;363,7;-329,4;-209,7;214,49;225,58;362,95;213,34;226,76;362,95;224,41;205,78;200,77;226,16;147,26;201,42;208,44;196,54
20220414;1;367,8;541,7;0;1702,1;-2663,4;0;-1423,9;-101,2;-2311,3;-706,9;2369,8;396,1;-175,7;-286,2;200,94;234,07;313,06;213,49;232,24;313,06;234,27;204,93;198,32;234,01;138,04;199,13;207,14;193,59
20220414;2;-31,4;1214,8;0;1559,8;-2141,5;0;-2023,4;18,5;-2061,2;-1778,3;2267,7;504;-209,7;-458,4;187,15;205,57;316,44;191;205,56;316,44;205;183,79;178,44;205,9;124,23;179,04;186,02;174,24
20220414;3;346,6;1122,2;0;572,7;-2552,5;0;-1917,5;165,2;-1884,6;-2079,3;2214,5;558,4;-321,5;-547,7;174,17;201,59;264,98;185,34;199,97;264,98;201,97;178,43;173,27;201,54;120,18;173,84;180,2;169,82
20220414;4;189,4;815,4;0;604,5;-3330,3;0;-766,4;157,2;-1797,7;-2676,5;2185,6;499,4;-329,1;-535,4;186,32;196,34;314,8;185,06;197,41;314,8;195,29;178,58;173,84;196,88;122,64;174,33;180,83;169,81
20220414;5;207,5;780,9;0;1604,7;-4264,2;0;-796,9;105,2;-1905,9;-2400,8;2316;284,3;-367,1;-232,2;187,91;196,92;315,76;186,77;197,87;315,76;195,97;180,94;176,72;197,41;131,39;177,13;182,97;173,16
20220414;6;575,9;890,9;0;1226,8;-4629,2;0;-1149,3;21,2;-1653,8;-1486,1;2511,1;-136,5;-258,6;-306,5;200,96;201,88;359,23;213,05;200,31;359,23;203,26;210,52;212,14;201,08;157,62;210,5;209,73;215,11
20220414;7;1046,7;719,5;0;708,9;-6840,8;0;-962,5;406,7;-1700,3;46,3;1072,1;27,6;-170,2;-508,1;252,78;252,78;252,78;252,78;252,78;252,78;252,78;252,78;252,78;252,78;173,45;252,78;252,78;252,78
20220414;8;1938,6;852,3;0;720,3;-5949,8;0;-2746,6;183,8;-1670,3;288,5;939;-321,3;-25,9;-495,5;270,82;270,82;270,82;270,82;270,82;270,82;270,82;270,82;270,82;270,82;179,12;270,82;270,82;270,82
20220414;9;2392,6;365,5;0;926,8;-4729;0;-4517,9;205,6;-989,3;33,1;862,9;-365;33,2;-317,9;272,77;280,01;280,01;277,27;278;280,01;286,36;280,37;278,56;280,01;176,64;279,12;280,61;278,21
20220414;10;1284;294,1;0;817,1;-3417,7;0;-4597,3;286,7;-539,5;161,5;977;-224,9;-120,5;-515,5;251,46;253,18;253,18;251,94;252,46;253,18;254,53;252,32;252,09;252,96;157,61;252,16;252,35;252,04
20220414;11;-144,4;437,3;0;1122,8;-3405,8;0;-3748,7;360,4;-76,8;-195,3;1685,1;-414,6;-309,1;-496,8;218,86;218,86;218,86;218,86;218,86;218,86;218,86;218,86;218,86;218,86;156,33;218,86;218,86;218,86
20220414;12;-757,7;793,2;0;1257;-2710;0;-3739,4;95;36,7;-260,9;1831;-449,6;-526,4;-533,8;211,04;211,3;222,04;207,52;209,28;222,04;215,79;209,86;208,79;209,16;157,57;209,12;210,3;208,28
20220414;13;-782,5;984,4;0;1219,2;-2262,7;0;-3966,7;-17,8;37,1;-121,4;1733,1;-490,8;-506,8;-616,3;198,78;199,01;207,55;195,92;197,36;207,55;202,67;197,82;196,95;197,21;157,23;197,22;198,17;196,52
20220414;14;-924,8;1000,7;0;1302,3;-2279;0;-3157,9;6;123,2;-131,6;1327;-441,6;-485,1;-580,9;192,83;192,83;192,83;192,83;192,83;192,83;192,83;192,83;192,83;192,83;145,5;192,83;192,83;192,83
20220414;15;-1061,3;1132,7;0;420;-1577;0;-2568,7;55,8;42,9;125,4;1103,9;-411,6;-442,3;-545,7;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;150,8;191,89;191,89;191,89
20220414;16;-1127,2;1126,8;0;548;-2258,5;0;-1340,6;54,7;-257;-501,8;264;-497,9;-424,7;-342,4;190,88;190,88;190,88;190,88;190,88;190,88;190,88;190,88;190,88;190,88;130,99;190,88;190,88;190,88
20220414;17;-1127,8;1127,2;0;911;-1851,7;0;-1186,9;-31,8;-914,1;-1216,7;0;-409;-451,2;-416,5;193,12;193,12;193,12;193,12;193,12;193,12;193,12;193,12;193,12;193,12;145,46;193,12;193,12;193,12
20220414;18;-729,4;735,4;0;1068,8;-3104,1;0;241,5;130,2;-1537;-1055,2;0;-703,3;-341;-446,2;215;215;215;215;215;215;215;215;215;215;173,46;215;215;215
20220414;19;-52,1;224;0;1302,2;-5166,5;0;1353,3;-37,4;-1969,5;-205,9;0;-858,3;-30,2;-441,3;246,13;246,13;246,13;246,13;246,13;246,13;246,13;246,13;246,13;246,13;215,39;246,13;246,13;246,13
20220414;20;926,7;533,5;0;1222;-6163,8;0;1181;-211,6;-2398,2;60,9;0,1;-1212,3;41,1;-217,9;270,71;271,12;271,12;270,71;271,03;271,12;271,27;275,13;273,42;271,1;242,49;273,78;277,07;272,15
20220414;21;1142,4;427,2;0;1153,2;-5072;0;1322,7;-259,3;-2455,2;-836,6;0;-1064;24,3;-246,9;268,82;271,7;271,7;270;271,21;271,7;272,4;294,26;284,67;271,6;267,99;286,82;304,23;278,08
20220414;22;1139,6;189,1;0;1550,4;-3330,3;0;1323,5;88,5;-2082,5;-689,7;0,1;-867,4;22,5;-342;265,23;265,23;265,23;265,23;265,23;265,23;265,23;265,23;265,23;265,23;214,87;265,23;265,23;265,23
20220414;23;566,6;79;0;1727,1;-4342,4;0;959,9;154,8;-1864,6;-247,9;59,9;-914,6;-80,5;-213,5;253,64;253,64;253,64;253,64;253,64;253,64;253,64;253,64;253,64;253,64;167,07;253,64;253,64;253,64
20220414;24;-38,8;294,5;0;1954,6;-1558,6;0;-691,9;103,3;-2057,3;-537;1525,9;-655,7;-152,9;-199,7;234,95;237;253,46;235,91;235,98;253,46;239;238,66;238,72;236,83;170,15;238,98;238,3;239,23
20220415;1;412,5;-7,7;0;2159,5;30,5;0;-1083,1;163,1;-2087,4;-2183;2585,6;-537,3;181,9;-14,5;225,66;214,9;366,66;233,73;214,55;366,66;216,25;229,81;231,58;214;159,43;229,25;229,5;236
20220415;2;-42,6;-32,1;0;2160,8;125,2;0;-681,3;237,1;-2163,7;-3061,3;2509,4;-561,9;123,4;99,1;203,16;200,9;425,91;205,2;194;425,91;203,35;203,71;203,22;201,61;140,03;201;204,35;206,64
20220415;3;-565,2;199,7;0;2194,2;515,4;0;-1125,2;305,1;-1852,6;-2234,2;2064,9;-498,4;-11,6;117,9;194,26;200,6;302,29;196,89;182,28;302,29;195,04;196,72;197,37;229,9;140;195,91;196,64;200,15
20220415;4;-490,2;224;0;2159,5;-2,5;0;-423,2;252,1;-1776,9;-2288,4;1809,6;-606,9;-115,2;160,8;190,3;197,44;272,24;192,62;178,47;272,24;191,59;192,61;193,14;231;137,4;191,76;192,55;195,64
20220415;5;-350,2;448,6;0;2101,8;53,6;0;-452,4;235,1;-1731,7;-2726,9;1865,7;-738,7;-124,7;160;190,32;190,79;286,27;193,95;180,38;286,27;188,05;193,05;194,05;206;140,89;192,61;192,83;196,12
20220415;6;-414,6;155,9;0;2059,9;781,5;0;-698,1;277,1;-1757,7;-3143,4;2033,9;-1067,9;88,9;196,1;197,45;194,48;325,46;197,34;188,32;325,46;198,88;197,91;197,54;190,3;149,91;195,79;198,52;199,72
20220415;7;-1096,1;-522,2;0;2145,6;2364,2;0;-1485,1;62,1;-1467,6;-1954,6;0,1;-776,6;0,7;260,3;198,84;213,81;216,9;195,65;195,33;216,9;207,05;197,66;196,65;235,78;154;196,94;198,11;196,11
20220415;8;-949,1;-162,1;0;1877;2652;0;-2499,6;-21,9;-1432,1;-2329,4;0;-842,3;-123,8;185,4;207,55;224,36;248,65;193,99;196,99;248,65;216,15;208,69;206,54;254;174,07;206,74;210,44;200,18
20220415;9;-1131,8;-510,7;0;1706,5;3830,4;0;-3997;-53,7;-1023,3;-2681,5;0;-735,4;-158,8;70,4;214,29;214,29;214,29;214,29;214,29;214,29;214,29;214,29;214,29;214,29;177,79;214,29;214,29;214,29
20220415;10;-1969,5;-968,6;0;1494,5;4689,2;0;-3469,6;88,3;-927,5;-2131,9;0;-697,2;-340;-77,3;196,63;247,2;308,28;189,92;185,02;308,28;221,15;194,69;192,42;248,7;182,06;193,07;195,63;191,3
20220415;11;-2130,7;-1090,2;0;1378,3;6013,1;0;-3051,8;167,2;-842,6;-2489,3;0;-948,9;-492,2;-212,4;187,15;194,17;194,17;177,85;179,91;194,17;189,45;189,53;188,48;218,2;167,84;188,44;190,83;183,03
20220415;12;-2291,3;142,1;0;1460,7;6121,9;0;-3538,8;107,2;-895,2;-1988,1;0;-779,4;-520,8;-373,8;177,81;186,58;186,58;166,31;166,23;186,58;186,58;180,42;178,9;200;150,13;178,9;182,05;172,54
20220415;13;-2405;386,8;0;1640,8;6635,3;0;-3538,9;12,2;-787;-1955,9;0;-777,9;-594,4;-317,4;178,11;168,53;168,53;152,44;154,93;168,53;191,8;187,94;184,45;189,1;131,41;184,45;192,36;167,92
20220415;14;-2102,6;-416,4;0;860,1;8819,8;0;-3660,7;44,4;-868,5;-1432,5;0,1;-496,7;-572;-318,2;170,42;160,32;160,32;145,94;149,98;160,32;168,76;172,3;166,01;160,32;118,13;167,46;175,97;156,87
20220415;15;-1893,5;-336,9;0;706,6;8066,5;0;-2594,6;103,1;-1107,9;-1466,5;459;-423,2;-541,9;-248,7;158,1;151,62;151,62;129,12;137,04;151,62;160,96;162,95;156,18;151,62;118,21;157,52;167,35;143,38
20220415;16;-2032,7;299,3;0;759,2;7067,1;0;-2293,2;149,5;-1311,3;-1266,2;575,8;-318,1;-523,2;-65,6;161,07;143,59;143,59;134,08;134,08;143,59;148,94;168,64;167,22;149,9;116,61;164,64;172,52;151,59
20220415;17;-1787,7;598,2;0;839,3;6191;0;-2240,5;21,5;-1796,5;-1757,1;728,1;-141,6;-493,4;-46,3;160,84;150,88;185,08;143;144,11;185,08;149,92;168,82;171,31;160,72;113,61;170,87;168,67;163,29
20220415;18;-1708,3;-63,1;0;1820,7;4049,9;0;-1645,6;44,6;-1902,8;-3461,5;1668;-168,7;-342,6;-24,3;168,07;175,5;183,29;167,03;166,23;183,29;171,5;167,69;167,37;176,78;122,23;167,43;167,84;167,21
20220415;19;-1295,1;146,2;0;1488,4;297,9;0;1108,5;73,9;-1900,2;-4336,8;1529;-246,2;-2,2;43,7;192,34;194,17;194,17;192,07;191,85;194,17;193,17;192,29;192,24;194,95;122,23;192,26;192,31;192,21
20220415;20;-28,3;-122,4;0;1473,7;544,6;0;1350,8;90,2;-2106,1;-4398,7;558;-313,2;83,5;-23,1;227,09;227,09;227,09;227,09;227,09;227,09;227,09;227,09;227,09;227,09;118,07;227,09;227,09;227,09
20220415;21;500,7;-354,3;0;1094,6;1134,2;0;1259,7;193,7;-2269,6;-4381,6;517;-133,3;108,9;-68,9;234,49;239,1;239,1;235,91;235,98;239,1;237,98;235,96;235,86;240;122,23;235,89;235,93;235,86
20220415;22;52,1;80,1;0;767,7;106,2;0;1809,8;368,8;-1805,5;-3391,1;1500,9;-243,4;116,2;-13,4;199,7;254,64;362,74;201,72;204,27;362,74;240;206,8;203,95;266,05;121,72;204,59;207,61;202,91
20220415;23;74,3;-541,6;0;940,3;-916,5;0;2656,8;517,6;-1772,6;-3087,8;2809,2;-215;110,3;85,9;200,08;243,53;499,1;195,58;192,93;499,1;237,29;202,92;198,71;248;158,01;198,15;204,8;198,59
20220415;24;119,4;41,8;0;948,9;1273,6;0;1726,3;443,3;-1794,6;-2789,9;1727,6;-72,6;-151,2;93,9;186,01;228,38;486,13;158;188,95;486,13;230,42;184,44;180,33;226;117,17;183,87;184,34;181,47
20220416;1;258,2;288,8;0;1250,1;2538,7;0;2614;-66,9;-1992,8;-3299,7;2568,8;-9,1;-148,9;216,6;149,09;204,89;211,62;148,49;180,09;211,62;216,88;156,9;147,64;195,31;118,21;150,2;159,96;144,2
20220416;2;207,7;371,5;0;1279,1;3630,5;0;2187,1;66;-1923,6;-3208,4;1956,2;-110,2;-155,5;313,9;149,08;191,42;209,14;139,72;176,62;209,14;197,01;143,61;134,11;188,29;89,99;135,81;147,74;130,46
20220416;3;-16,7;94,9;0;1461,1;4251,4;0;1569,4;10;-1649,4;-2968,4;1678,9;-85,6;-137,2;284,3;149,04;183,2;220,73;156,64;174,31;220,73;184,34;151,68;145,62;185,84;87,88;146,33;154,59;141,65
20220416;4;354,8;127,6;0;1330,6;3922,7;0;1986,7;-41;-1523,4;-3002,7;1442,2;-191,7;-146,9;315,9;149,05;183,7;222,69;150,76;172,76;222,69;183,92;148,43;142,01;190;87,49;143;151,47;138,48
20220416;5;789,6;-47,3;0;1387,9;3668,5;0;2298,3;17;-1592,3;-2981,8;1362,1;-316,5;-150,1;306,8;149,09;184,32;226,78;155;171,37;226,78;180,59;149,99;144,73;199,9;87,04;145,34;152,61;141,18
20220416;6;352,1;-86,6;0;1355,5;3093,2;0;2385,4;-11;-1649,6;-2831,8;1655,3;-362,7;-168,2;275,6;149,02;189,69;192,27;160,43;176,13;192,27;186;154,65;149,08;206,79;88,84;149,48;157,15;145,83
20220416;7;1157,1;101;0;1327,2;2625,5;0;2048,5;185,2;-1793,2;-3191,8;1626,2;-385;-267,7;255,1;153,6;199,78;199,78;170,92;188,92;199,78;203,5;167,53;159,27;199,78;89,22;161,53;170,39;154,52
20220416;8;998,7;116,2;0;1134,7;3158,6;0;1702,5;274,4;-2064,4;-2929,9;1528,2;-701,1;-82,1;232,2;160,77;201,15;201,15;176,01;190,63;201,15;208,85;176,95;168,28;198,51;112,72;170,72;179,63;164,18
20220416;9;655,5;103,3;0;895,5;3504,7;0;1501,1;23,1;-1796,7;-2002;1838,6;-869,7;-110,8;95,1;171,15;190,42;190,42;178,43;189,09;190,42;190,32;173,55;169,92;190,47;127,46;170,84;175,04;167,43
20220416;10;486,1;423,7;0;655,9;5408;0;-135,1;63,2;-1877,9;-1370,8;1891,3;-868;-194,3;-118,8;157,64;170,44;172,1;161,98;169,44;172,1;170,5;158,83;156,3;170,43;128,55;156,95;159,87;154,66
20220416;11;-1456,1;1272,1;0;464,3;8952,2;0;-2196,3;-113,6;-1755,9;76,1;2227,1;-939;-526,1;-267,2;137,07;147,3;190,47;138,65;143,87;190,47;153,15;140,38;137,04;146,51;118,81;138;141,54;135,5
20220416;12;-1726,6;1733,5;0;191;8706,2;0;-2574,5;-92,1;-1786,1;1309,2;1883;-990;-549,1;-396,2;94,99;95,97;139,79;98,3;98,76;139,79;110,66;101,61;99,63;98,76;98,88;100,25;102;99,17
20220416;13;-1445,6;2150,7;0;-836,4;9352,9;0;-2658,2;-122,3;-1860,3;2014,2;487,5;-962,7;-537;-313,6;94,44;38,09;211,69;84,19;74,37;211,69;96,99;91,63;90,87;58,7;83,55;91,01;92,32;89,07
20220416;14;-805,8;1888;0;-635,5;10555,3;0;-2382,8;-236,6;-1740,4;2441,1;-572,8;-947,5;-467,8;-443,5;85,77;5,99;213,97;70,3;55,44;213,97;85,77;81,51;80,55;33,99;69,51;80,7;82,49;77,73
20220416;15;-385,8;1997,9;0;-487;10454,1;0;-2065,7;-198,3;-1798,9;2564,9;-1152;-872,1;-408,3;-364;34,31;35,74;40,94;40,66;40,94;40,94;44,14;62,89;93,34;38,89;57,72;80,9;44,14;64,1
20220416;16;-575,7;2285;0;-474,8;8733,7;0;-930,7;-278;-1794,4;1826,1;-985;-871;-395,5;-259,4;37,59;43,48;43,48;44,05;43,12;43,48;43,36;69,41;105,04;43,65;64,65;89,41;48,31;71,71
20220416;17;-530,5;2529,1;0;-390,3;4627,6;0;332,2;-125;-1969,6;591,7;-283,8;-1000;-411,5;-201,9;55,45;60,41;60,41;62,22;59,91;60,41;60,31;93,09;134,98;60,59;79,27;116,52;68,07;95,87
20220416;18;-907,2;1580,4;0;964,3;3258,7;0;969,5;56;-2436,9;-1698,4;1798,2;-962,2;-395,1;-60,4;105;105;105;105;105;105;105;105;105;105;105;105;105;105
