Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220102;1;-3416,3;2342,6;0;1730,9;2063,1;0;2589,2;1065,6;-2888,4;-331,7;-0,1;438,2;-413,1;960,5;51,93;51,93;51,93;51,93;51,93;51,93;51,93;51,93;51,93;51,93;89,89;51,93;51,93;51,93
20220102;2;-3403,3;3028,6;0;1781,8;3324,2;0;-7,3;1122,6;-2766,3;886,9;0;697,5;-372,2;856,9;50,69;50,69;50,69;50,69;50,69;50,69;50,69;50,69;50,69;50,69;80,15;50,69;50,69;50,69
20220102;3;-3222,3;3172,7;0;1207,3;2664,4;0;966,6;1361,6;-2860,9;994,7;0;909,6;-350,1;821,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;48,6;62,75;48,6;48,6;48,6
20220102;4;-2956,1;3254,1;0;582,9;1904,5;0;2121,2;1217,5;-2520,9;1182,4;-0,1;1089;-350;851,4;34,08;34,08;34,08;34,08;34,08;34,08;34,08;34,08;34,08;34,08;54,87;34,08;34,08;34,08
20220102;5;-2779,1;3384,4;0;640,6;1351,9;0;3358,6;1130,5;-2434,7;1470,5;-0,1;1264,4;-359;834,5;27,59;27,59;27,59;27,59;27,59;27,59;27,59;27,59;27,59;27,59;50,5;27,59;27,59;27,59
20220102;6;-2900,5;3419,1;0;587,7;1181,2;0;3841,6;995,5;-2522,4;1664,3;-0,1;1214,6;-391,3;892,2;29,82;29,82;29,82;29,82;29,82;29,82;29,82;29,82;29,82;29,82;50,89;29,82;29,82;29,82
20220102;7;-3019;3159,1;0;551;2290,1;0;3848,7;864,5;-2375,3;1078,8;0;1163,4;-453,9;928,2;32,11;32,11;32,11;32,11;32,11;32,11;32,11;32,11;32,11;32,11;56,15;32,11;32,11;32,11
20220102;8;-3339,3;3728;0;390,4;3367,6;0;3382,1;886,5;-2556,2;535,9;0;970,2;-495,3;859,9;40,02;40,02;40,02;40,02;40,02;40,02;40,02;40,02;40,02;40,02;60,91;40,02;40,02;40,02
20220102;9;-3557,9;3657,3;0;649,9;3811,1;0;4055,1;762,4;-2866,5;-139,1;0;615,8;-294,7;751,6;48,87;48,87;48,87;48,87;48,87;48,87;48,87;48,87;48,87;48,87;65,54;48,87;48,87;48,87
20220102;10;-3493;3907,3;0;837;4617,9;0;3874,7;937,4;-3186,3;-817,6;0;314,9;-330,2;598,4;62,41;50,33;54,99;62,31;54,99;54,99;54,32;69,12;75,3;55,15;86,18;74,96;66,33;75,3
20220102;11;-3315,4;3306,1;0;559,1;5753,2;0;4354,3;955,3;-3303,7;-1273,7;0;238,8;-123,5;560,4;64,62;61,44;62,35;64,27;62,35;62,35;62,35;67,18;69,54;62,42;89,71;69,35;65,98;68,78
20220102;12;-2875,2;2502,1;0;332,8;6624,1;0;5170,6;618,3;-3146,6;-1406,2;0;-73,1;-252,7;436,9;64,83;64,6;64,6;64,81;64,6;64,6;64,64;65,03;65,2;64,6;91,12;65,19;64,94;65,2
20220102;13;-2868,8;2479,7;0;394,1;7645,4;0;4063,9;511,3;-2897,7;-1316,7;0;-283,6;-333,3;574,1;61,26;60,06;60,06;61,13;60,06;60,06;60,25;62,37;63,3;60,06;91,4;63,27;61,89;63,27
20220102;14;-2729,9;2460,3;0;282,6;7955,3;0;4609,5;458,3;-2791,7;-1367,5;0;-392,3;-289,9;626,3;53,61;42,07;42,96;52,54;42,96;42,96;44,09;64,53;74,52;46,83;91,44;73,77;59,57;71,83
20220102;15;-3090;2230,8;0;305;9172,1;0;4115,5;339,3;-2577,5;-1426,9;-345;-458,5;-272;669,3;62,83;19,15;28,79;62,04;28,79;28,79;28,79;98,68;136,04;52,05;86,25;136,04;82,87;118,66
20220102;16;-2872,8;1986,5;0;487;9503;0;4231,3;134,4;-2481,1;-1666,6;-169,1;-568,2;-222,5;663,1;85,28;11,2;25,51;81,44;25,51;25,51;25,79;127,88;168,95;69,18;87,42;168,95;106,52;166,01
20220102;17;-2963,3;1417,4;0;870,9;9021,4;0;5747,8;-228,6;-2655,7;-2030,8;-30,1;-719,1;134,4;491,4;100,15;24,94;35,33;102,22;35,33;35,33;39,45;154,45;198,18;70,65;90,19;196,13;131,5;205,66
20220102;18;-3071,2;1579,7;0;1245,2;8325,4;0;6615,4;131,5;-3123,1;-3283,6;211;-624,4;98,5;664;123,95;18,74;72,54;127,1;50;72,54;45,01;184,52;229,54;96,96;94,29;229,39;159,51;246,25
20220102;19;-2924,5;1870,9;0;1192,8;8671,1;0;5697,5;153,6;-3033,3;-3158,3;160,4;-620,7;80,2;629,7;113,16;43,02;86,39;110;55,48;86,39;57,55;173,11;225,24;87,49;87,49;221,33;145,32;213,73
20220102;20;-2832,9;2232,7;0;863,8;9484,2;0;4442,4;307,7;-3055,9;-2912,1;-249,9;-412,9;66,2;516,2;98,09;49,94;50,57;82,48;50,57;50,57;57,47;158,83;231,1;66,94;82,54;220,6;125,81;169,73
20220102;21;-2725;2857,8;0;1011,6;9681,7;0;2670,9;526,9;-3314,4;-2458,8;28,6;-186,6;-247,1;547,4;89,13;50,39;50,39;83,42;48,85;50,39;55,34;120,88;156,99;48,85;89,48;153,39;105,28;142,22
20220102;22;-3109,4;3023,9;0;1034,1;8848,7;0;3127,8;455,9;-3130,7;-1884,8;0,1;461,2;-199,7;639,2;71,26;40,91;40,91;66,6;40;40,91;44,82;93,17;113,85;40;73,66;113;82,36;113,85
20220102;23;-3090,8;2545;0;775,9;8495,9;0;1808,9;538,7;-3016,5;-1281;0;954,2;-153,9;745,8;44,11;44,11;44,11;44,11;44,11;44,11;44,11;44,11;44,11;44,11;74,28;44,11;44,11;44,11
20220102;24;-2991,5;2671,2;0;1050,3;9418,2;0;803,3;576,7;-2888,7;-292,4;-0,1;1223,6;-298,4;753;30,8;30,8;30,8;30,8;30,8;30,8;30,8;30,8;30,8;30,8;57,04;30,8;30,8;30,8
