Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210922;1;-2977,6;-1501,4;524;2083,4;4119,8;-524;-500,8;747;-1182,2;-2374,4;2333;466,4;-1199;-14,2;127,12;183,82;183,82;114,4;102,52;183,82;118,37;120;118,1;200;97,92;117,82;121;118,1
20210922;2;-3865,9;-1217,2;566,8;1350,8;5181,3;-566,8;214;1079,1;-908,6;-2866;1753,2;458;-1264;85,3;116,91;120;120;110,01;103,12;120;103,12;112,57;111,71;120;92,49;111,24;113,09;111,71
20210922;3;-3818;-1047,8;561,3;1418,1;4580,4;-561,3;780;953,1;-639,6;-2960,3;1690,4;390,3;-1261;-85,6;103,74;105,1;105,1;99,65;96,91;105,1;96,91;100,79;100,2;105,1;90,77;100,04;101,17;100,2
20210922;4;-3751,7;-725,3;-94,7;1543,9;3006,3;94,7;1732,2;994;-683,7;-2848,1;2019,8;125,4;-1326;-86,8;97,22;94,27;94,27;95,71;94,27;94,27;88,53;95,92;95,92;103,64;91,13;95,75;95,97;95,92
20210922;5;-3802,9;-724,6;132,9;1479,1;3268,3;-132,9;1835,9;941,9;-760,9;-2601,5;1702;143,7;-1337;-144;103,1;109,54;109,54;102,8;101,06;109,54;84,64;102,8;102,8;119,64;91,12;102,39;103,1;102,8
20210922;6;-3308;-1124,8;482,8;2064,2;2719,1;-482,8;1366,3;1059,4;-1239,6;-2123,4;2204,7;-223,9;-1295;-99;123,04;120;120;119,71;112,29;120;112,29;120,91;121,02;118,02;97,48;120,28;121,05;123,01
20210922;7;-1221,3;-2302,7;528,4;1539,7;810,4;-528,4;2889,5;752,3;-1488,8;-696,7;1085,1;-68,6;-1103;-195,9;175,63;193,41;193,41;175,63;175,63;193,41;161,39;175,63;175,8;186,82;107,85;175,8;175,63;175,8
20210922;8;-420,3;-2509,4;339,3;1796,2;176,2;-339,3;2949,9;674,9;-1837,5;-645,8;11,9;-320,1;190,4;-66,3;200,01;200,01;200,01;200,01;200,01;200,01;195;200,01;200,01;200,01;104,5;200,01;200,01;200,01
20210922;9;-780,5;-2120,1;207,7;1959,9;182,1;-207,7;2948,2;642;-1932,4;-369,4;8,1;-123,5;-203,4;-211;220,52;220,52;220,52;220,52;220,52;220,52;195,12;229,15;229,15;220,52;122,8;229,15;229,15;229,15
20210922;10;-788,9;-1631,4;467,9;1140,5;776;-467,9;2074,3;346,8;-1940,6;602,5;485;-383,3;-212,2;-468,7;184,62;185,15;185,15;187,54;184,62;185,15;185,15;200,77;199,99;185,12;123,95;198,91;197,6;194,93
20210922;11;-2585,1;-1001;-41,2;900,1;2582,2;41,2;1402,9;264,8;-1622,8;928,5;485;-457,8;-450,6;-446,2;171,93;168,25;168,25;171,93;168,25;168,25;168,25;185,79;182,88;168,25;121,73;182,88;185;179,63
20210922;12;-3293,7;-757;284,8;900,4;3651,3;-284,8;830,7;191,7;-1407,4;898,7;428,1;-428,3;-570,1;-444,4;164,1;158,59;158,59;164,07;157,81;158,59;159,15;181,96;180,38;157,81;124,58;180,38;179,15;173,84
20210922;13;-3274,4;-117,1;-30,8;824;5252,1;30,8;-1359,5;186,7;-1553,6;760,3;397,9;-493,4;-169,8;-453,2;160,51;151,01;151,01;159,06;151,01;151,01;153,3;179,38;179,38;151,01;111,85;179,38;175;171,33
20210922;14;-3213;17,7;-139,6;894,5;5006,5;139,6;-1325,6;280,7;-1560;863,4;296,1;-354,9;-446,6;-458,8;147,76;129,59;129,59;145,04;129,59;129,59;139,28;183,46;183,46;129,59;109,54;183,46;175;168,11
20210922;15;-3244,9;-1;95,8;876,5;5197,8;-95,8;-1330,2;288,8;-1481,8;566,1;495,1;-325,3;-642,1;-399;142,83;118,06;118,06;133,16;118,06;118,06;135,25;180,31;176,9;118,06;108,64;176,9;180,31;170
20210922;16;-3354,1;-243,8;147,8;976,3;5237,5;-147,8;-675,2;180,9;-1452,3;-19,6;491,6;-118,7;-679,5;-343,1;139,9;124,24;124,24;139,01;124,24;124,24;129,59;183,5;183,5;124,24;107,31;183,5;183,5;170
20210922;17;-3413;-913,5;278,3;953,6;6016,1;-278,3;197,3;208,9;-1271,7;-913,5;417,2;-200,8;-730,5;-350,1;157,81;143,05;143,05;149,04;141,38;143,05;143,05;185,3;185,3;143,05;110,13;185,3;185,3;185,3
20210922;18;-2539,1;-1525,9;360,1;1136,9;4420,2;-360,1;1900,6;301,9;-1413,7;-1505,9;485;-154,3;-760,2;-345,5;168,04;167,47;167,47;168,04;166,05;167,47;166,05;184,96;182,24;167,47;114,23;182,24;187,3;182,01
20210922;19;-993,1;-1977,2;204,9;1327,5;2945;-204,9;1687,3;431;-1723,6;-1131,3;345,2;-447,4;-124,9;-338,5;181,95;201,5;201,5;181,95;181,95;201,5;181,95;199,32;199,32;200;125,11;199,32;199,32;194,85
20210922;20;-311,5;-2209,3;536;1395;2768,2;-536;1849,5;428,8;-2039,7;-1399,4;485;-320,4;-493;-153,2;207,14;241,4;241,4;207,14;207,14;241,4;190;236,77;236,77;232,79;173,1;236,77;238,35;230,8
20210922;21;-323,8;-2229,1;454,1;1237;3597,4;-454,1;917,3;486,6;-1533,6;-1641,1;485,1;-314,5;-565;-116,3;183,93;211,11;211,11;186,06;183,93;211,11;182,53;194,27;189,99;209,41;142,57;190,7;197,36;188,22
20210922;22;-3161,7;-1629;433,8;775,3;5368,7;-433,8;1369,7;439,7;-1495,1;-1581,9;564;210,8;-662,9;-197,6;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;155,47;101,48;155,47;155,47;155,47
20210922;23;-3421,1;-1190,1;650,2;947;6175,4;-650,2;-957,8;744,4;-1505,8;-1282,8;1390,4;91,5;-751;-240,1;128,06;136,66;136,66;123,29;112,65;136,66;136,66;127,26;126,2;150;101,73;125,93;127,69;126,2
20210922;24;-4682,7;-941,3;531,6;1222;7006,5;-531,6;-487;887;-1349,8;-1751,2;593,3;515,4;-897;-115,2;115,01;144,44;144,44;103,08;89,81;144,44;144,44;113,65;110,29;150,73;85,75;110,28;115,01;110,29
20210921;1;-2652,4;-1627,3;1000;1438,4;-749,9;-1000;1753,9;1294,2;-1768,7;-1402,7;3962,8;453,5;-896;194,2;129,97;127,44;160,68;131,64;127,25;160,68;127,73;130,5;130,84;127,25;116,13;130,31;130,39;132,39
20210921;2;-3240,4;-1516,5;571,1;783,1;-514,8;-571,1;1804,4;1405,3;-1458,5;-1687,2;4224;1100,2;-941;41,4;120,06;122,96;218,56;119,82;123,03;218,56;122,56;118,19;116,98;123,67;96,37;116,8;118,95;116,02
20210921;3;-3971,2;-1408,3;1000;979,4;-808,6;-1000;2082,5;1451,3;-1267,5;-1593,2;4135;1544,6;-1112;-32;114,73;113,43;166,15;116,94;109,79;166,15;112,66;115,46;115,86;121,26;91,76;115,03;115,4;118,3
20210921;4;-3788,9;-1609,1;947,4;902,7;-1790,1;-947,4;3181,1;1478,8;-1364,9;-1310,4;3919,9;1527,5;-1116,9;-29,7;102,42;112,93;112,93;100,82;102,02;112,93;108,65;101,3;100,17;132,91;90,95;100,17;101,86;99,26
20210921;5;-4087,7;-1890,2;1000;956,9;-1105,8;-1000;3482,9;1472,1;-1458,4;-1569,8;3994,9;1229;-1132;108,1;113,82;113,02;159,69;115,88;108,96;159,69;112,07;114,51;114,86;120;91,58;114,06;114,46;117,2
20210921;6;-3266,5;-2325;1000;1833;-945,8;-1000;3157,7;1288,4;-1636;-1988;3895,6;772,1;-907;121,5;133,58;127,3;202,4;137,8;126,85;202,4;128;134,9;135,75;126,68;99,33;134,44;134,64;139,35
20210921;7;-2862,7;-1749,3;-510,7;1411,3;-2248,3;510,7;3530,8;1339,5;-2022;641,6;2478,3;426,3;-846;-99,5;169,9;174,51;174,51;169,9;169,9;174,51;150;168,96;170,05;174,51;103,88;169,71;168,66;170,31
20210921;8;-1008,1;-2450,1;-6,1;1765,4;-1306,1;6,1;3270,3;967,4;-1875,5;-146;1437;133,4;-721;-66,7;190,85;193,34;193,34;190,73;190,85;193,34;182,85;190,85;191,05;193;106,13;191;190,79;191,07
20210921;9;-1369,8;-2265,7;164,5;1745,6;-616,7;-164,5;3133,2;811,4;-1777;82;1082,7;1,4;-722;-105,1;189;189;189;189;189;189;189;189;189;189;117,1;189;189;189
20210921;10;-1861,5;-1843,4;222,4;1342,4;1117,8;-222,4;1246,2;694,1;-1655,7;661,4;1150,1;-6;-717,9;-127,5;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;176,17;116,66;176,17;176,17;176,17
20210921;11;-3886,9;-1503,8;-100,5;1254,7;1718,3;100,5;2104,9;781,1;-1894;1706,6;774,6;72,7;-884;-244,2;160;160;160;160;160;160;160;160;160;160;111,66;160;160;160
20210921;12;-3990,5;-960,5;9,7;1193,4;3782,9;-9,7;273,3;737,1;-1789,2;1570;347,9;154,5;-1090;-228,9;163,97;145,18;145,18;154,23;145,18;145,18;145,18;167,61;167,61;145,18;112,21;167,61;167,61;167,61
20210921;13;-3817,2;-436,8;491;1125,8;5001,2;-491;-979,9;571,1;-1747;1023,3;403;132;-1033,5;-242;159,77;141,38;141,38;149,53;141,22;141,38;142,28;165,22;165,22;141,22;112,09;165,22;165,22;165,22
20210921;14;-3756,5;9,6;-12,8;1113,2;4544,3;12,8;-905;611,1;-1953,4;988,2;389,6;170,5;-983,8;-227,8;151,82;129,65;129,65;137,79;129,65;129,65;130,59;161,17;161,17;129,65;105,44;161,17;161,17;161,17
20210921;15;-3625,6;78,9;553,1;1137,8;5249,4;-553,1;-1303,6;535,1;-1976,8;346;602;189,3;-1045,5;-187;162,28;124,53;124,53;142,92;123,64;124,53;126,7;166,14;166,14;123,64;106;166,14;166,14;164,71
20210921;16;-3485;-659,7;41,6;992,8;4879,1;-41,6;92,9;791,1;-2276,8;296,8;555;-16,6;-978;-191,6;163,92;123,53;123,53;141,81;123,53;123,53;125,06;169,97;169,97;123,53;106,22;169,97;169,97;167,11
20210921;17;-3537,9;-959,9;93,9;941,2;4346,3;-93,9;1011,7;749,2;-2628,8;156,9;513,6;-142;-220,6;-229,7;162,28;130,12;130,12;145,46;130,12;130,12;130,12;176,54;179,63;130,12;108,82;179,63;176;172,35
20210921;18;-3002,1;-1738,1;-366,1;994,9;2808,4;366,1;2884,1;633,2;-2752,9;176,1;542,3;-291,1;3,4;-258,2;171,96;163;163;168,06;163;163;146,78;180,58;184,49;164,41;111,83;184,49;178,88;181,37
20210921;19;-1786,1;-1828;-310,6;1381,3;1495;310,6;2485,4;857,2;-2679,7;219,4;805,3;-643,5;-115,4;-190,9;174,92;174,92;174,92;176,18;174,92;174,92;163,15;188;188,39;176,51;120,32;190,82;188;176,96
20210921;20;-697,4;-2242,8;-310,4;1720,8;1750,8;310,4;2280,9;719,6;-2849;-93,1;484,9;-456,1;-439;-179,6;198,93;204,05;204,05;203,52;198,93;204,05;184,35;220,95;222,94;203,43;159,12;220,32;220,95;213,87
20210921;21;-550,4;-2229,1;444,2;1541,5;3168,2;-444,2;1630,9;753,8;-2821,8;-726,1;561;-710,1;-516,9;-101;182,46;182,46;182,46;182,46;182,46;182,46;182,46;182,46;182,46;182,46;132,9;182,46;182,46;182,46
20210921;22;-2983,8;-1703,5;161,8;1594,8;2468,3;-161,8;2585,9;790,8;-2675,3;-473,1;1346,1;-197;-652;-101,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;161,2;105,86;161,2;161,2;161,2
20210921;23;-2906,1;-1841,1;1000;1340,9;3810;-1000;1172,9;996,5;-2330,1;-1439,7;2319;-298,5;-884;60,2;146,6;137,95;207,53;140,35;137,16;207,53;139,08;156,76;163,35;137,3;105,45;166,51;152,11;164,07
20210921;24;-3158,1;-1555,9;1000;1157,3;5066,6;-1000;-749,7;1228,2;-2388,8;-894,8;2253,5;-109,6;-930;81,3;126,44;133,79;155,44;120,13;117,37;155,44;128,61;132,93;136,58;149,9;94,83;138,89;130,12;136,71
20210920;1;-3758,3;-1027,3;560,2;2183,3;5395,9;-560,2;-1044,4;712;-1247,7;-1426,6;936,4;140,4;-806;-57,7;110,84;140;140;103,73;103,73;140;126,76;111,25;110,67;167,46;79,11;110,67;111,25;110,67
20210920;2;-3812,4;-1073,4;557,1;2095,9;5205,3;-557,1;-831,9;881,1;-1127,1;-1502,1;913;20,5;-796,1;27,2;101,83;121,23;121,23;98,2;98,2;121,23;112,75;101,69;101,07;150,1;76,48;101,07;101,83;100,03
20210920;3;-3682,5;-988,6;653,1;1712,1;3813,7;-653,1;340;861,1;-937,4;-1743,8;1490,2;19,6;-946;61,6;103,95;127,72;127,72;100,26;99,06;127,72;117,15;102,35;100,59;150;77,37;100,36;103,2;100,26
20210920;4;-3425,7;-1212,7;668;1347,2;3552,8;-668;966,3;764;-972,2;-1794,7;1664;-8,9;-933;52,9;102,03;121,75;121,75;99,06;97,03;121,75;112,67;100,94;99,61;140,93;78,07;99,34;101,6;99,61
20210920;5;-3474,5;-1353,5;664,8;1295,1;4032,1;-664,8;869,3;765,9;-1214,1;-1703,7;1586,9;-49,8;-956,1;202,4;99;111,74;111,74;97,03;94,4;111,74;105,55;98,7;98,05;123,65;80,81;97,9;99;98,05
20210920;6;-3575,9;-1752,5;891,2;1905,8;3280,1;-891,2;1188,6;727,4;-1874,8;-992;2114,8;-231,8;-860;70,3;116,65;123,75;123,75;111,94;109,7;123,75;119,17;121,4;124,27;134,69;92,56;125,78;119,5;124,6
20210920;7;-2720,8;-1142,3;-200,4;1639,2;267,5;200,4;3118,9;476,5;-2412,6;157,5;1800,7;-149,1;-1005,9;-29,6;162;162;162;162;162;162;162;162;162;162;100,67;162;162;162
20210920;8;-880,1;-1651,7;146,4;2083,9;346,7;-146,4;1876,2;-3,6;-2380,2;366,3;649;-231;-76;-99,5;179,25;179,25;179,25;179,25;179,25;179,25;179,25;179,25;179,25;179,25;99,73;179,25;179,25;179,25
20210920;9;-778,4;-1957,3;357,1;2322,8;1510,7;-357,1;740,9;49,4;-2012;332,8;484,9;-374,4;-175,3;-144;188,17;188,17;188,17;188,17;188,17;188,17;188,17;188,17;188,17;188,17;109,06;188,17;188,17;188,17
20210920;10;-1483;-2050,9;328,1;1975,2;2099,3;-328,1;476;85,1;-2081,8;1183,8;485;-264,3;-184,1;-240,5;180;180;180;180;180;180;180;180;180;180;114,94;180;180;180
20210920;11;-3258,8;-1729,3;146,7;1784,3;2640,3;-146,7;898,1;259,1;-1974,9;1773,1;485;-246,7;-393,1;-236,9;172,09;172,09;172,09;172,09;172,09;172,09;172,09;172,09;172,09;172,09;106,63;172,09;172,09;172,09
20210920;12;-3905,6;-1416,4;-53,2;1676,5;2221,7;53,2;1303,6;231,1;-1926,7;1954,8;484,9;-265,7;-70;-288,1;164,63;162,63;162,63;162,8;162,63;162,63;162,63;166,19;166,19;162,63;109,1;166,19;164,63;166,19
20210920;13;-3714;-471,8;507,1;1575,1;2925,4;-507,1;-1470,8;415,1;-2174,8;3047,6;485;-206,6;-97;-313,5;165,44;153,14;153,14;154,66;152,76;153,14;153,99;178,07;178,07;152,76;109,68;178,07;174,66;178,07
20210920;14;-3794,8;-266,4;181;1515,2;2417,9;-181;-1130,9;355,1;-2109,9;3146;426,3;-187,1;-71;-300,4;156,45;141,94;141,94;142,67;141,69;141,94;142,76;172,02;172,02;141,61;106,44;172,02;157,05;172,02
20210920;15;-4075,5;-368,7;-263,8;1552,8;2224,9;263,8;-342,2;438,1;-2171,4;2801,9;485;-154,6;-144,1;-246,6;163,63;138,41;138,41;138,41;138,41;138,41;139,19;174,17;174,17;138,34;99,35;174,17;163,63;174,17
20210920;16;-3830,6;-786,4;-427,6;1524,6;324,8;427,6;2117,1;468,1;-2230,9;2643,5;485;-143,9;-327,2;-244,1;163,92;143;143;146,57;143;143;143;173,76;173,76;143;103,62;173,76;173,76;173,76
20210920;17;-3640,3;-1204;-563,8;1507,3;2,3;563,8;3743;383,2;-2284,8;1639;485;-154,7;-196,4;-279,6;169,94;159,67;160,07;162,46;160,07;160,07;159,05;175,96;175,96;160,07;104,33;175,96;175,96;175,96
20210920;18;-2306,7;-1568,3;-835;1642,7;-524,1;835;4116,9;264,2;-2561,2;885,8;485;-122,3;-39;-273,2;174,23;170,3;171,72;172,91;171,72;171,72;165,97;174,07;174,23;171,72;105,47;174,11;174,23;173,97
20210920;19;-1116,9;-1726;-745,4;1918;-1644;745,4;3476,5;305,6;-2081,2;759,7;485;-349,1;31;-58,4;180;180,22;180,22;180,01;180;180,22;178,3;180;180,06;180,32;109,41;180,04;180;180,07
20210920;20;-582,3;-1832,2;1,7;2270,9;-1117,5;-1,7;2831,3;123,1;-2303,9;349,9;485,1;-363,2;250,7;-111,9;204,97;206,16;206,16;204,97;204,97;206,16;181,37;212,84;212,84;206,16;168,18;212,84;205;209,63
20210920;21;-167,9;-1948;158,5;2166,3;-163;-158,5;2545,5;43,8;-2179,7;82,5;485;-346,4;-450;-68,1;186,78;186,78;186,78;186,78;186,78;186,78;186,78;186,78;186,78;186,78;130,92;186,78;186,78;186,78
20210920;22;-2275,6;-1682,2;39;2219,5;-111,6;-39;2940,9;497,8;-2007;111,2;485;183,7;-309,2;-52,5;171,15;171,15;171,15;171,15;171,15;171,15;171,15;171,15;171,15;171,15;99,77;171,15;171,15;171,15
20210920;23;-2738,8;-1571,7;184,4;2557,2;819,1;-184,4;1191;661,5;-2418;477,1;1594;122,2;-743,1;49,5;154,63;154,63;154,63;154,63;154,63;154,63;154,63;154,63;154,63;154,63;105,58;154,63;154,63;154,63
20210920;24;-2327,4;-897,3;460,1;2327,9;1635;-460,1;-428,2;799,2;-2370;-1457,9;3125;392,7;-927;128;134,03;134,03;134,03;134,03;134,03;134,03;134,03;134,03;134,03;134,03;101;134,03;134,03;134,03
20210926;1;-2274,7;-843,4;-441,9;2409,3;1232,1;441,9;1506;177;-1524,9;-3285,4;3914,8;-155,1;-985;-170,7;144,87;149,88;211,88;144,2;150,4;211,88;149,29;142,06;140,02;150,16;117,73;139,91;143,09;138,21
20210926;2;-2708,4;-496,3;-433,2;2497,2;2998,7;433,2;6,4;236;-1558,3;-3677,4;3919;-134,6;-974;-108,3;124,04;129,01;188,68;123,35;129,52;188,68;128,42;121,29;119,25;129,29;97,03;119,12;122,28;117,47
20210926;3;-3560;-317,3;1000;2517;2218,4;-1000;1011,2;223;-1382;-3448,9;3796,9;-26,8;-961;-70,5;113,03;109,36;159,44;111;109,03;159,44;109,85;117,29;120,41;109,26;95,04;122,04;115,47;121,21
20210926;4;-3188,2;-212,7;317,9;2375,2;357;-317,9;2593,6;209;-1199,1;-2396;2512,8;-41,1;-901;-109,5;118,05;106,05;106,05;90,65;104,01;106,05;104,01;117,93;117,72;106,05;90,06;118,56;118,94;112,66
20210926;5;-3868,2;-166,6;900,6;1990,6;-321,5;-900,6;3266,7;213;-1222;-2350,6;3597,4;-120,4;-898,9;-119,5;103,79;105,75;131,34;103,08;102,41;131,34;98,54;106,01;107,92;105,09;94,41;108,77;104,97;108,64
20210926;6;-4021,3;-257,5;943,7;2242,5;99,2;-943,7;3016,8;303;-1292,8;-2610,4;3617,1;-88,6;-917;-91;101,77;101,55;116,88;101,22;100,69;116,88;99,92;103,08;104,13;101,35;96,13;104,63;102,5;104,56
20210926;7;-4160;-516,8;1000;2397,1;1916,2;-1000;2288,4;371;-1379,2;-2957,7;3282,5;-160,9;-953;-127,6;109,77;107,58;134,06;108,56;107,42;134,06;107,87;112,38;114,27;107,4;98,76;115,27;111,28;115,17
20210926;8;-4153,9;-614,6;993,6;2110;4572,9;-993,6;1242,4;476;-1297,7;-4332;3319,4;-320,1;-1000,9;-1,5;117,21;109,71;109,71;101,09;109,38;109,71;110,31;116,59;115,76;109,38;104,19;115,86;117,62;112,71
20210926;9;-4146,7;-554,7;713,9;1895;4101;-713,9;788,9;388;-1227,8;-3328,3;3538,3;-390,5;-934,6;-128,6;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51;115,51
20210926;10;-4511;-322;402,6;1767,6;4399;-402,6;558;180;-1130,9;-2766,4;3117,6;-294,9;-745,3;-251,7;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78;113,78
20210926;11;-4702,2;101;945,1;1672,2;6994,8;-945,1;-1612,5;-66;-1085;-2539,1;2427;-212,4;-730;-247,8;113,01;109,31;109,31;107,1;109,19;109,31;109,56;112,32;111,82;109,19;107,53;111,56;112,84;110,66
20210926;12;-4720,9;443,3;1000;1355,6;7677,3;-1000;-2682,1;-114,7;-910,6;-2320,7;2492,4;-201,5;-750,8;-267,3;111,72;104,12;113,44;106,19;103,97;113,44;104,51;110,53;110,5;103,94;101,47;110,03;110,93;109,86
20210926;13;-4654,3;720,3;1000;1162,4;8550,6;-1000;-4090,1;-124;-880,4;-1935,2;2310,3;-237,5;-688,8;-133,3;103,73;102,94;110,57;104,12;102,89;110,57;103,03;103,96;104,12;102,87;99,92;103,96;103,91;104,44
20210926;14;-4433,9;493,6;345,7;886,8;6800,1;-345,7;-2169,1;-36;-741,8;-1583,6;1867,4;-281;-646;-156,5;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52;92,52
20210926;15;-4375;363,6;67,2;872;4892,1;-67,2;50,3;7;-711,4;-1315,3;1197,7;-208,7;-615,9;-156,4;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16;89,16
20210926;16;-4409,4;451,2;-25,8;725,7;3823,6;25,8;1246,3;55;-877;-1942,1;2100,3;-387,5;-623,2;-162,9;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27
20210926;17;-4133;216,3;1000;1544,1;3184,6;-1000;2101;-80;-1311;-2530,5;2393,9;-601,8;-606,4;-177,2;108,57;108,12;112,17;108,78;108,09;112,17;108,17;108,69;108,78;108,08;106,36;108,69;108,66;108,95
20210926;18;-2577,8;-523;1000;1488,2;1437,6;-1000;3729;-29;-1601,9;-2695,5;2155,8;-685,4;-481,7;-216,3;138,18;135,21;159,8;136,47;134,97;159,8;135,6;141,68;144,21;134,98;123,44;145,57;140,18;145,5
20210926;19;-1036,5;-575,6;1000;1129,4;1280,7;-1000;3222,3;352;-1709,3;-3008,5;2095,7;-855,6;-645,9;-248,7;170,96;176,71;181,61;171,89;171,05;181,61;165,9;171,14;171,63;174,64;145,26;171,4;171;172,12
20210926;20;-404,9;-1042,6;1000;1343,5;2609,9;-1000;2165,4;377;-2000,3;-3676,3;2088,4;-1063,7;5,9;-402,3;187,17;185,97;194,51;186,5;185,88;194,51;186,13;188,58;189,57;185,88;175,62;190,1;187,97;190
20210926;21;-907,5;-1069,1;1000;1390,4;3298;-1000;1054,4;317;-1848,3;-3824,6;2463,6;-805,5;113;-181,4;179,18;175,76;199,08;177,25;175,5;199,08;176,2;183,19;186,05;175,49;162,7;187,62;181,46;187,73
20210926;22;-1932,4;-546;1000;1297,1;2444,8;-1000;788;80;-1746,4;-3107,6;3062,3;-630,4;468;-177,4;166,95;161,34;215,7;163,8;160,92;215,7;162,06;173,53;178,24;160,9;140,16;180,81;170,7;180,86
20210926;23;-1868;-399,8;1000;1570,3;2993,2;-1000;-314,4;4;-1571,3;-2733,5;2752;-689,1;398,9;-142,3;166,91;153,47;240,64;173,21;152,28;240,64;154,97;170,65;173,48;152,5;103,1;170,88;169,77;178,53
20210926;24;-2775,9;169,4;1000;1810,9;4082,3;-1000;-2049,6;135;-1469,5;-2131,7;3035,1;-351,8;-367,9;-86,3;149,61;137,28;248,53;155,39;136,19;248,53;138,65;153,07;155,65;136,31;90,72;153,26;152,24;160,57
20210925;1;-3085,6;-1377,6;868,1;1916,6;5685,5;-868,1;-1407,1;-200;-1834,3;-110,5;1287,8;402,5;-961;-316,3;120,09;137,27;137,27;90,22;95,22;137,27;165,12;138,03;142,26;125;82,53;142,31;133,34;155,68
20210925;2;-3324;-1205,9;1000;1678,9;5773;-1000;-1804,5;-108;-1469,1;-3,1;1444,7;194,2;-929;-247,2;120,02;154,3;180,97;115,58;94,9;180,97;146,61;124,64;123,78;129;70,36;122,44;124,74;127,73
20210925;3;-3794,9;-998,4;965,7;1730,9;5322,3;-965,7;-1509,5;99;-1324,2;-360,5;1870,5;85,7;-914;-206,9;114,01;129,83;129,83;112,55;93,29;129,83;143,94;126,27;120,37;148,84;70,46;120,14;128,06;121,09
20210925;4;-3406,7;-941,7;856,9;1683,9;5674,7;-856,9;-1238,1;38;-1217,8;-899,8;1591,1;-112,8;-954;-216,8;114,97;139,19;139,19;113,23;97,62;139,19;127,07;117,06;116,72;152,77;67,62;115,29;117,17;120
20210925;5;-3386,1;-1085,7;884,4;1659;5253,4;-884,4;220,9;27;-1317,6;-1451,3;1462,7;-205,3;-961;-216;117,75;133,5;133,5;121,25;101,2;133,5;121,75;119,9;120,37;146,45;65,82;118,55;119,71;124,1
20210925;6;-3673,6;-1297,6;829,7;2072,1;4960;-829,7;442,1;-139;-1371,3;-1728,2;1815,9;-57,3;-875,1;-148;118,64;132,7;132,7;107,92;98,3;132,7;120,81;129,59;135,47;146,18;69,69;133,45;125,45;148,65
20210925;7;-3113,4;-1739;986,2;1803,1;5427,6;-986,2;193,7;21;-1642,9;-2041,9;2008,2;129,2;-878;-167,6;128,72;134,91;134,91;99,2;108,12;134,91;128,75;150,66;163,44;149,7;75,46;161,02;141,53;188,8
20210925;8;-3164,8;-1796,1;900,2;1567,2;5133,5;-900,2;678,1;106;-1615,8;-1681,8;1999,5;-193,6;-874,9;-157,3;142,99;145,08;145,08;114,2;114,2;145,08;135,92;163,51;176,32;154,71;84,67;174,29;155,47;200
20210925;9;-2976;-1728;796,6;1648,8;5153,8;-796,6;286,7;333;-1606,9;-1135,3;1620,4;-342,6;-899,3;-354,6;159,95;173,96;173,96;122,59;122,59;173,96;157,26;176,21;179,15;191;89,63;177,22;175;189,77
20210925;10;-3282,5;-1472,6;1000;1597,1;6977,4;-1000;-1593,6;70;-1249,5;-2267,6;2723,2;-224,9;-917,3;-359,7;150,65;139,96;206,24;145,48;139,25;206,24;141,25;158,08;163,16;139,23;110,7;161,85;155,3;173,07
20210925;11;-3343,4;-919,1;1000;1352,9;7761,2;-1000;-2533,7;-5;-1127,4;-2101,9;2379,2;-146,9;-921;-394,9;136,34;131,48;221,6;125,75;115,9;221,6;134,69;135,59;134,77;130;96,9;133,66;136,02;136,62
20210925;12;-3507,9;-388,6;973,3;1270;6367,8;-973,3;-1801;-27;-983,1;-1504,1;2087,6;-94,7;-950,8;-468,2;126,22;148,17;148,17;117,38;91,43;148,17;136,98;130,2;128,1;165,1;92,32;126,87;131,28;127,05
20210925;13;-3447,7;-39,6;1000;1424,4;6836,4;-1000;-2821,8;-87;-1019;-1662,1;2446,2;-78,5;-1157,8;-393,5;125,07;132,7;208,79;107,19;95,1;208,79;139,53;125,23;120,31;139,94;92,82;119,67;127,54;117,11
20210925;14;-3880,5;-642,4;1000;1188,2;7378,2;-1000;-2368,2;47;-1076,2;-1492,7;2373,5;-54,3;-1104,8;-367,8;120,03;119,11;138,62;95,83;99,16;138,62;130,35;111,21;103,95;113,56;93,62;104,71;114,75;101,57
