Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210627;1;529,9;74,7;-400;672,5;-568,7;400;2349,3;-95;-1294,2;-2507;0;469,9;-104,6;473,2;82,58;79,72;82,58;82,58;82,58;82,58;79,72;82,58;82,58;124,28;80,15;82,58;82,58;82,58
20210627;2;684,5;27,4;-400;675,8;-981,5;400;2396,6;128;-1017,9;-2507;0;583;-509;520,1;72,2;60,95;72,2;72,2;72,2;72,2;60,95;72,2;72,2;100;62,81;72,2;72,2;72,2
20210627;3;321,2;131,4;-400;649,6;-808,2;400;2292,6;293;-949;-2507;0;517,9;-481;539,5;68,59;45,88;68,59;68,59;68,59;68,59;45,88;68,59;68,59;84,9;62,32;68,59;68,59;68,59
20210627;4;520,7;209,6;-400;691,3;-1277,5;400;2214,3;222;-860,5;-2506,9;0;625;-397,6;559,6;68,95;33,88;68,95;68,95;68,95;68,95;33,88;68,95;68,95;92,5;62,34;66,8;68,95;68,95
20210627;5;102,1;271,4;-400;794,2;-523,2;400;2152,6;10;-881;-2507;0;625;-319,4;275,3;68,03;25,16;68,03;68,03;68,03;68,03;25,16;68,03;68,03;70,37;62,31;52,55;68,03;68,03
20210627;6;518,3;417,6;-400;952,1;-1069,2;400;2006,3;59;-790;-2506,9;0;625;-456;243,8;68,91;10,73;68,91;68,91;68,91;68,91;10,73;68,91;68,91;87;62,3;46,49;68,91;68,91
20210627;7;421,2;459,9;-400;1023,1;-857,4;400;1964,1;-22;-919,7;-2507;0;625;-455;267,8;68,97;14,98;68,97;68,97;68,97;68,97;14,98;68,97;68,97;72,15;67,32;46,49;68,97;68,97
20210627;8;-1072,6;898,9;-1000;425,1;-107,6;1000;4559;173;-911,4;-3609,5;-535,2;582,8;-627;224,5;61,17;51,88;65,28;62,9;63,13;65,28;46,63;60,7;61,69;59,95;62,87;61,53;60,41;62,1
20210627;9;-1297,4;1049,6;-435,7;188,7;255,5;435,7;3214,1;-95;-1117,6;-1827,7;-346,4;527,6;-628;76,6;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26;62,26
20210627;10;-1576,4;1207,2;-485,1;37,8;1636,9;485,1;2928;-307;-1052;-1461,4;-1244,7;458,3;-511;-115,7;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44;60,44
20210627;11;-1646,5;1597;1000;-195,7;2386;-1000;1846,8;-504;-1129,6;-757,3;-1283,3;399,6;-424;-289;55;53,74;53,72;55,06;53,64;53,72;53,86;55,69;56,26;53,66;60,26;56,25;55,46;56,66
20210627;12;-1770,3;1773,1;1000;-216,9;2729,4;-1000;468,8;-652;-1166,8;416,3;-1055,6;269,5;-466;-329,5;55,08;53,75;53,71;55,15;53,64;53,71;53,87;55,81;56,42;53,66;60,53;56,41;55,57;56,85
20210627;13;-1673,3;1979,7;858,4;-110,9;3296,9;-858,4;-1097,4;-667;-1157,8;755,3;-996,5;373,7;-451;-251,7;51,64;49,34;49,23;51,75;49,21;49,23;49,63;52,88;53,9;49,21;60,54;53,88;52,46;54,68
20210627;14;-1555,5;2189,7;1000;-644,9;3183,1;-1000;86;-665;-1098,1;231;-1124;255,7;-462;-396;37,66;32,08;31,95;37,94;31,63;31,95;32,61;40,76;43,31;31,75;60,03;43,25;39,72;45,28
20210627;15;-1512,6;2275,2;716,1;-719,8;2694,9;-716,1;1976,7;-727;-1169,9;-757,6;-1329,1;140,8;-426;-445,6;31,26;23,85;23,77;31,58;23,57;23,77;24,38;35,21;38,54;23,63;59,64;38,44;33,88;41,11
20210627;16;-1587,9;2248,6;-1000;-844,2;2400;1000;3433;-701;-1333,9;-2094,1;-771,8;43,4;-374;-418,1;33,22;18,78;29,5;35;27,58;29,5;15,07;36,47;40,47;24,84;61,59;40,25;35,04;43,13
20210627;17;-1638,3;1717,6;-1000;-603,6;1523,9;1000;4984,4;-551;-1629,1;-2565,2;-1107,9;432,2;-386;-177;45,14;29,12;47,58;47,52;44,62;47,58;22,2;45,99;48,83;40,19;59,69;48,52;45,13;50,27
20210627;18;-1980,5;1105,7;-1000;-352,9;1840,9;1000;5679;-314;-1681,1;-3281,3;-995,6;350,6;-521;150,2;58,32;27,31;68,32;62,16;63,2;68,32;28,28;57,37;59,67;63,2;62,25;59,27;56,89;60,51
20210627;19;-353,6;175,5;-1000;-193,7;1064,5;1000;5112;-323;-1896;-2957,4;-756,6;468,6;-620;279,7;74,56;63,08;79,41;76,6;76,86;79,41;56,77;73,99;75,22;73,36;76,57;75,02;73,64;75,7
20210627;20;-162,1;-693,9;-1000;-233,1;-706,3;1000;5500;-322;-2151,9;-2679,4;1444,3;306,1;-671;369,3;85,95;84,3;86,4;86,18;86,07;86,4;83,51;85,94;86,13;85,66;85,42;86,1;85,87;86,24
20210627;21;462,3;-978,1;-956,9;-228,3;-903,9;956,9;5563,3;-327;-2265,6;-2514,7;1345;59,4;-649,4;437;90,76;90,06;93,73;92;91,62;93,73;78,21;90,76;91,76;92,02;88,01;91,59;90,42;92,32
20210627;22;588,1;-960;-874,8;-132,9;-462,9;874,8;5601,6;-471;-2382,4;-2634;1190,5;13,4;-636;285,6;94,46;97,63;94,42;94,62;93,52;94,42;89,48;94,95;95,56;95,09;87,37;95,43;94,7;96,07
20210627;23;532,9;-961,8;454,9;-153;-1268,4;-454,9;4695,1;-457;-1919,4;-2762,7;1762,3;207,9;-23,4;347,5;94,58;92,75;92,73;94,25;92,65;92,73;92,9;95,19;95,63;92,67;85,96;95,52;95;96,12
20210627;24;205,9;-714,4;1000;-67,9;596,2;-1000;1680,2;-263;-1521,4;-2511,7;2075,8;631;-594,6;483,9;88,09;86,83;86,8;87,85;86,7;86,8;86,95;88,51;88,8;86,73;82;88,72;88,38;89,15
20210621;1;788,1;851,5;-115,6;715,4;-2169,1;115,6;1878,3;21;-961,2;-2656,7;2779,4;-771,9;-609;134,2;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71;67,71
20210621;2;970,7;1353,4;-185;88,8;-1620,5;185;1355,1;203;-827,2;-2581,7;2343,7;-712;-725;151,7;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18;63,18
20210621;3;133,1;1600,3;-308,4;-221,7;-880,4;308,4;1761,3;87;-644,4;-2494,9;1789,6;-623,7;-702;195,8;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02;61,02
20210621;4;-384,3;1780,3;-385,6;-167,9;-638;385,6;1724,1;140,2;-638,4;-2199,8;1520,8;-579,4;-661,7;104,1;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52;58,52
20210621;5;-555,5;1954,4;-500,1;-191;-1160,7;500,1;1988,1;155;-693,8;-1895,7;1485,5;-560,5;-689,1;163,3;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34;58,34
20210621;6;350,9;1722,9;-468,9;-467,2;-1363,5;468,9;1718,4;251;-924,7;-1412,8;1596,8;-621,3;-878;27,5;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09;62,09
20210621;7;-452,3;998,6;-589,2;-177,3;-2264,1;589,2;3127,7;181;-1099,3;17,3;631,4;148,3;-879;-232,3;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05;76,05
20210621;8;-516,8;463,9;-438;88,9;-1446,9;438;2624,3;478;-751,7;-47,7;-477,3;126,8;-311,8;-229,3;88,83;88,83;88,83;88,83;88,83;88,83;88,83;88,83;88,83;88,83;82,23;88,83;88,83;88,83
20210621;9;28,7;-1,8;-175,3;71,2;185,2;175,3;1938,2;351;-710;-532;-592,7;278,9;-830;-186,7;92;92;92;92;92;92;92;92;92;92;84,11;92;92;92
20210621;10;-788,6;-156,1;-2,3;90,3;2181,4;2,3;1102,2;243;-532,4;-771,8;-499;359,4;-798;-430,4;90;90;90;90;90;90;90;90;90;90;84,28;90;90;90
20210621;11;-1187,7;-179,7;108;249,1;3467,2;-108;-5,2;173;-629,9;-499,6;-434,7;359,1;-870;-441,8;86,28;86,28;86,28;86,28;86,28;86,28;86,28;86,28;86,28;86,28;82,63;86,28;86,28;86,28
20210621;12;-1581,3;-133,6;195,4;177,5;4566,1;-195,4;-966,3;7;-630,9;-329,9;-233,2;610,7;-926;-560,1;82,04;82,04;82,04;82,04;82,04;82,04;82,04;82,04;82,04;82,04;81,72;82,04;82,04;82,04
20210621;13;-1810,3;233,3;218,7;101,4;5976,3;-218,7;-2149,4;-306;-550,2;-20,5;-770,3;850,3;-947;-607,6;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09;78,09
20210621;14;-1963,2;448,1;201,5;31,6;6383,1;-201,5;-2289,8;-237;-802,1;-172,6;-635,3;746,9;-916;-593,7;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42;69,42
20210621;15;-1749,5;729,2;155,1;-96,4;6370,2;-155,1;-2736;-174;-1079,6;82,2;-575;709,9;-897;-584;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13;67,13
20210621;16;-1918,1;1073,6;1000;-268,9;4879,5;-1000;-2111,4;-84;-1260,5;859;-545,6;815,4;-868;-571;73,74;73,32;73,31;73,78;73,28;73,31;73,36;73,95;74,09;73,28;75,77;74,07;73,88;74,44
20210621;17;-1644,6;1423,5;1000;-396;4225,7;-1000;-1416,6;-13;-1414,8;545,2;-516,9;654,8;-863;-584,3;76,1;75,62;75,6;76,16;75,57;75,6;75,67;76,34;76,5;75,57;78,37;76,47;76,26;76,89
20210621;18;-1177,3;1274;-406,7;-318,2;2494,1;406,7;363,6;-207;-1658,8;386,6;-594,7;827,2;-835;-554,5;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2;83,2
20210621;19;-770,9;1052,9;-457,4;-286,8;422,2;457,4;669,4;256;-1874,7;884,4;156,8;651,8;-820;-341,1;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82;88,82
20210621;20;891;1072,5;-528,9;-277,8;-1897,7;528,9;1451,7;336;-2165,7;634,1;127,3;670,1;-866;24,5;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4;93,4
20210621;21;1365,3;1018,9;-453,4;-136,1;-1688,3;453,4;1411,1;433;-2282,7;178,1;226,3;373,3;-866;-32,9;94;94;94;94;94;94;94;94;94;94;94;94;94;94
20210621;22;741,8;1214,8;-392,9;-103,3;-203,1;392,9;403,6;296;-2302;310,2;415,2;268,9;-777;-265,1;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22;91,22
20210621;23;307,1;1138,1;-357,8;151,9;-732,8;357,8;273,9;211;-2151,7;312,1;1085,1;257,9;-712;-140,6;86,12;86,12;86,12;86,12;86,12;86,12;86,12;86,12;86,12;86,12;85,36;86,12;86,12;86,12
20210621;24;-70;1427,7;-233,9;622,7;411,3;233,9;-1053,8;70;-1900,3;69,4;960,7;252,1;-599;-190,8;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43;77,43
20210625;1;1297,8;-117,6;-41,8;374,4;-2752,8;41,8;1950,9;-427;-1961,2;-1345,7;3321,9;164,5;-428,6;-76,8;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22;87,22
20210625;2;1590,8;365,2;-267,4;-67,4;-2773,2;267,4;2217,1;-196;-1381,7;-808,1;1433,1;294,5;-659;-14,9;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4;80,4
20210625;3;1184,5;640,4;-387;-248,8;-2316,9;387;2695,6;-329;-1234,4;-880,4;962,8;334,3;-551,6;-256,5;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04;77,04
20210625;4;1157,1;604,4;-970,9;-157,6;-3361,9;970,9;3814,5;-268;-1108,6;-884,5;858,8;293,8;-604;-344;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77;74,77
20210625;5;1174,2;660,3;-682,2;-187,2;-3334,5;682,2;3388,6;-263;-1140;-716;1039,2;319,9;-590;-351,5;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28;75,28
20210625;6;752,1;705;-491,7;-119,2;-2957,8;491,7;3217,1;-216;-1303,8;-203,1;747,1;-6;-582;-33,9;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14;78,14
20210625;7;708,3;197,2;-424;-363,7;-4106,9;424;3265,2;-325;-1721,4;1181,6;1579;-136,6;14,5;-292,2;88,87;88,87;88,87;88,87;88,87;88,87;88,87;88,87;88,87;88,87;86,29;88,87;88,87;88,87
20210625;8;2227,8;-134,9;-725,6;-672,5;-3033,8;725,6;3689,9;-331;-1833,5;1036,9;327;-411,1;-549;-315,5;97,48;96,11;96,25;97,69;97,78;96,25;95,92;97,45;97,56;97;88,09;97,54;97,41;97,61
20210625;9;1835;51,3;-423,3;-824,8;-3042,1;423,3;3053,7;-315;-1678,1;1684,9;682,7;-609,9;-533;-304,7;103,63;103,63;103,63;103,63;103,63;103,63;103,63;103,63;103,63;103,63;94,4;103,63;103,63;103,63
20210625;10;1749,4;229,1;-450,6;-1095,1;-763,5;450,6;2078,5;-241;-1746,2;1067,9;284,2;-614,5;-491;-457,8;95,02;95,02;95,02;95,02;95,02;95,02;95,02;95,02;95,02;95,02;92,64;95,02;95,02;95,02
20210625;11;427,8;811,2;-205,7;-1102,4;-1460,2;205,7;2758,6;-223;-1595,1;1719,2;347,3;-632,6;-511;-539,8;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;90,1;91,94;91,94;91,94
20210625;12;-600,2;1072,5;-101;-1122,4;-167;101;2502,5;-312;-1826,2;1885,9;402,4;-735,8;-521;-578,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,7;89,61;89,7;89,7;89,7
20210625;13;-659,9;1350;-604,7;-1055,2;1818,3;604,7;-63,7;-375;-1638,6;2278;307;-796,5;-552;-612,4;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73;88,73
20210625;14;-754,2;1197,9;686,2;-1188,4;2844,7;-686,2;40;-363;-1742,5;1477;321,8;-707,8;-509;-616,5;85,76;85,3;85,28;85,89;85,3;85,28;85,37;85,95;86,09;85,22;86,95;86,1;85,87;86,22
20210625;15;-681,3;1038;730,1;-1137,2;3004,3;-730,1;396,3;-292;-2093;1193,3;384,3;-771,5;-474;-567,2;83,36;81,97;81,92;83,74;81,97;81,92;82,18;83,92;84,36;81,73;86,95;84,38;83,69;84,73
20210625;16;-755,8;905,1;1000;-1159,2;2823,2;-1000;1280,3;-228;-2351,5;825;393,8;-675,2;-537;-520,7;83,97;82,84;82,8;84,28;82,82;82,8;83;84,42;84,78;82,64;86,93;84,8;84,24;85,1
20210625;17;-702,1;699,3;744,8;-1127,7;2231,9;-744,8;2827,3;-115;-2527,4;76,2;324,8;-618,3;-536;-533;84,51;83,6;83,58;84,73;83,62;83,58;83,7;84,88;85,18;83,48;86,78;85,17;84,73;85,37
20210625;18;35,4;-85;-1000;-791,2;1285,1;1000;4348,4;10;-2815;-572;313,1;-691,5;-569;-468,3;92,92;90,35;93,99;93,37;93,51;93,99;88,87;92,8;93,07;92,83;89,23;93,02;92,71;93,18
20210625;19;1329,2;-594,2;-1000;-581,5;-492,1;1000;4475,4;40;-2848,6;-454,2;578,6;-608;-512;-332,6;104,72;95,16;108,73;106,42;106,93;108,73;89,67;104,32;105,29;104,39;92,29;105,11;103,96;105,7
20210625;20;1566,1;-881;-1000;-418,4;-679,3;1000;4677,9;64;-2806,8;-828,8;626,7;-586,3;-540;-194,1;103,03;99,51;104,52;103,66;103,85;104,52;97,48;102,89;103,24;102,9;96,65;103,18;102,75;103,4
20210625;21;2134,1;-1006,4;-1000;-214,8;-992,8;1000;4753,1;91;-2754;-1096,5;783,4;-938,4;-599;-159,5;105,14;99,36;107,54;106,16;106,46;107,54;96,07;104,9;105,48;104,9;96,21;105,37;104,68;105,73
20210625;22;1958,1;-840,5;-105,5;440,8;-2234,7;105,5;2970;202,5;-2400,1;-451,9;0;393,6;81;-118,8;96,43;96,43;96,43;125;96,43;96,43;95,56;156,52;156,52;96,43;91,99;156,52;107,04;125
20210625;23;2200,4;-997,7;-120,5;407,4;-2771,7;120,5;2970,3;67,2;-2080,2;-10,4;0;209,1;91;-85,4;94,7;94,7;94,7;111;94,7;94,7;94,7;150,43;150,43;94,7;88,84;150,43;94,7;111
20210625;24;1165,2;-835,5;56,6;686,5;-350,8;-56,6;1055;-165,8;-2105,2;163,9;0;469;49;-130,8;89,81;89,81;89,81;89,81;89,81;89,81;89,81;136,02;136,02;89,81;84,54;136,02;89,81;89,81
20210626;1;2338,4;-299,7;-400;1149,8;-3758;400;2723,7;-150;-1795;-614,4;0;148,1;60;196,9;95;91,45;95;95;95;95;91,45;117,49;117,49;95;82,94;117,49;95;95
20210626;2;1707,5;-218,2;-400;1239,7;-3072,8;400;2642,2;-19;-1811,7;-741,1;0;28,8;21;223,6;89,98;82,38;89,98;89,98;89,98;89,98;82,38;99,51;99,51;89,98;81,19;99,51;91,77;89,98
20210626;3;1351,7;39,4;-400;1201,3;-1835,3;400;2384,6;-31;-1651,5;-1587,4;0,1;85,4;-184;226,7;84,92;77,62;84,92;84,92;84,92;84,92;77,62;87,77;87,77;84,92;79,27;87,77;87,77;84,92
20210626;4;1503,4;-28,2;-400;621,8;-1306,4;400;2452,2;0;-1609,2;-1685,3;0;118,7;-290,4;223,4;83,33;54,5;83,33;83,33;83,33;83,33;54,5;84,23;84,23;83,33;76,38;84,23;84,23;83,33
20210626;5;1523,2;-6,1;-400;346,2;-1356,5;400;2430,1;30;-1485,9;-1484,2;0;170,7;-430;262,5;75,85;47,01;75,85;75,85;75,85;75,85;47,01;75,85;75,85;75,85;74,03;75,85;75,85;75,85
20210626;6;1344,2;64,2;-400;436;-1375;400;2359,8;69;-1489,7;-1369,8;-0,1;132,2;-453;282,2;74,07;47,01;74,07;74,07;74,07;74,07;47,01;74,07;74,07;74,07;72,3;74,07;74,07;74,07
20210626;7;1037,4;-101,6;-400;358;-1203,3;400;2525,6;52;-1613,9;-1158,3;0;153,5;-372,6;323,2;80,85;55,75;80,85;80,85;80,85;80,85;55,75;83,1;83,1;80,85;80,85;83,1;83,1;80,85
20210626;8;943,1;-302,3;-400;311,3;-982,1;400;2726,3;80;-1835,2;-1231,6;0;-44,8;61,6;273,9;81,33;70,44;81,33;81,33;81,33;81,33;70,44;94,38;94,38;81,33;82,17;94,38;81,33;81,33
20210626;9;235,8;-551,7;105,6;173,2;1515;-105,6;2415,1;-104;-1530,9;-2156,3;0;-163,1;18;148,9;79,66;79,66;79,66;88,66;79,66;79,66;79,66;98,95;98,95;79,66;81,97;98,95;84,78;88,66
20210626;10;39;-635,4;327,6;114,3;3405,5;-327,6;1156,9;-266;-1240,8;-2507;-0,1;-128,1;19;42,7;77,1;77,1;77,1;90,37;77,1;77,1;77,1;90,37;90,37;77,1;82,36;90,37;82,87;90,37
20210626;11;-229,2;-680,8;400;114,2;4429;-400;194,4;-304;-1082,1;-2254,4;0,1;-111,5;18;-93,7;72,62;72,62;72,62;92;72,62;72,62;72,62;92;92;72,62;82,31;92;82,65;92
20210626;12;-685,7;-422,6;400;171,8;5393,6;-400;-1164,4;-570;-805,7;-1666;0,1;-149,4;25;-126,7;69;73,06;73,06;99;69;73,06;73,06;99;99;73,06;82,18;99;81,1;99
20210626;13;-171,1;-213,1;578,5;55,5;7969,9;-578,5;-2480,7;-862;-912,8;-1554,1;-1062,7;-222,2;-428,9;-118;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1;72,1
20210626;14;-478,4;74,5;1000;-601,3;8023,2;-1000;-1763,2;-716;-1050,9;-2469,8;-923,5;-122,8;114,8;-86,6;68,96;67,31;67,26;69,41;67,18;67,26;67,5;69,66;70,25;67,18;74,33;70,15;69,43;70,86
20210626;15;-1073,2;334,7;1000;-524;6709,8;-1000;371,5;-554;-1192,6;-3014,8;-830,9;-104,8;-27;-94,7;67,47;65;64,91;68,14;64,81;64,91;65,28;68,52;69,4;64,81;75,48;69,25;68,17;70,31
20210626;16;-682,1;439;1000;-590,8;5468,6;-1000;2291,8;-444;-1252,1;-3474,5;-628,7;-314,7;-821;8,5;68,06;64,27;64,16;68,72;63,96;64,16;64,69;69,88;71,44;63,96;80,73;71,39;69,25;72,41
20210626;17;-1037,6;402;1000;-434,3;3791;-1000;4621,1;-274;-1647,4;-3806,4;-635;-173;-816;9,6;68,03;65,49;65,42;68,48;65,31;65,42;65,78;69,24;70,27;65,24;76,45;70,25;68,82;70,92
20210626;18;-133,6;-76;283,8;344,7;2221,4;-283,8;5571,5;-224;-2149,9;-3901,6;-1063,1;20,3;-674;64,3;70,97;70,53;70,52;71,04;70,52;70,52;70,57;71,17;71,34;70,5;72,36;71,34;71,1;71,45
20210626;19;-52,8;-584,4;-1000;256,2;1117,5;1000;5707,8;-471;-2066,8;-3139,1;-452,6;218;-671;138,2;82,06;81,31;82,4;82,2;82,23;82,4;80,87;82,03;82,11;82;82,2;82,1;82;82,14
20210626;20;1137,3;-721,2;-1000;483,3;-1379,5;1000;5479,5;-376;-2391,2;-3114,8;1189;110,9;-701;283,7;92,97;92,63;94,78;93,63;93,85;94,78;87,46;92,85;93,21;93,85;93,66;93,15;92,72;93,37
20210626;21;1413,9;-759,7;-949,9;553;-2030,5;949,9;5264,3;-479;-2398,6;-3183,2;1269,9;-70,3;117,8;302,4;94,37;94,04;95,68;94,85;95;95,68;90,35;94,28;94,54;95;94,87;94,5;94,19;94,66
20210626;22;1099,9;-759,2;-974,6;524,3;-1473,8;974,6;5112,9;-683;-2427,5;-3371,9;1492,8;43,4;187,9;254,2;94,03;93,22;93,59;94,19;93,52;93,59;93,1;94,21;94,37;93,44;91,28;94,33;94,14;94,52
20210626;23;1428;-660,5;-285,5;677;-842,6;285,5;2970,1;-230;-2078,7;-2506,9;0;496,7;470;277,1;93,21;93,21;93,21;93,21;93,21;93,21;91;114,7;114,7;103,91;82,44;114,7;93,21;93,21
20210626;24;837,9;-582,9;92,3;898,2;-217,9;-92,3;2494;-186;-1923,1;-2067;-0,1;440,6;-76,3;382,4;85,84;85,84;85,84;85,84;85,84;85,84;85,84;85,84;85,84;85,84;79,87;85,84;85,84;85,84
20210623;1;623,4;715,9;-400;436,5;-997,5;400;1708,1;-31;-2062,6;-644,5;0;270,7;65;-84;72,6;65,52;72,6;72,6;72,6;72,6;65,52;94,26;94,26;72,6;72,6;94,26;86,94;72,6
20210623;2;749,5;743,9;-400;288,9;-1000,6;400;1680,1;193;-1752;-708,8;0;203,2;-423,3;26,1;71,62;59,36;71,62;71,62;71,62;71,62;59,36;84,42;84,42;71,62;71,62;84,42;84,42;71,62
20210623;3;939,1;883;-429,7;133,5;-1898,5;429,7;3153,4;71;-1818,9;-1391,2;904,2;-77,9;-668;-229,7;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74;68,74
20210623;4;1049,5;746,8;-396,8;219,9;-1010,4;396,8;3547,2;32;-1682;-2124,9;234,2;-62,7;-673;-276,6;66,73;62,92;68,76;67,43;67,71;68,76;61,4;66,61;67;67,71;67,49;66,93;66,5;67,19
20210623;5;919,2;752,8;-395,3;224,6;-1126,4;395,3;3579;14;-1633,3;-2063,3;299,6;-55,5;-684;-226,7;68,66;65,05;70,61;69,36;69,61;70,61;63,25;68,54;68,92;68,9;69,41;68,86;68,42;69,12
20210623;6;542,9;765,5;-428,9;265,9;-1704,8;428,9;3409,9;51;-1751,8;-1124,5;737,8;-145,1;-720;-326,8;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81;73,81
20210623;7;221,9;529,6;-433,1;7,9;-635,2;433,1;3534,8;245;-2152;245,4;-636,7;-390,4;-762;-208,3;86,85;86,5;87,05;86,93;86,95;87,05;86,2;86,83;86,88;86,85;79,36;86,87;86,82;86,9
20210623;8;1293,6;476,1;-432;-270,6;-2167,9;432;3340,9;187;-1813,7;492,7;-384,9;-448,3;-380,4;-324,5;102,65;97,57;105,75;103,82;104,28;105,75;93,35;102,42;103,09;102,66;86,86;102,97;102,22;103,38
20210623;9;959,2;-243,4;-420,5;-395,3;-1078,6;420,5;3857,3;75;-1514;-9,2;-611,5;-392;-252,9;-394,6;111,36;103,2;116,11;113,17;113,83;116,11;97;110,98;112,08;111,2;99,79;111,87;110,65;112,52
20210623;10;231,1;-144;-423,1;-633,1;480,8;423,1;4098,1;-163;-1525,9;-23,2;-597,8;-424,9;-837;-461,1;99,99;99,94;100,02;100;100;100,02;99,89;99,99;99,99;99,99;99,28;99,99;99,98;100
20210623;11;-188,8;319,3;-432,7;-478,4;945;432,7;2969;-249;-1567,9;521,4;-356;-558,8;-884;-471,8;93,35;93,35;93,35;93,35;93,35;93,35;93,35;93,35;93,35;93,35;89,87;93,35;93,35;93,35
20210623;12;-492,4;712,5;371,9;-596,3;1067,3;-371,9;1675,4;-322;-1754,6;1495,4;176,5;-542,4;-911;-508,4;93,23;92,58;92,54;93,42;92,58;92,54;92,68;93,48;93,69;92,49;91,84;93,69;93,39;93,85
20210623;13;-532,1;890,5;40,2;-489,2;2874,9;-40,2;-408,4;-619;-1703,2;1889;230,8;-631,6;-933;-568,7;92,44;91,81;91,78;92,61;91,82;91,78;91,92;92,69;92,9;91,74;87,93;92,91;92,6;93,07
20210623;14;-1161,3;983;-455,1;-409,2;3644,8;455,1;-1118;-602;-1804,9;2021,4;321,8;-417,8;-900;-557,8;88,96;85,03;85,93;88,49;86,91;85,93;91,1;89,27;89,29;84,15;86,08;89,31;89,25;89,3
20210623;15;-1206,3;1139,9;-429,5;-391,4;3148,9;429,5;-743,4;-559;-1897,1;2004,2;300,1;-411,4;-870;-514,5;88,1;62,35;84,04;86,58;82,48;84,04;89,75;88,37;88,14;71,45;85,66;88,27;88,39;88,18
20210623;16;-1186,8;1028,1;-416,5;-396,6;2987,6;416,5;-718,5;-502;-2072,5;2226,2;398,3;-407,5;-842;-514,3;88,97;65,93;81,68;85,63;80,45;81,68;85,65;89,26;89,18;72,7;85,39;88,96;89,51;88,14
20210623;17;-1041,8;961,4;-362,2;-534,2;3329,1;362,2;-1012,8;-378;-2356,7;2152,3;674,2;-402,9;-853;-537,6;89,02;83,53;85,05;87,48;84,91;85,05;85,57;89,65;90,19;84,19;85,89;90,15;89,6;89,91
20210623;18;-652,1;614,9;-437;-485,8;1062,5;437;2703,4;-309;-2732,8;1125,3;352,5;-327,3;-822;-529,6;92;92;92;92;92;92;92;92;92;92;92;92;92;92
