Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201230;1;-4684,6;-1125,9;900;2071,2;4554,9;-900;-5616,9;766;3199,4;-708,3;628,9;524;-272;660,7;37,95;43,16;36,03;36,51;42,25;37,39;36,79;50;40,38;36,89;37,71;36,38
20201230;2;-4446,6;-610,1;900;1519;3977,9;-900;-5160,6;1009;3111,1;-900,7;1103,4;341,9;-407;461,5;34,09;38,33;33,35;32,81;36,47;33,86;33,6;46;32,97;33,64;33,99;33,4
20201230;3;-4595,5;-130,2;900;679,2;4366,7;-900;-4677,6;1059;2869,6;-1164,4;1142,4;360,2;-370;458;31,28;36,54;30,32;30,11;34,27;30,95;30,64;47;29,79;30,68;31,14;30,37
20201230;4;-4689,3;164;900;607,1;4295,1;-900;-4577,6;1052,6;3046,7;-1241,1;1085;249,7;-373;379,9;29,2;33,74;28,38;28,2;31,77;28,92;28,65;42,75;29,52;28,69;29,09;28,42
20201230;5;-4609;426,5;900;653,6;4595,6;-900;-4959,1;1027;2937,5;-1243,3;1084,9;146,7;-392;330;29,21;29,94;29,07;29,04;29,62;29,16;29,12;31,4;37,71;29,12;29,19;29,08
20201230;6;-4807,8;-121,6;836;860,8;5878,9;-836;-5457,3;963;2993,7;-995;633;-36;-529;615,7;33,66;33,66;33,66;33,66;33,66;33,66;33,66;33,66;47,69;33,66;33,66;33,66
20201230;7;-4079,6;-159,9;900;1105,8;7737,1;-900;-6768,3;1077;1348,6;73,5;-175;74,2;-608;373,7;38,35;41,76;37,83;36,6;40,19;38,2;38,03;43,53;60,91;38,06;38,3;37,9
20201230;8;-2825,7;183,6;900;-359,7;7491,6;-900;-5921,7;681;598,2;1315,5;-1310;240,7;-605;509,8;44,07;49,19;40,53;43,65;50,72;43,08;42,02;46,37;53,16;42,21;43,6;41,33
20201230;9;-3262,4;-379,2;900;904,2;6332,4;-900;-4839,8;541;570,5;922,6;-1607;481,8;-253;588,2;50,31;53,35;48,2;50,06;54,26;49,72;49,09;51,67;53,68;49,2;50,03;48,68
20201230;10;-2813,8;-525;900;595,3;6987,8;-900;-4683,6;506;195,3;467,9;-1987;632;138;486,7;52,24;56,96;49,31;52,03;58,44;50,47;50,26;54,47;54,34;50,3;50,67;50,07
20201230;11;-2794,5;-273;900;1007,4;6626,1;-900;-4634,4;588;49,3;268,4;-2263;867,2;89;469;52,36;57,05;49,4;51,97;58,55;50,63;50,43;54,52;54,17;50,47;50,82;50,26
20201230;12;-2612,5;-341,4;900;780,3;6349,2;-900;-4707,1;616;350,2;444,5;-2317,2;1065,5;88;283,1;51,86;56,4;48,71;50,74;58,15;50,24;50,43;53,52;52,68;49,04;50,49;50,45
20201230;13;-2398,8;-227,7;900;848,2;6133,4;-900;-5012,7;418;204,4;851,7;-2138,1;939,4;77,6;303,1;51,5;56,14;48,35;50,62;57,84;49,96;49,83;53,54;51,57;49,88;50,1;49,79
20201230;14;-2280,2;-455,5;900;799,7;6152,8;-900;-4935;437;498,4;932,7;-2321,9;726,7;123;321,8;51,38;54,98;48,95;50,73;56,29;50,18;50,08;52,98;51,21;50,12;50,29;50,04
20201230;15;-2246,9;-634,8;900;1323,2;5243,3;-900;-4474,2;449;801,3;867,2;-2496,6;602,9;151;412,7;51,61;52,78;50,92;51,66;53,12;51,14;51,08;52,26;50,88;51,09;51,2;51,01
20201230;16;-2426,5;-893,5;900;1515,1;6159,4;-900;-4448,6;361;-330,3;728,6;-1763,3;391,6;206;499;53,8;53,87;53,75;53,8;53,9;53,76;53,76;53,84;53,75;53,76;53,77;53,76
20201230;17;-2460,3;-1293,2;730;1339,7;6796,7;-730;-3418,4;165;-950,3;157;-1567,1;290,2;182;756,7;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06;56,06
20201230;18;-1654,2;-1364,3;900;1121,8;6084,2;-900;-4336,9;218;231,3;-467,6;-1312,5;573,1;-55;960,5;58,2;59,85;58,02;57,74;59;58,16;58,09;60,55;57,95;58,1;58,19;58,05
20201230;19;-1736,3;-1160,3;900;1586,5;6392,9;-900;-6868,7;310;360,4;661,6;-1052,1;675,3;-200;1029,8;57,11;58,49;56,02;56,88;59,05;56,82;56,48;57,66;55,96;56,54;56,98;56,27
20201230;20;-1445,1;-814,4;900;1369,3;7185,1;-900;-7469,2;377;422,3;1155,5;-1881,7;779,3;-290;610,2;54,69;62,82;53,83;52,44;58,63;54,5;54,18;60,97;53,51;54,23;54,65;53,96
20201230;21;-1447,7;-491,5;-13;1681,1;7593;13;-8368,5;308;534,6;1275,5;-2023;863;-451;524,8;52,38;53,82;51,78;50,94;55,66;52,29;52,05;45;51,63;52,09;52,4;51,9
20201230;22;-1273;-792,5;421;1497;8410,6;-421;-8166,1;413;834,9;247,4;-2098,7;935;-608;600,2;49,34;51,13;47,99;48,89;51,78;48,98;48,56;49,93;47,92;48,64;49,18;48,3
20201230;23;-2146,1;-1544,5;516;1459,5;9086,6;-516;-7237,9;530;587;-123,1;-1231;800,1;-647;466;45,76;49,08;43,26;44,79;50,29;45,08;44,32;46,5;49,61;44,46;45,46;43,84
20201230;24;-3615,8;-1740,4;829;1116,2;7361,7;-829;-5749,1;713;1009,3;330,3;-464,9;925,4;-464;578,2;38,82;50,99;34,65;32,98;48,72;37,64;36,33;52,43;49,05;36,56;38,34;35,43
20201228;1;-3970,6;-637;900;17,3;9541,8;-900;-3175,7;-157;-198,1;-1312,2;0;38;-551;405,2;9,62;22,12;7,53;6,41;16,54;9;8,23;38,49;14,76;8,33;9,33;7,67
20201228;2;-2821,5;-228,5;900;-97,4;6323,7;-900;-2234,2;115;27,8;-1681,2;543;130,1;-577;501;6,46;19,88;4,22;3,01;13,9;5,79;4,96;60,1;12,56;5,07;6,15;4,37
20201228;3;-2828,9;71,2;900;178,6;5171,9;-900;-2839;322;1082,9;-1701;558,1;272,4;-611;322,7;6,09;15,17;4,57;3,76;11,12;5,62;5,08;42,4;11,43;5,15;5,88;4,65
20201228;4;-2789,6;350,6;900;315,6;4138,9;-900;-1016,5;291;1250,9;-2489,8;0;301,8;-619;265,3;4,93;10,47;4;3,51;8;4,65;4,31;27,1;12,82;4,35;4,8;4,04
20201228;5;-3125,5;594,6;900;-110,3;4112,6;-900;372,2;229;1081,6;-2932,4;0;107,8;-635;304,3;6,82;8,96;6,46;6,27;8;6,71;6,58;15,3;15,53;6,59;6,77;6,47
20201228;6;-3514,4;209;427;561,5;4593,2;-427;-596,1;508;957,4;-3238,6;357;396,9;-694;459,7;17,84;17,84;17,84;17,84;17,84;17,84;17,84;17,84;19,46;17,84;17,84;17,84
20201228;7;-2291,5;-279,7;719;1446,6;5283,2;-719;-1680,9;192;694,3;-3519,3;582;217,8;-850;204,7;32,1;32,1;32,1;32,1;32,1;32,1;32,1;32,1;44,79;32,1;32,1;32,1
20201228;8;-2784,9;-387,3;778;2063,8;5316,7;-778;-3572,3;215;702,3;-2347,6;597;787,6;-946;355,1;43,95;43,95;43,95;43,95;43,95;43,95;43,95;43,95;43,95;43,19;43,95;43,95
20201228;9;-2841,5;517,7;900;2468,4;3743,9;-900;-4076,4;200;384,2;-1916,8;541,7;791,7;-169;354,4;48,52;48,52;48,51;48,52;48,52;48,59;48,5;48,52;48,5;46,99;48,54;48,5
20201228;10;-1868,5;-606,6;900;2673,2;3790,8;-900;-2889,8;271;-176,3;-1934,6;258,5;799,4;-578;259,8;50,92;54,01;50,43;49,39;52,56;51,03;50,55;56;50,22;45,61;50,95;50,45
20201228;11;-2035,2;-433,6;900;2491,2;3391,9;-900;-2875,1;473;69,5;-2009,2;473,1;808,8;-498;143,2;50,91;50,88;50,81;50,87;50,89;51,49;50,69;50,87;50,75;37,91;51,11;50,71
20201228;12;-1470,9;-638;900;2167,9;2316,9;-900;-2085,7;621;678,7;-1712,9;259,7;802,3;-996;56,2;50,04;50,02;49,97;50,01;50,03;50,47;49,88;50,01;49,93;40,44;50,18;49,89
20201228;13;-1115,7;-798,1;900;2734,4;2455,2;-900;-3285,3;489;586,1;-1631,1;389,4;796,3;-704,1;82,8;51,02;51,01;50,97;51;51,01;51,29;50,92;51;50,95;44,82;51,11;50,93
20201228;14;-1872;-815,2;900;2446,8;1746,8;-900;-1359,4;466;-294,8;-1751,8;218;822,2;170;221,2;50,69;50,68;50,65;50,67;50,68;50,93;50,6;50,67;50,62;45,11;50,77;50,6
20201228;15;-1687,5;-1171,4;900;2221,7;695,9;-900;477,1;466;-301,6;-2080,5;581;824,1;-283;256,4;51,04;51,03;51;51,02;51,03;51,31;50,95;51,03;50,97;45,26;51,13;50,95
20201228;16;-2201;-1530,2;900;1807,5;-324,4;-900;2294,2;205;-46;-2551,3;580,2;893,6;532;338,7;51,17;51,17;51,16;51,17;51,17;51,18;51,16;51,17;51,16;50,9;51,17;51,16
20201228;17;-1553;-1422,9;347;1684,8;524;-347;3063,4;233;-607,7;-3000,4;934,3;563;-721;301;53;53;53;53;53;53;53;53;53;53;53;53
20201228;18;-513,6;-1562,3;688;1590,7;44,5;-688;1189,3;246;654,8;-3571,1;1601,3;629,8;-782;472,1;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44;56,44
20201228;19;-969,7;-1386,7;900;2402,2;450,7;-900;-2240,4;174;1080,2;-2219,8;1923,9;802,6;-438;421;56,09;56,09;56,09;56,09;56,09;56,14;56,08;56,09;56,08;55,32;56,11;56,08
20201228;20;-521,8;-1305,3;900;2197,8;1344,6;-900;-2615,4;-50;1085,1;-1764,8;1351,3;783,3;-785;278,6;53,02;53,01;53;53,01;53,01;53,13;52,98;53,01;52,99;50,9;53,06;52,98
20201228;21;-1268,5;-1148,2;542;2195,1;779;-542;-408,6;182;730,9;-1638,4;652,6;664;-883;140,8;49;49;49;49;49;49;49;49;49;47,11;49;49
20201228;22;-1428,6;-1850,6;350;1650,9;-1063,2;-350;2597;111;729,7;-1703,6;984,1;664,2;-862;169;45,75;45,75;45,75;45,75;45,75;45,75;45,75;45,75;45,75;40,66;45,75;45,75
20201228;23;-2177,9;-2163,8;611;2176,8;-458,1;-611;1126,1;221;1646;-1688,8;1074,9;654,9;-623;210;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;44,91;38,02;44,91;44,91
20201228;24;-2554,8;-2459,7;900;2550;821;-900;625,3;329;1702,1;-3034;885,1;1297,9;-450;286,5;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56;39,56
20201229;1;-3365,9;-2173,4;611;2349,4;-2848;-611;3590,6;601;2922,2;-4134,6;1003;1501,4;-41;595,3;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05;39,05
20201229;2;-3546,7;-1541,7;900;1964,4;-2806,5;-900;2254,1;783;3240,7;-4161;1806,5;1571,5;-95,1;529,3;37,52;37,94;36,23;37,85;38,02;34,95;36,03;37,87;36,7;34,99;38,02;36,41
20201229;3;-3567,2;-1132,1;900;2090,9;-2545,9;-900;1586;865;3366,1;-4034,3;2077,8;1340,6;-237,9;189,7;35,36;34,11;33,87;34,07;34,16;29,74;28,98;34,07;32,52;28,62;34,16;31,19
20201229;4;-4799,4;-891,9;418;2002,9;-1504,5;-418;2412;828;2959,4;-3973,4;2035,9;1301,8;-475;103,1;34,66;31,48;31,55;31,5;31,47;25,07;20,71;31,44;28,39;22,34;29,99;25,45
20201229;5;-4498,9;-1082,2;364;1686,9;-1855,6;-364;3225,8;883;3352,9;-3975,7;1614,4;1053,7;-499;93,2;34,47;31,39;31,46;31,41;31,38;25,26;20,97;31,34;28,39;22,53;29,95;25,52
20201229;6;-4021;-1586,4;738;1855,2;297,3;-738;1265,3;749;3481,8;-3998,8;995,5;1099,8;-690;550,7;35,02;34,59;34,6;34,59;34,59;33,7;33,14;34,58;34,17;33,36;34,39;33,75
20201229;7;-3555,7;-1405,9;742;2941,7;1567,8;-742;346,4;670;2149,2;-3473,7;14;980,4;-637;400,9;41,09;41,09;41,09;41,09;41,09;41,09;41,09;41,09;48,93;41,09;41,09;41,09
20201229;8;-3938,5;-1348,8;545;2665,4;1920,2;-545;-368,6;650;1346,5;-1301,7;-237,5;873,2;-760;497,6;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08;48,08
20201229;9;-3319,8;-846,5;650;3787,9;1247,9;-650;-2326,5;704;1541,5;-1185,5;-404,5;804,7;-589;584,7;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34;52,34
20201229;10;-2782;-2170,4;900;3913;3571,7;-900;-4235,2;768;1574,8;-1424,5;-323,7;903,5;-353;556,1;52,95;52,97;52,89;52,97;52,97;52,93;52,93;52,96;52,93;52,93;52,94;52,92
20201229;11;-3057,9;-1808,9;120;2581,6;4768,7;-120;-3188,5;776;1644,4;-1485,7;-1162,3;972,1;-580;538,3;51,96;56,04;51,31;49,62;54,3;51,79;51,56;57,61;51,07;51,6;51,9;51,4
20201229;12;-2895,6;-2037,3;220;3266,6;3614,2;-220;-3748,1;786;2373;-1050,5;-1144;979,5;-559;413,4;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46;51,46
20201229;13;-2455,8;-2244,1;-159;3877,3;4198,9;159;-4443,4;732;1624;-803,9;-1067,2;829,3;-678;428,6;52,08;52,55;52;51,8;52,36;52,06;52,03;52,71;51,97;52,04;52,07;52,01
20201229;14;-2966;-2195,1;-152;2993,6;4990,5;152;-2427,7;789;903,8;-722,2;-1509,5;438,5;-727;430,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9;50,9
20201229;15;-3056,7;-2226,8;216;3252,4;4476;-216;-1745,9;801;492,5;-669,4;-1059,8;74;-787;448,3;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44;51,44
20201229;16;-2505,9;-2593,4;711;2514,5;4457,3;-711;-1051,6;771;132,5;-674;-625,2;-217,8;-720;510,9;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03;53,03
20201229;17;-1841;-2596,6;83;2259,3;5392,2;-83;-1710;687;-386,4;-1154,5;-355,5;-351,8;-664;720,6;55,26;57,82;54,81;53,72;56,76;55,15;54,98;58,69;54,63;55,01;55,22;54,87
20201229;18;-1111,4;-2855,1;296;2531,6;5330,5;-296;-3727,5;654;-147,1;-1416,6;642,6;9,4;-709;797;56,34;59,13;55,85;54,59;57,97;56,21;56,04;60,07;55,65;56,06;56,29;55,91
20201229;19;-789,7;-2581;-900;2720,7;5275,7;900;-5552,7;727;-137,4;-136,4;124;167,6;-603;783,4;56,2;58,85;55,35;52,9;58,42;55,95;55,66;55,36;55;55,7;56,08;55,45
20201229;20;-1024,1;-2099;-789;2402,2;5361,3;789;-4913,1;626;-215,2;435,9;-746,5;231,4;-584;523,8;54,23;61,11;52,92;49,44;58,43;53,89;53,42;52,45;52,42;53,49;54,1;53,1
20201229;21;-3139,7;-1980,2;-865;2039,6;7786,8;865;-4108,1;440;-206,1;65,8;-1063,6;447,4;-796;512,8;50,33;58,65;49,15;46,27;54,92;50,05;49,61;51,1;48,67;49,68;50,25;49,3
20201229;22;-3092,2;-1495,6;-900;1858,2;7621,6;900;-3993,8;332;503,6;-1087,4;-946,1;688;-868;478,2;45,95;50,38;44,55;40,52;49,7;45,55;45,06;44,29;44,76;45,14;45,78;44,72
20201229;23;-3343,8;-1489;-733;1398,7;8325,6;733;-5237,6;492;267,7;-317,1;-218,9;604,1;-860;376,8;40,86;48,4;39,5;36,45;45,37;40,5;40,02;46;43,4;40,1;40,73;39,68
20201229;24;-4198,3;-1208,3;-470;1870,1;6736,2;470;-5556,2;561;664;228,7;316;874,2;-762;473,9;35,06;49,65;32,7;29,45;43,35;34,4;33,58;44,4;39,25;33,71;34,83;32,98
