Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211128;1;-4959,8;-1218,3;0;2608;2939,1;0;-7792;889,8;-1078,7;82,4;3900,6;-78,4;-268,8;599,3;208,31;209,3;295,08;203,27;198,43;295,08;211,95;214,65;220,06;203,86;174,55;221,43;211,95;220,75
20211128;2;-5516,1;-1228,7;0;2625,8;2220,4;0;-8892,4;1038,4;-808,6;-603,7;4054,7;84,4;-395,9;725,8;193,02;195,36;296,49;187,67;183,32;296,49;197,25;200,44;206,69;190,05;155,22;208,13;197,25;207,38
20211128;3;-5461,2;-949,6;0;1558,8;1903,3;0;-8912,3;1255,3;-841;-652,3;4079,7;111,2;-360;516,1;186,83;188,83;274,32;182,25;178,51;274,32;190,45;193,31;198,48;183,97;154,31;199,78;190,45;199,13
20211128;4;-5350,8;-829,4;0;1507,8;1942,1;0;-7726,4;1341,1;-894,2;-602,8;4122,6;156,3;-351,8;643,8;178,3;178,46;205,51;178,53;176,39;205,51;178,8;179,07;179,55;177,52;170,14;179,53;178,8;179,96
20211128;5;-5406,5;-716,7;0;1495,9;1597,6;0;-6286,1;1413;-860,2;-546,7;4076,1;172,7;-357,8;730,6;172,46;171,62;183,73;173,22;171,5;183,73;171,7;172,64;172,74;171,54;167,39;172,59;172,61;173,13
20211128;6;-5352,6;-556,9;0;1420,4;1959,8;0;-6268,5;1436;-657,5;-425,8;4245,1;63,5;-373,9;655,8;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95;172,95
20211128;7;-5392,8;-210,7;0;1484,5;3468,4;0;-6882,7;1428,6;-810,8;22,3;3578,8;-302,3;-382,8;502,1;182,31;181,2;191,13;181,49;180,84;191,13;181,35;183,73;185,07;181,03;175,23;185,33;183,08;185,25
20211128;8;-5446,2;-220,4;0;1406,1;4672,1;0;-8509,9;1385,7;-1033,3;935,5;3511,6;-431,7;-376,8;472,9;185,73;183,61;200,58;185,01;184,41;200,58;185,73;186,87;187,88;183,92;180,1;188,07;186,35;187,99
20211128;9;-5394;-114,4;0;2180;3944,2;0;-7398,7;1115,6;-1315,1;2188,1;3145,4;-583,7;-469,7;249,4;184,65;183,67;190,16;184,42;184,21;190,16;184,83;184,97;185,26;183,88;183,01;185,32;184,83;185,3
20211128;10;-5307,4;-824,2;0;2011,5;2623,7;0;-7172,8;910,7;-1413,1;3257,8;2538,4;-515,3;-532,5;67,2;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45;198,45
20211128;11;-5246,6;-1022,5;0;1916,3;2548,9;0;-7382,7;929,9;-1465,1;3746,7;1983,9;-435,6;-427,6;-26,4;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72;201,72
20211128;12;-4754,9;-1374,1;0;1845,3;1301,9;0;-7451,3;903,3;-1528,8;3979,7;1490;-438,7;-297,6;-133,3;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76;209,76
20211128;13;-4001,6;-1414,9;0;2060,7;1066,6;0;-7763,7;855,8;-1465,2;3929,8;1226,3;-557;-427,5;19,8;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35;210,35
20211128;14;-4693,6;-1094,1;0;1940,5;2336,4;0;-7609,7;895,9;-1533,7;3738;827,6;-624,4;-410,4;94,2;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57;199,57
20211128;15;-4552,6;-1017;0;1968,2;2898,7;0;-7269,6;947,5;-1611,2;3478,7;968,4;-584;-375,4;163,2;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45;199,45
20211128;16;-4217,5;-1019,3;0;1960,1;2444,3;0;-7157,2;1037,9;-1805,1;3222;1012;-672,5;-299,7;223,5;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96;205,96
20211128;17;-3613,2;-148,2;0;1921,2;600,1;0;-5726,6;899,6;-2130,5;2993;902;-793,9;-81,8;114;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02;216,02
20211128;18;-3269;-355,6;0;1941,5;180,5;0;-6451,2;775,5;-2231,4;2150,2;1602,1;-767,8;48,2;234,8;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01;238,01
20211128;19;-2985,6;-507,3;0;1918,6;889,2;0;-8073,7;835,3;-2323,2;2670,8;1554,6;-557,3;32,2;300,4;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47;246,47
20211128;20;-2875,6;-305,2;0;2158,5;2060,3;0;-8311,2;761,1;-2082,9;2918,6;1897,8;-399,8;34,2;253;231,64;210,56;302,67;230,1;228,29;302,67;243,39;231,98;231,56;219;228,29;231,75;232,04;231,32
20211128;21;-2971,7;47,9;0;2367,5;4180,9;0;-8844,7;653,5;-1971;2181,1;2348,3;-96,8;-1,8;177,3;215,71;192,01;363,89;213,08;210,31;363,89;229,01;217,44;218,21;199,18;205,26;218,69;216,91;217,95
20211128;22;-3348,6;-484,9;0;2698,6;4291,6;0;-7186,9;507,6;-1784,8;956,9;3258,6;433,4;-147;249,7;207,06;226,09;308,91;204,59;202,26;308,91;216,02;208,68;209,55;194,72;196,83;210,01;208,14;209,23
20211128;23;-3951,3;-451,3;0;1934,7;3903,7;0;-7219,1;654,8;-1582,5;658,3;3936,5;865,3;-323;386,8;201,91;210,97;298,95;197,85;198,69;298,95;208,9;202,67;202,74;193,32;191,22;203,19;202,44;202,25
20211128;24;-4276,7;-357,3;0;1027,3;4161,8;0;-8753,2;823,1;-1440,5;609,3;3727,5;1139,8;-488,9;508,7;175,05;168,23;395,44;170,01;167,68;395,44;192,1;174,47;171,85;160,94;157,33;172,03;175,31;171,68
20211123;1;-3549,2;-532,3;0;1657,4;7011,6;0;-5205;-16,5;-1652,1;-1218,7;1541,7;-538,6;-444;246,2;193,54;198,52;576,13;158,18;158,35;576,13;216,02;222,4;250,92;165,81;96,33;250,67;208,48;195,18
20211123;2;-3634,1;-759,2;0;1629;6762,7;0;-4511,6;-9,9;-1442,5;-1096;1252,4;-711,1;-433;57,6;178,74;188,88;569,04;154,18;146,6;569,04;202,58;192,14;201,53;167,3;78,81;205,97;186,56;200
20211123;3;-3916,1;-914,2;0;1826,1;6287,9;0;-4180,9;-7,7;-1270;-1190;1226,2;-750,4;-501;-89;164,31;184,88;557,51;138,13;130,65;557,51;198,9;174,43;179,61;167,3;75;183,9;170,46;177,65
20211123;4;-3931,9;-1229,9;0;1892,7;6201,4;0;-2668,6;123,5;-1208,2;-1200,5;1207,5;-717,7;-502;-57,3;165,82;179,18;509,6;141,85;134,62;509,6;192,02;177,87;185,36;161;74,37;189,46;172,78;184,3
20211123;5;-3786,3;-606;0;1654,7;4903,4;0;-2415,6;103,5;-1106,9;-1488,1;1498,2;-727,2;-445;53,7;183,1;219,73;340,6;154,82;130,02;340,6;194,1;196,78;209,53;94,86;79,84;213,21;189,76;207,93
20211123;6;-4153,9;-801,5;0;1831,1;4992,6;0;-5043,5;48,5;-1400,3;-394,5;1592,4;-952,2;-516;106,2;195,55;177,91;441,78;163,78;160,61;441,78;202,33;221,68;242,87;152,85;88,87;262,88;208,7;184,34
20211123;7;-3119,9;366,7;0;1947,5;3399;0;-6494,8;167,2;-2184;765,7;1425,4;-778,8;-634,1;-293,9;252,24;216,07;644,47;222,85;200,05;644,47;247,13;273,36;293,74;153,91;118,79;298,57;262,82;293,66
20211123;8;-1890,9;290,9;0;1593,5;1123,8;0;-6168,8;489,8;-2202;1995,4;1730;-1381,5;-344,9;-167,3;296,24;271;655,36;270,62;252,11;655,36;303,1;309,01;320,96;200,02;134,9;324,07;303,1;319,63
20211123;9;-1446,9;766,5;0;2022,5;563,9;0;-6726,4;324,7;-1784,2;2175;842;-1428;-118,7;-48,2;313,81;298,21;406,02;298,38;288,03;406,02;314,98;318,66;319,52;261,55;151,67;339,46;314,98;300
20211123;10;-1609,8;-128,2;0;2192,1;1792,5;0;-6103,4;268,1;-1534,4;1675;650;-1264,8;-82,6;-190,7;308,83;293,2;341,21;295,64;284,22;341,21;307,86;308,97;305,14;259,71;155,22;323,96;307,86;301,33
20211123;11;-1705,7;-655,9;0;2430,3;1654,4;0;-5027;247,4;-1307,2;1445,6;642;-1252,7;-216,3;-395,7;299,92;276,48;314,07;280,18;263,1;314,07;298,33;299,72;294,45;224,47;140,85;319,92;298,33;289,13
20211123;12;-2153,8;-845,8;0;2581,9;1411,5;0;-5161,3;105,2;-1072,4;1963,1;132,9;-1169,7;-387,2;-378,8;291,31;273,03;273,03;278,23;267,8;273,03;281,62;291,23;288,04;254,07;142,35;305,87;290;284,4
20211123;13;-2304;-1053,5;0;2450,4;628,1;0;-4668,1;116,9;-1107,4;2010,6;-0,1;-1032,2;-565,4;-480,2;289,91;263,19;263,19;270,84;254,95;263,19;276,64;288,81;285,09;233,02;148,29;304,62;287,66;280,15
20211123;14;-2814,9;-994,8;0;2262;155,8;0;-3648,7;181,4;-1246,3;2209,4;0;-994,2;-577,5;-273,7;279,91;272,52;272,52;271,01;265,41;272,52;272,52;281,79;281,79;257,02;166,53;293,92;279,87;274,38
20211123;15;-2310,1;-798,9;0;2291,7;53,3;0;-3399,9;252,7;-1612,9;2011,8;0;-989,9;-559,6;-311,5;289,97;287,5;287,5;286,18;286,9;287,5;288,58;294,49;300,09;285,49;171,61;300,09;291,75;286,18
20211123;16;-2039,8;-866,2;0;2181,4;-1034,1;0;-1915,8;369,5;-2154,5;1469,9;0;-1029,1;-579,9;-243,5;299,97;299,43;299,43;298,16;299,18;299,43;299,48;303,13;306,78;299,03;190,01;306,78;301,28;298,16
20211123;17;-1723,2;-630,2;0;2178,8;-1469,3;0;-2277,2;390,6;-2377,4;1090,1;0;-1001,4;-346;-394,6;316,42;316,17;316,17;313,19;316,02;316,17;316,42;324,79;333,47;316,02;217,39;333,47;320,28;313,26
20211123;18;-1288,5;-633,6;0;2448,9;-1399,9;0;-3766,2;292,4;-2426;315,1;-0,1;-865,1;-55;-201,8;346,09;346,11;346,11;345,56;346,09;346,11;346,15;347,56;349,09;346,08;214,26;348,96;346,77;345,56
20211123;19;-1113,7;-488,9;0;2521,8;-1066,8;0;-6633,7;317,6;-2233,4;1058,3;0;-352,3;-53;-37;334,88;329,94;329,94;326,06;329,94;329,94;339,05;348,19;364,11;322,41;209,21;361,49;340,49;325,22
20211123;20;-1219;-458;0;2164,4;-827,1;0;-5876,3;376,1;-2073,2;1150,4;-0,2;-431,1;-199;-59,7;306,53;314,61;378,94;288,45;292,29;378,94;330,03;330,15;358,46;249,9;190,5;353,81;316,99;288,29
20211123;21;-2255,6;-479,8;0;2592,5;609,4;0;-5531,5;360,6;-2226,1;2112,3;0;-625,6;-317,9;-319,8;292,97;293,58;318,27;287,28;289,61;318,27;296,5;301,23;311,36;282,37;156,97;309,54;296,5;285,97
20211123;22;-3501,6;-726,9;0;2829,8;279;0;-5105,5;232,3;-2211,9;1979,9;909,9;128,3;-416,9;-142,2;245,79;242,55;339,52;225,84;232,43;339,52;263,07;273,82;307,78;200;127,47;301,88;257,98;224,33
20211123;23;-3334,7;-995,3;0;3220,4;1564;0;-6215;186;-2265,4;620,3;2040,9;-139,7;-436;112,5;232,73;221,6;502,91;211,06;208,67;502,91;237;263,34;294,13;184,2;147,45;295,21;247,02;251,94
20211123;24;-3612,2;-1460,5;0;3593,7;1141,6;0;-5596,3;210,4;-2082,8;-1485,8;2657,9;-287,1;-527;229,5;202,75;169,2;417,87;178,67;174,99;417,87;237,33;232,49;262,78;165;140,85;262,03;216,87;204,99
20211122;1;-4416,7;1046,2;0;1810,9;5822,2;0;-3126,8;-526,1;-1852,2;-1380,9;2281;103,9;-418;382,4;190,02;188,35;440,2;175,26;168,28;440,2;197,39;202,73;210,44;173,94;112,31;214,86;197,39;209,86
20211122;2;-4120,8;765,3;0;1537,1;4179,7;0;-2113,9;-404;-1783,2;-1398,1;1628,7;35,4;-409;254,9;193,85;161,06;407,41;154,56;137,47;407,41;193,85;195,73;198,15;130;100,31;202,11;193,85;193,27
20211122;3;-4599;-286,8;0;1723,1;3898,6;0;-1651,7;-118,1;-1413,4;-1446,3;1815,4;22,1;-405;60;192,82;153,75;366,62;145,79;124,6;366,62;192,82;190,55;190,23;113,97;100,25;193,64;190,48;183,61
20211122;4;-4613;-157,8;0;1889,3;4141,2;0;-312,8;-102,3;-1358,5;-1604,1;1866,9;-86,1;-493;178,9;180,43;145,56;336,52;140,61;124,09;336,52;176,19;176,28;176,25;114,77;102,46;179,12;176,19;171,15
20211122;5;-4387,9;-123,9;0;1831,2;4603,8;0;392,1;-103,2;-1542,9;-1750,3;1951,9;-364,9;-520,9;424,6;189,65;147,02;317,9;142,03;127,65;317,9;177,7;176,08;174,84;118,08;105,66;177,74;176,99;169,8
20211122;6;-3546,5;2180,2;0;1608,7;3797,4;0;-1408,1;-224,7;-1728,8;-1394,5;2339,9;-981,2;-536,1;360,6;200,05;170,12;442,17;163,49;145,83;442,17;202,88;205,1;207,79;137,65;110,26;211,5;202,88;202,82
20211122;7;-3387,5;1409,9;0;2129,8;1520,7;0;-4181,8;25,6;-2498;1961,5;0;-864,2;-470;-99,8;252,6;234,8;240,02;243,57;240,02;240,02;241,8;252,95;255,23;232,14;127,01;255,23;252,16;248,39
20211122;8;-1958,4;2709,5;0;2679,5;-859,1;0;-5340,1;136,7;-2201,4;2349,4;0;-1172,8;-425,9;-135;285,92;281,49;286,51;286,33;286,51;286,51;284,48;286,06;286,28;206,66;134,27;286,24;285,96;286,28
20211122;9;-1155,3;2765,5;0;2622,9;-813,7;0;-5709,9;241,7;-2077,6;1872,4;0;-1429,9;-189,9;-185,8;300;284,76;298,35;294,64;295,07;298,35;297,7;302,05;303,41;201,5;170,4;303,29;301,2;295,24
20211122;10;-1985,8;2492,8;0;2497;-531,5;0;-5115,6;278,3;-2013,1;1968,8;0;-1386,4;-348,7;-103,4;290;286,15;288,66;285,72;288,66;288,66;288,01;297,68;305,67;244,92;172,24;304,57;293,47;285,08
20211122;11;-2373,2;1656,1;0;2084,5;-221,3;0;-3946,7;244;-2069,9;1914,4;0;-1372,5;-654,7;-214,4;286,69;274,26;303,24;283,95;284,03;303,24;280,68;287,13;287,98;189,34;171,55;287,9;286,69;284,13
20211122;12;-1647,6;1341,4;0;1957,3;-1802,5;0;-3852,6;234,8;-1835,7;2285,2;0;-1245,1;-584,6;-321,7;310,08;192,43;254,95;270,33;254,95;254,95;272,68;301,75;297,43;180;172,46;298,13;304,08;279,21
20211122;13;-1682,9;1474,7;0;1803,3;-1937,3;0;-3982,2;209,7;-1849,5;2537,7;0;-1333,5;-601,8;-417,7;304,42;188,1;244,07;264,21;244,07;244,07;262,13;292,39;285,57;176,9;172,47;286,3;296,43;276,08
20211122;14;-1818,7;1413,6;0;1753,6;-1621,6;0;-3399,1;242;-1891,4;1730,9;0;-1418,3;-562,7;-404,5;296,18;187,76;254,39;263,03;254,39;254,39;251,93;290,03;286,73;171,5;173,86;286,73;291,31;269,39
20211122;15;-2715,1;1039,9;0;1816,3;-1830,2;0;-2459,9;335;-1655,5;1220;0;-1056,4;-289,8;-354,7;285,95;186,67;254,35;265,61;254,35;254,35;257,49;308,4;323,21;173,8;172,31;323,21;295,78;289,33
20211122;16;-2088,5;598,4;0;1910,3;-2455,1;0;-1130,6;275,3;-1944,6;1144,2;0,1;-1219,9;-67,9;-321,4;289,17;260;263,67;267,35;263,67;263,67;263,1;304,7;323,3;197,21;172,11;323,3;295,2;271,94
20211122;17;-1775,3;545,3;0;1962,4;-2223,8;0;-1088,2;205,7;-2125,2;570,5;0;-1131,4;-32;-498,1;293,93;269,38;273,89;273,89;273,89;273,89;272,98;316,81;339,25;183,7;181,15;343,5;305,05;275,84
20211122;18;-666,4;452,9;0;2174,6;-679;0;-3955,2;224,8;-2108,9;434,3;0;-1305,5;-35,9;-135,1;307,32;304,46;304,46;295;303,22;304,46;305,53;330,33;351,6;303,22;180,66;351,6;318,15;294,06
20211122;19;-913,7;501,7;0;2381;1005,8;0;-6645,7;126,8;-1922,7;1257;0;-1448,5;-24,9;-195,1;293,99;305,56;337,95;291,04;299,05;337,95;312,72;323,31;338,53;303,47;172,7;343,71;312,72;290,42
20211122;20;-1649,5;464,3;0;2281,6;1741,2;0;-7015,3;-83,4;-1609,7;936;0;-1600,3;-67;-208,9;285,09;273,85;483,73;261,14;255,01;483,73;304,5;302,06;319,62;200;170,45;316,62;292,9;266,47
20211122;21;-2023,5;137,2;0;2442,8;3022;0;-5668;270,1;-1946,8;-655,3;0;-1432,6;-319;-417,3;279,9;256;283,22;249,85;229,6;283,22;280,58;284,1;292,32;174,6;147,08;290,13;280,58;262,25
20211122;22;-2593,6;378,7;0;2807,8;4819,9;0;-5522,2;138,7;-1965,5;-748,6;0;-1045;-259;-270,6;217,22;210;455,37;189,93;195,64;455,37;243,69;241,22;264,01;194,02;110,79;260,83;229,27;190,48
20211122;23;-2700,7;50,1;0;2805,4;4211,2;0;-7014,7;167;-2127,6;-1217,1;1241,9;-1016,6;-295;-165,6;209,66;195,66;377,24;183,44;192,85;377,24;230,3;236,77;263,43;184;121,68;258,6;222,9;182,17
20211122;24;-3528,4;9;0;2610,7;5378,8;0;-6681,8;95;-2364,3;-2025,2;1073,1;-559,4;-368,9;-106,4;192,04;194,07;624,48;143,15;128,31;624,48;223,74;210,18;220,3;174,5;106,99;242,68;201,02;139,25
20211127;1;-4036,7;-1344,3;0;976,4;6195,6;0;-4702;243;-2293,2;-1632,8;1090,1;604,6;-273,8;-196,2;210,06;231,68;401,66;130,46;110,09;401,66;227,29;188,59;174,1;239,9;118,38;175,4;195,63;162,07
20211127;2;-4142,7;-587,2;0;1082,7;6590,8;0;-6679;294,6;-2108,8;-2266,9;1064,5;775,4;-246,8;-273;215;198,99;455,23;122,81;113,64;455,23;221,32;191,6;176,84;167,15;113,64;178,5;199,35;163,71
20211127;3;-5238,7;-934,6;0;1197,2;6675,2;0;-8139,1;423,3;-1614,5;-1002,5;1407;967;-234;-161,6;204,55;233,53;520,23;142,05;114,34;520,23;210,02;193,79;190;240,6;115,99;191,44;196,72;180,58
20211127;4;-4896,9;-1460,3;0;1168,7;6597,3;0;-6473,6;493,3;-1612,7;-1869,2;1342,8;850,3;-389,8;-133,4;207,1;178,37;452,53;130,96;115,66;452,53;195,07;189,26;181,12;154,9;115,43;182,37;194,64;169,57
20211127;5;-5311,4;-1493,2;0;1053;6427,5;0;-5532,7;493,8;-1639,8;-1938,4;1327,7;580,1;-391,8;15;203,51;165,27;323,12;138,4;116,22;323,12;175,39;190,74;188,16;150;115,99;189,12;193,66;178,75
20211127;6;-5149,2;-1553,5;0;1070,4;7131,4;0;-5410,9;460,3;-1450,5;-2045,5;1716,3;258;-256,8;112,1;209,33;172,77;345,81;150,34;121,64;345,81;173,47;200,8;202,73;167,21;118,72;203,63;201,79;195,47
20211127;7;-4387,8;-1431,9;0;1253,4;7391,8;0;-6323,1;494,4;-1694,6;-2136,9;878,3;38,2;-325,8;243,9;215,09;177,71;388,4;155,55;130,04;388,4;178,65;206,81;209,02;172;123,43;210,02;207,69;201,69
20211127;8;-4188,5;-1184,8;0;1790,3;5802,5;0;-6787,2;767,8;-1852,1;-788,6;558;-506,6;-186,9;206,1;227,22;233,14;233,14;187,34;151,29;233,14;199,53;216,26;215,4;201,01;127,69;214,48;218,9;209,16
20211127;9;-4106,6;-917,4;0;2028,9;4449,1;0;-5690,7;739,4;-1758,7;-417,7;-0,1;-759,2;-179,6;69,3;241,93;205,08;228,39;189,58;174,78;228,39;214,45;226,99;221,5;190,8;144,93;221,44;231,18;213,8
20211127;10;-3837,9;-1193,9;0;1773;3955,1;0;-5272,4;771,9;-1755;118,5;-0,1;-772,7;-149,5;-25;257;233,37;279,81;205;200,92;279,81;247,1;242,6;234,83;214,81;160,05;235,5;247,1;227,03
20211127;11;-3657,3;-1479,9;0;1747,1;3561,2;0;-5592,3;784,8;-1736,7;686,2;0;-805,8;-155,5;-64,9;252,01;238,1;256,94;221,42;219;256,94;246,18;243,5;238,96;227,16;166,64;239,35;246,18;234,32
20211127;12;-4011,4;-1468,8;0;1494,5;2691,6;0;-5702,6;827,1;-1795,8;834,8;0;-766,5;-308,7;-190,1;258,79;228,21;256,27;191,64;186,21;256,27;245,98;240,15;230,11;200,94;179,7;230,98;245,98;220,01
20211127;13;-3893,7;-1433,4;0;1757,7;2920,7;0;-7703,1;905,2;-1819,3;1116;-0,1;-723,6;-381,5;-155;230,49;225,69;240,68;220;219,1;240,68;228,48;227,6;225,99;221,43;179,89;226,1;228,48;224,44
20211127;14;-4390,2;-1493,2;0;1527;2652,2;0;-6215,9;929,5;-1725,1;1157,3;0;-763,2;-304,3;-90,6;218,75;218,75;218,75;218,75;218,75;218,75;218,75;218,75;218,75;218,75;178,85;218,75;218,75;218,75
20211127;15;-3836,3;-1574,8;0;1643,7;2150,5;0;-5885,1;938,4;-1884,3;1303,8;0;-661,2;-230,4;-28;220,04;220,36;221,28;219,81;219,57;221,28;219,99;219,98;219,97;219;170,38;219,96;219,99;219,93
20211127;16;-3505,3;-1754,4;0;1773,3;1205,6;0;-4544,7;902,7;-2215;1712,6;-0,1;-755,7;-143,8;71,8;226,23;226,23;226,23;226,23;226,23;226,23;226,23;226,23;226,23;226,23;192,61;226,23;226,23;226,23
20211127;17;-3512,7;-662,3;0;1860,6;1133,3;0;-3981,2;349,4;-2207;2220,1;0;-1112,4;-151,8;-50,1;232,94;230,21;230,21;230,21;230,21;230,21;230,31;236,45;243,07;227,35;210,75;243,07;234;234,01
20211127;18;-3448,9;-984,1;0;2276,5;2211,9;0;-5265,3;227;-2183,8;1629,9;0;-1207,8;69,2;206,4;270,97;270,95;270,95;270,36;270,94;270,95;271;272,8;275,57;270,94;202,75;275,77;271,66;271,49
20211127;19;-3418,2;-950,9;0;2346,1;2579,3;0;-7751,6;268,8;-2155,8;2037,3;0;-1012,5;72,2;318,8;278,03;284,8;317,83;274,06;270,41;317,83;278,03;277,52;278,08;259,9;196,22;278,03;277,47;276,34
20211127;20;-3662,7;-558,4;0;2375,9;1897,4;0;-7016,2;316,1;-2334,1;2437,1;0;-841,6;94,2;95,7;265,13;260;376,78;252,53;240,86;376,78;262,95;262,57;263,17;217,17;178,16;262,95;262,95;259,59
20211127;21;-3687,4;-150,3;0;2331,6;3269,9;0;-6747,7;364,1;-2360,2;2269,8;141;-942,4;-121,8;102,7;240,82;226,96;377,39;226,44;213,29;377,39;238,33;237,9;238,57;184;159,62;238,33;238,33;234,57
20211127;22;-3785,5;-822,6;0;2630,6;4017,2;0;-6763,9;457;-2268;1565,3;1047;-684,3;-91;220,7;220,08;221;257,62;219,07;218,43;257,62;223,07;220,9;221,51;213,19;141,53;222,27;220,48;218,41
20211127;23;-4345,8;-383,6;0;2113,2;2136,1;0;-7355,8;385,4;-1797,3;903,5;2481;-404,8;-193,8;312,9;216,78;226,64;389,22;208,35;200,92;389,22;217;229,21;240,56;197,25;154,13;242,34;223,71;241,96
20211127;24;-5430,7;-551,6;0;2141;2173,7;0;-6670,5;494,6;-1491,2;514,3;2276,4;-41,7;-175,8;480;198,1;210,8;412,96;189,55;182,76;412,96;204,54;209,44;219,22;184,25;138,33;221,46;204,54;220,25
20211126;1;-4517,7;-730,9;0;1370,1;3940,2;0;-6213,9;467;-2176,9;-1778,9;1877,5;219,3;-319,8;319;215,02;190,26;353,83;159,07;144,39;353,83;246,81;220,82;222,47;139,51;84,35;227,72;218,58;215,3
20211126;2;-5028,8;-658,5;0;1310,1;3743,2;0;-6302,9;390,9;-1911,9;-1944,3;1977,7;374,3;-291,8;420,2;210,04;205,25;376,97;166,36;153,36;376,97;239,46;222,04;228,74;176,19;81,35;234,17;217,09;223,64
20211126;3;-5303,2;-795,3;0;1432,6;3452,6;0;-6311;478,7;-1653,1;-1638,9;2317,4;468,7;-441;110,2;199,91;212,9;415,02;162,51;153,8;415,02;240,73;212,92;218,8;166,05;81,7;224,21;207,95;214,13
20211126;4;-5396,7;-287,4;0;1488,1;2778,9;0;-7041;542,5;-1521,7;-1472,7;2814,7;485,3;-451,8;113,2;198,08;191,58;345,13;173,58;160,72;345,13;207,84;215,89;228,4;166,08;86,78;233,25;207,84;225,73
20211126;5;-5280,8;-185;0;1310,7;2602,1;0;-6908;438,4;-1581,1;-1199,7;3036,8;262,3;-470,8;328,9;198,94;180,16;322,97;169,87;161,04;322,97;206,84;213,4;223,69;153,86;90,11;228,18;206,84;220,36
20211126;6;-4903,1;1147,8;0;2129,4;2322,6;0;-8831,4;381,3;-2026,1;-776,6;2772,7;-291,2;-391,7;141;214,8;189,41;427,73;178,15;166,17;427,73;221,92;226,39;235,47;158;100,81;240,04;221,14;231,14
20211126;7;-3471,9;843,2;0;1695,8;3044,4;0;-8147,9;331,2;-2219;336,3;1951,6;-551,2;-572,9;-188,9;297,15;198;389,85;211,81;220,57;389,85;260;262,98;271,55;204,3;127,53;277,32;260;268,22
20211126;8;-2203,8;315,6;0;1995,1;3159,4;0;-7995,6;494,9;-2142,1;696,6;755;-948,9;-259,8;34,3;323,95;225,26;265,09;294,1;265,09;265,09;320,07;316,64;315,58;225,26;115,79;314,97;318,55;310,93
20211126;9;-2129,4;366,6;0;2014,6;3515,8;0;-7647,5;560,1;-1743,4;685,9;0;-777,5;-65,9;-37,5;321,94;223,78;283,08;310,32;283,08;283,08;341,24;348,99;380,6;250;128,59;363,7;335,29;346,22
20211126;10;-2172,9;-429,2;0;1792,4;5060,6;0;-7051,7;419,1;-1889,1;859,3;0;-646,3;-37,9;-155,9;337,81;250,97;288,85;313,74;288,85;288,85;333,37;331,79;330,91;269,3;143,57;330,45;333,37;327,07
20211126;11;-2268,4;-218,8;0;1687,4;4407,8;0;-5849,8;460,7;-1966;838;0;-327;-78,6;-294,8;320,04;228,66;269,02;289,71;265,03;269,02;314,56;312,32;310,06;241,68;147,29;309,76;314,56;305,31
20211126;12;-2556,3;284;0;1263,1;2994,1;0;-4307,1;429,7;-1983;503,3;0;123,7;-87,6;-437,7;316,1;203,7;203,7;250,56;192,55;203,7;320,01;313,2;313,01;180,1;169,26;308,17;316,1;291,31
20211126;13;-2921,2;317,7;0;1198;2572,6;0;-4413,5;450;-2124,6;686,7;0,1;130,9;-216,7;-426,2;309,9;213,8;213,8;250,44;213,8;213,8;305,01;296,69;291,23;185,49;192,56;291,23;301;278,42
20211126;14;-3564,9;68,2;0;948,7;3614,1;0;-3533;506,7;-2152,5;163,6;-419;208,1;-447,5;-405,1;296,91;228,36;228,36;224,92;188,73;228,36;289,58;287,99;287,99;174,22;222,82;285,19;289,58;265,03
20211126;15;-3492,3;223,1;0;1024;3690,7;0;-3064,6;592,8;-2234;-344,1;-423,9;241,9;-571,7;-354,6;288,96;186,61;186,61;221,2;182,04;186,61;279,4;276,94;276,94;158,34;226,43;276,46;279,4;255,51
