Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220421;1;-2071;2174,8;529,2;681,6;2424,6;-529,2;203,9;-406,1;-2588,6;-2119,3;2420,3;565,7;-1050,7;-235,2;200,78;189,59;326,96;196,93;189,22;326,96;191,2;212,33;221,29;189;143,76;222,6;207,94;226,75
20220421;2;-2147,6;2627,5;161,3;606,9;1894,7;-161,3;276,1;-410,7;-2353,2;-2490,3;2297;918,6;-1047,7;-171,3;190,19;177,14;299,47;185,61;176,71;299,47;179;204,1;214,45;176,44;124,61;216,69;198,67;218,99
20220421;3;-1979,5;2373,8;262,1;681,6;1182;-262,1;623,8;-266,2;-2112,9;-2648;2599,1;847,2;-1031,1;-269,8;187,33;175,93;290,04;183,34;175,55;290,04;177,55;199,5;208,57;175,31;130,07;210,49;194,75;212,03
20220421;4;-2030,5;2231,1;389,2;721,7;1,1;-389,2;2523,6;-231,3;-2219,2;-2919,8;2860,4;509,4;-1193,4;-253,1;183,6;174,97;266,51;189,1;174,88;266,51;175,98;183,38;182,96;174,58;140,52;181,01;184,08;186,83
20220421;5;-1989,8;2173,9;139,7;569,4;-115,7;-139,7;3360;-149,4;-2301,5;-2953,2;2479,7;310;-1069,3;-314,1;186,52;176,31;292,91;186,02;176,04;292,91;177,65;193,94;199,49;175,87;135,19;199,64;191,27;203,67
20220421;6;-1314;2112,6;477,9;189;-556,4;-477,9;2566;-77,1;-2128,2;-1388,7;1918,8;68,1;-1085;-305,1;208,41;192,14;326,92;202,92;191,64;326,92;194,47;225,47;238,41;191,44;129,78;241,08;218,86;243,29
20220421;7;-193,3;1898,3;41,4;-452;-3198,6;-41,4;3429,2;25,2;-2668;1256,6;835,1;-115,7;-387,4;-429,4;226,1;228,12;228,12;230;227,9;228,12;228,55;242,2;237,61;227,96;142,54;239,6;245,99;236,96
20220421;8;31,9;2372,5;158,7;-311,4;-1908,1;-158,7;1156,4;81,9;-2388,8;1267,7;288,2;36,3;-199,8;-426,8;240,22;245,77;245,77;255,08;245,25;245,77;247,51;287,42;279,69;245,02;168,26;284,93;295;279,39
20220421;9;-188,3;1981,1;437,6;-153,8;-594,1;-437,6;-389,5;-141,2;-1867,9;1779,1;834,9;-72,9;-692,2;-495,2;253,52;256,41;256,41;259,18;256,04;256,41;256,95;278,24;268,56;256,23;185,76;271,67;286,19;266,63
20220421;10;143;1454,1;-356,2;-582,7;677,2;356,2;-1499,6;-194,7;-1384,5;1632,5;835;151,6;-751,3;-480,6;232,7;232,7;232,7;232,7;232,7;232,7;232,7;232,7;232,7;232,7;167,58;232,7;232,7;232,7
