Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-21T22:00:00Z,AT-CZ,449,0,0,224.5,1509
2022-06-21T22:00:00Z,AT-DE,4820,0,0,964,1748
2022-06-21T22:00:00Z,AT-HU,400,0,0,80,200
2022-06-21T22:00:00Z,AT-SI,502,97,0,299.5,301
2022-06-21T22:00:00Z,BE-DE,,0,0,,265
2022-06-21T22:00:00Z,BE-FR,450,0,1669.9,450,0
2022-06-21T22:00:00Z,BE-NL,619,0,0,123.8,1141
2022-06-21T22:00:00Z,CZ-AT,400,0,1284.6,200,0
2022-06-21T22:00:00Z,CZ-DE,1747,0,500,1.747,0
2022-06-21T22:00:00Z,CZ-PL,0,0,0,0.001,122
2022-06-21T22:00:00Z,CZ-SK,997,153,454.6,230,0
2022-06-21T22:00:00Z,DE-AT,4820,0,784.5,964,179
2022-06-21T22:00:00Z,DE-BE,,0,185.7,,0
2022-06-21T22:00:00Z,DE-CZ,313,0,0,0.313,500
2022-06-21T22:00:00Z,DE-FR,1000,0,673.7,200,0
2022-06-21T22:00:00Z,DE-NL,1081,0,0,216.2,2229
2022-06-21T22:00:00Z,DE-PL,0,0,0,0.001,622
2022-06-21T22:00:00Z,FR-BE,1600,0,0,1500,3170
2022-06-21T22:00:00Z,FR-DE,1350,0,0,270,943
2022-06-21T22:00:00Z,HR-HU,1000,5,199.4,201,320
2022-06-21T22:00:00Z,HR-SI,903,92,220.7,497.5,357
2022-06-21T22:00:00Z,HU-AT,500,0,120.3,100,0
2022-06-21T22:00:00Z,HU-HR,300,405,0,141,0
2022-06-21T22:00:00Z,HU-RO,601,29,0,126,1270
2022-06-21T22:00:00Z,HU-SI,0,0,21.3,0.001,0
2022-06-21T22:00:00Z,HU-SK,1019,0,0,203.8,929
2022-06-21T22:00:00Z,NL-BE,619,0,1017.2,123.8,0
2022-06-21T22:00:00Z,NL-DE,1081,0,2013.4,216.2,0
2022-06-21T22:00:00Z,PL-CZ,0,0,122.3,0.001,0
2022-06-21T22:00:00Z,PL-DE,0,0,622.3,0.001,0
2022-06-21T22:00:00Z,PL-SK,0,0,576.9,0.001,0
2022-06-21T22:00:00Z,RO-HU,659,0,1173.6,131.8,0
2022-06-21T22:00:00Z,SI-AT,695,0,99,347.5,297
2022-06-21T22:00:00Z,SI-HR,397,345,0,371,292
2022-06-21T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T22:00:00Z,SK-CZ,1053,0,0,210.6,787
2022-06-21T22:00:00Z,SK-HU,980,20,709.6,200,0
2022-06-21T22:00:00Z,SK-PL,0,0,0,0.001,576
2022-06-21T23:00:00Z,AT-CZ,449,0,0,224.5,1308
2022-06-21T23:00:00Z,AT-DE,4820,0,0,964,1512
2022-06-21T23:00:00Z,AT-HU,400,0,0,80,236
2022-06-21T23:00:00Z,AT-SI,502,97,0,299.5,315
2022-06-21T23:00:00Z,BE-DE,,0,0,,268
2022-06-21T23:00:00Z,BE-FR,450,0,1799.6,450,0
2022-06-21T23:00:00Z,BE-NL,619,0,0,123.8,1066
2022-06-21T23:00:00Z,CZ-AT,400,0,1083.8,200,0
2022-06-21T23:00:00Z,CZ-DE,1747,0,535.4,1.747,0
2022-06-21T23:00:00Z,CZ-PL,0,0,0,0.001,163
2022-06-21T23:00:00Z,CZ-SK,997,153,360.6,230,0
2022-06-21T23:00:00Z,DE-AT,4820,0,548.4,964,415
2022-06-21T23:00:00Z,DE-BE,,0,188.2,,0
2022-06-21T23:00:00Z,DE-CZ,313,0,0,0.313,535
2022-06-21T23:00:00Z,DE-FR,1000,0,688.4,200,0
2022-06-21T23:00:00Z,DE-NL,1081,0,0,216.2,2270
2022-06-21T23:00:00Z,DE-PL,0,0,0,0.001,699
2022-06-21T23:00:00Z,FR-BE,1600,0,0,1500,3300
2022-06-21T23:00:00Z,FR-DE,1350,0,0,270,958
2022-06-21T23:00:00Z,HR-HU,1000,5,193.7,201,326
2022-06-21T23:00:00Z,HR-SI,908,87,237.4,497.5,345
2022-06-21T23:00:00Z,HU-AT,500,0,156.9,100,0
2022-06-21T23:00:00Z,HU-HR,300,405,0,141,0
2022-06-21T23:00:00Z,HU-RO,601,29,0,126,1224
2022-06-21T23:00:00Z,HU-SI,0,0,43.8,0.001,0
2022-06-21T23:00:00Z,HU-SK,1019,0,0,203.8,786
2022-06-21T23:00:00Z,NL-BE,619,0,942.6,123.8,0
2022-06-21T23:00:00Z,NL-DE,1081,0,2053.8,216.2,0
2022-06-21T23:00:00Z,PL-CZ,0,0,163.8,0.001,0
2022-06-21T23:00:00Z,PL-DE,0,0,699.2,0.001,0
2022-06-21T23:00:00Z,PL-SK,0,0,524.4,0.001,0
2022-06-21T23:00:00Z,RO-HU,659,0,1127.8,131.8,0
2022-06-21T23:00:00Z,SI-AT,695,0,113.1,347.5,282
2022-06-21T23:00:00Z,SI-HR,392,345,0,368.5,304
2022-06-21T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-21T23:00:00Z,SK-CZ,1053,0,0,210.6,693
2022-06-21T23:00:00Z,SK-HU,980,20,566.3,200,0
2022-06-21T23:00:00Z,SK-PL,0,0,0,0.001,524
2022-06-22T00:00:00Z,AT-CZ,449,0,0,224.5,1467
2022-06-22T00:00:00Z,AT-DE,4820,0,0,964,1788
2022-06-22T00:00:00Z,AT-HU,400,0,0,80,340
2022-06-22T00:00:00Z,AT-SI,502,97,0,299.5,419
2022-06-22T00:00:00Z,BE-DE,,0,0,,473
2022-06-22T00:00:00Z,BE-FR,450,0,1908.5,450,0
2022-06-22T00:00:00Z,BE-NL,619,0,0,123.8,906
2022-06-22T00:00:00Z,CZ-AT,400,0,1242.9,200,0
2022-06-22T00:00:00Z,CZ-DE,1747,0,418.3,1.747,0
2022-06-22T00:00:00Z,CZ-PL,0,0,0,0.001,331
2022-06-22T00:00:00Z,CZ-SK,997,153,383.6,230,0
2022-06-22T00:00:00Z,DE-AT,4820,0,824.6,964,139
2022-06-22T00:00:00Z,DE-BE,,0,393,,0
2022-06-22T00:00:00Z,DE-CZ,313,0,0,0.313,418
2022-06-22T00:00:00Z,DE-FR,1000,0,315.5,200,0
2022-06-22T00:00:00Z,DE-NL,1081,0,0,216.2,2591
2022-06-22T00:00:00Z,DE-PL,0,0,0,0.001,749
2022-06-22T00:00:00Z,FR-BE,1600,0,0,1500,3409
2022-06-22T00:00:00Z,FR-DE,1350,0,0,270,585
2022-06-22T00:00:00Z,HR-HU,1000,5,180.8,201,339
2022-06-22T00:00:00Z,HR-SI,915,80,224.3,497.5,365
2022-06-22T00:00:00Z,HU-AT,500,0,260,100,0
2022-06-22T00:00:00Z,HU-HR,300,405,0,141,0
2022-06-22T00:00:00Z,HU-RO,601,29,0,126,1200
2022-06-22T00:00:00Z,HU-SI,0,0,43.5,0.001,0
2022-06-22T00:00:00Z,HU-SK,1019,0,0,203.8,819
2022-06-22T00:00:00Z,NL-BE,619,0,782.2,123.8,0
2022-06-22T00:00:00Z,NL-DE,1081,0,2375.3,216.2,0
2022-06-22T00:00:00Z,PL-CZ,0,0,331.2,0.001,0
2022-06-22T00:00:00Z,PL-DE,0,0,749.5,0.001,0
2022-06-22T00:00:00Z,PL-SK,0,0,714.9,0.001,0
2022-06-22T00:00:00Z,RO-HU,659,0,1103.5,131.8,0
2022-06-22T00:00:00Z,SI-AT,695,0,216.6,347.5,179
2022-06-22T00:00:00Z,SI-HR,385,345,0,365,284
2022-06-22T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T00:00:00Z,SK-CZ,1053,0,0,210.6,716
2022-06-22T00:00:00Z,SK-HU,980,20,599.2,200,0
2022-06-22T00:00:00Z,SK-PL,0,0,0,0.001,714
2022-06-22T01:00:00Z,AT-CZ,449,0,0,224.5,1841
2022-06-22T01:00:00Z,AT-DE,4820,0,0,964,2229
2022-06-22T01:00:00Z,AT-HU,400,0,0,80,245
2022-06-22T01:00:00Z,AT-SI,502,97,161,299.5,41
2022-06-22T01:00:00Z,BE-DE,,0,37,,43
2022-06-22T01:00:00Z,BE-FR,450,0,1415.1,450,0
2022-06-22T01:00:00Z,BE-NL,619,0,0,123.8,829
2022-06-22T01:00:00Z,CZ-AT,400,0,1617.3,200,0
2022-06-22T01:00:00Z,CZ-DE,1747,0,351.7,1.747,0
2022-06-22T01:00:00Z,CZ-PL,0,0,0,0.001,373
2022-06-22T01:00:00Z,CZ-SK,997,153,484.5,230,0
2022-06-22T01:00:00Z,DE-AT,4820,0,1265.6,964,0
2022-06-22T01:00:00Z,DE-BE,,0,0,,117
2022-06-22T01:00:00Z,DE-CZ,313,0,0,0.313,352
2022-06-22T01:00:00Z,DE-FR,1000,0,0,200,675
2022-06-22T01:00:00Z,DE-NL,1081,0,0,216.2,2812
2022-06-22T01:00:00Z,DE-PL,0,0,0,0.001,724
2022-06-22T01:00:00Z,FR-BE,1600,0,0,1500,2915
2022-06-22T01:00:00Z,FR-DE,1350,0,475.1,270,0
2022-06-22T01:00:00Z,HR-HU,1000,5,30.3,201,489
2022-06-22T01:00:00Z,HR-SI,908,87,357.1,497.5,225
2022-06-22T01:00:00Z,HU-AT,500,0,165.8,100,0
2022-06-22T01:00:00Z,HU-HR,300,405,0,141,0
2022-06-22T01:00:00Z,HU-RO,601,29,0,126,995
2022-06-22T01:00:00Z,HU-SI,0,0,326.8,0.001,0
2022-06-22T01:00:00Z,HU-SK,1019,0,0,203.8,1186
2022-06-22T01:00:00Z,NL-BE,619,0,705.7,123.8,0
2022-06-22T01:00:00Z,NL-DE,1081,0,2595.8,216.2,0
2022-06-22T01:00:00Z,PL-CZ,0,0,373.2,0.001,0
2022-06-22T01:00:00Z,PL-DE,0,0,724.9,0.001,0
2022-06-22T01:00:00Z,PL-SK,0,0,857.7,0.001,0
2022-06-22T01:00:00Z,RO-HU,659,0,898.3,131.8,0
2022-06-22T01:00:00Z,SI-AT,695,0,0,347.5,557
2022-06-22T01:00:00Z,SI-HR,392,345,0,368.5,424
2022-06-22T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T01:00:00Z,SK-CZ,1053,0,0,210.6,817
2022-06-22T01:00:00Z,SK-HU,980,20,967,200,0
2022-06-22T01:00:00Z,SK-PL,0,0,0,0.001,857
2022-06-22T02:00:00Z,AT-CZ,449,0,0,224.5,1924
2022-06-22T02:00:00Z,AT-DE,4820,0,0,964,2020
2022-06-22T02:00:00Z,AT-HU,400,0,0,80,207
2022-06-22T02:00:00Z,AT-SI,502,97,180.8,299.5,21
2022-06-22T02:00:00Z,BE-DE,,0,717.2,,0
2022-06-22T02:00:00Z,BE-FR,450,0,869.7,450,0
2022-06-22T02:00:00Z,BE-NL,619,0,0,123.8,1318
2022-06-22T02:00:00Z,CZ-AT,400,0,1699.6,200,0
2022-06-22T02:00:00Z,CZ-DE,1747,0,643.1,1.747,0
2022-06-22T02:00:00Z,CZ-PL,0,0,0,0.001,516
2022-06-22T02:00:00Z,CZ-SK,997,153,442.6,230,0
2022-06-22T02:00:00Z,DE-AT,4820,0,1056.5,964,0
2022-06-22T02:00:00Z,DE-BE,,0,0,,797
2022-06-22T02:00:00Z,DE-CZ,313,0,0,0.313,643
2022-06-22T02:00:00Z,DE-FR,1000,0,0,200,713
2022-06-22T02:00:00Z,DE-NL,1081,0,0,216.2,2793
2022-06-22T02:00:00Z,DE-PL,0,0,0,0.001,1159
2022-06-22T02:00:00Z,FR-BE,1600,0,0,1500,2370
2022-06-22T02:00:00Z,FR-DE,1350,0,513.1,270,0
2022-06-22T02:00:00Z,HR-HU,1000,5,60.7,201,459
2022-06-22T02:00:00Z,HR-SI,914,81,369.4,497.5,219
2022-06-22T02:00:00Z,HU-AT,500,0,127.9,100,0
2022-06-22T02:00:00Z,HU-HR,300,405,0,141,0
2022-06-22T02:00:00Z,HU-RO,601,29,0,126,706
2022-06-22T02:00:00Z,HU-SI,0,0,308.7,0.001,0
2022-06-22T02:00:00Z,HU-SK,1019,0,0,203.8,1348
2022-06-22T02:00:00Z,NL-BE,619,0,1194.5,123.8,0
2022-06-22T02:00:00Z,NL-DE,1081,0,2577.3,216.2,0
2022-06-22T02:00:00Z,PL-CZ,0,0,516.3,0.001,0
2022-06-22T02:00:00Z,PL-DE,0,0,1159.3,0.001,0
2022-06-22T02:00:00Z,PL-SK,0,0,958.9,0.001,0
2022-06-22T02:00:00Z,RO-HU,659,0,609.5,131.8,0
2022-06-22T02:00:00Z,SI-AT,695,0,0,347.5,576
2022-06-22T02:00:00Z,SI-HR,386,345,0,365.5,430
2022-06-22T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T02:00:00Z,SK-CZ,1053,0,0,210.6,775
2022-06-22T02:00:00Z,SK-HU,980,20,1129.1,200,0
2022-06-22T02:00:00Z,SK-PL,0,0,0,0.001,958
2022-06-22T03:00:00Z,AT-CZ,449,0,0,224.5,1775
2022-06-22T03:00:00Z,AT-DE,4820,0,0,964,2146
2022-06-22T03:00:00Z,AT-HU,400,0,94.4,80,0
2022-06-22T03:00:00Z,AT-SI,502,97,303.3,299.5,0
2022-06-22T03:00:00Z,BE-DE,,0,1000,,0
2022-06-22T03:00:00Z,BE-FR,450,0,577.9,450,0
2022-06-22T03:00:00Z,BE-NL,619,0,0,123.8,1156
2022-06-22T03:00:00Z,CZ-AT,400,0,1551.2,200,0
2022-06-22T03:00:00Z,CZ-DE,1747,0,369.2,1.747,0
2022-06-22T03:00:00Z,CZ-PL,0,0,0,0.001,200
2022-06-22T03:00:00Z,CZ-SK,997,153,569,230,0
2022-06-22T03:00:00Z,DE-AT,4820,0,1182.1,964,0
2022-06-22T03:00:00Z,DE-BE,,0,0,,1080
2022-06-22T03:00:00Z,DE-CZ,313,0,0,0.313,369
2022-06-22T03:00:00Z,DE-FR,1000,0,0,200,1011
2022-06-22T03:00:00Z,DE-NL,1081,0,0,216.2,2637
2022-06-22T03:00:00Z,DE-PL,0,0,0,0.001,569
2022-06-22T03:00:00Z,FR-BE,1600,0,0,1500,2078
2022-06-22T03:00:00Z,FR-DE,1350,0,811.2,270,0
2022-06-22T03:00:00Z,HR-HU,1000,5,201.6,201,318
2022-06-22T03:00:00Z,HR-SI,904,91,410.5,497.5,168
2022-06-22T03:00:00Z,HU-AT,500,0,0,100,194
2022-06-22T03:00:00Z,HU-HR,300,405,0,141,0
2022-06-22T03:00:00Z,HU-RO,601,29,0,126,400
2022-06-22T03:00:00Z,HU-SI,0,0,208.9,0.001,0
2022-06-22T03:00:00Z,HU-SK,1019,0,0,203.8,1296
2022-06-22T03:00:00Z,NL-BE,619,0,1032.5,123.8,0
2022-06-22T03:00:00Z,NL-DE,1081,0,2421.6,216.2,0
2022-06-22T03:00:00Z,PL-CZ,0,0,200.7,0.001,0
2022-06-22T03:00:00Z,PL-DE,0,0,569.8,0.001,0
2022-06-22T03:00:00Z,PL-SK,0,0,769.6,0.001,0
2022-06-22T03:00:00Z,RO-HU,659,0,303.8,131.8,0
2022-06-22T03:00:00Z,SI-AT,695,0,0,347.5,699
2022-06-22T03:00:00Z,SI-HR,396,345,0,370.5,481
2022-06-22T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T03:00:00Z,SK-CZ,1053,0,0,210.6,902
2022-06-22T03:00:00Z,SK-HU,980,20,1076.7,200,0
2022-06-22T03:00:00Z,SK-PL,0,0,0,0.001,769
2022-06-22T04:00:00Z,AT-CZ,449,0,0,224.5,830
2022-06-22T04:00:00Z,AT-DE,4820,0,578.7,964,385
2022-06-22T04:00:00Z,AT-HU,400,0,0,80,134
2022-06-22T04:00:00Z,AT-SI,502,97,0,299.5,619
2022-06-22T04:00:00Z,BE-DE,,0,1000,,0
2022-06-22T04:00:00Z,BE-FR,450,0,1238.7,450,0
2022-06-22T04:00:00Z,BE-NL,619,0,0,123.8,1904
2022-06-22T04:00:00Z,CZ-AT,400,0,605.9,200,0
2022-06-22T04:00:00Z,CZ-DE,1747,0,1184.6,1.747,0
2022-06-22T04:00:00Z,CZ-PL,0,0,280.5,0.001,0
2022-06-22T04:00:00Z,CZ-SK,997,153,446.5,230,0
2022-06-22T04:00:00Z,DE-AT,4820,0,0,964,1542
2022-06-22T04:00:00Z,DE-BE,,0,0,,1080
2022-06-22T04:00:00Z,DE-CZ,313,0,0,0.313,1184
2022-06-22T04:00:00Z,DE-FR,1000,0,727.7,200,0
2022-06-22T04:00:00Z,DE-NL,1081,0,0,216.2,2508
2022-06-22T04:00:00Z,DE-PL,0,0,0,0.001,904
2022-06-22T04:00:00Z,FR-BE,1600,0,0,1500,2739
2022-06-22T04:00:00Z,FR-DE,1350,0,0,270,997
2022-06-22T04:00:00Z,HR-HU,956,25,744.3,196.2,0
2022-06-22T04:00:00Z,HR-SI,885,109,381.8,497,178
2022-06-22T04:00:00Z,HU-AT,500,0,54.5,100,45
2022-06-22T04:00:00Z,HU-HR,344,381,0,145,528
2022-06-22T04:00:00Z,HU-RO,601,29,0,126,704
2022-06-22T04:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T04:00:00Z,HU-SK,1019,0,0,203.8,324
2022-06-22T04:00:00Z,NL-BE,619,0,1781,123.8,0
2022-06-22T04:00:00Z,NL-DE,1081,0,2291.9,216.2,0
2022-06-22T04:00:00Z,PL-CZ,0,0,0,0.001,280
2022-06-22T04:00:00Z,PL-DE,0,0,904.1,0.001,0
2022-06-22T04:00:00Z,PL-SK,0,0,165.9,0.001,0
2022-06-22T04:00:00Z,RO-HU,659,0,607.4,131.8,0
2022-06-22T04:00:00Z,SI-AT,695,0,417,347.5,0
2022-06-22T04:00:00Z,SI-HR,415,344,0,379.5,471
2022-06-22T04:00:00Z,SI-HU,0,0,362.5,0.001,0
2022-06-22T04:00:00Z,SK-CZ,1053,0,0,210.6,779
2022-06-22T04:00:00Z,SK-HU,980,20,104.9,200,75
2022-06-22T04:00:00Z,SK-PL,0,0,0,0.001,165
2022-06-22T05:00:00Z,AT-CZ,449,0,0,224.5,1196
2022-06-22T05:00:00Z,AT-DE,4820,0,0,964,1224
2022-06-22T05:00:00Z,AT-HU,400,0,199.4,80,0
2022-06-22T05:00:00Z,AT-SI,502,97,95.8,299.5,106
2022-06-22T05:00:00Z,BE-DE,,0,1000,,0
2022-06-22T05:00:00Z,BE-FR,450,0,1356.4,450,0
2022-06-22T05:00:00Z,BE-NL,619,0,0,123.8,1833
2022-06-22T05:00:00Z,CZ-AT,400,0,971.6,200,0
2022-06-22T05:00:00Z,CZ-DE,1747,0,711.5,1.747,0
2022-06-22T05:00:00Z,CZ-PL,0,0,150,0.001,0
2022-06-22T05:00:00Z,CZ-SK,997,153,619.4,230,0
2022-06-22T05:00:00Z,DE-AT,4820,0,260.1,964,703
2022-06-22T05:00:00Z,DE-BE,,0,0,,1080
2022-06-22T05:00:00Z,DE-CZ,313,0,0,0.313,711
2022-06-22T05:00:00Z,DE-FR,1000,0,836.6,200,0
2022-06-22T05:00:00Z,DE-NL,1081,0,0,216.2,2445
2022-06-22T05:00:00Z,DE-PL,0,0,0,0.001,561
2022-06-22T05:00:00Z,FR-BE,1600,0,0,1500,2857
2022-06-22T05:00:00Z,FR-DE,1350,0,0,270,1106
2022-06-22T05:00:00Z,HR-HU,897,25,564.4,184.4,0
2022-06-22T05:00:00Z,HR-SI,933,61,460.7,497,147
2022-06-22T05:00:00Z,HU-AT,500,0,0,100,299
2022-06-22T05:00:00Z,HU-HR,403,322,0,145,407
2022-06-22T05:00:00Z,HU-RO,601,29,0,126,299
2022-06-22T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T05:00:00Z,HU-SK,1019,0,0,203.8,771
2022-06-22T05:00:00Z,NL-BE,619,0,1709.5,123.8,0
2022-06-22T05:00:00Z,NL-DE,1081,0,2229.2,216.2,0
2022-06-22T05:00:00Z,PL-CZ,0,0,0,0.001,150
2022-06-22T05:00:00Z,PL-DE,0,0,561.5,0.001,0
2022-06-22T05:00:00Z,PL-SK,0,0,469.4,0.001,0
2022-06-22T05:00:00Z,RO-HU,659,0,202.1,131.8,0
2022-06-22T05:00:00Z,SI-AT,695,0,0,347.5,491
2022-06-22T05:00:00Z,SI-HR,367,344,0,355.5,502
2022-06-22T05:00:00Z,SI-HU,0,0,103.6,0.001,0
2022-06-22T05:00:00Z,SK-CZ,1053,0,0,210.6,952
2022-06-22T05:00:00Z,SK-HU,980,20,551.6,200,0
2022-06-22T05:00:00Z,SK-PL,0,0,0,0.001,469
2022-06-22T06:00:00Z,AT-CZ,449,0,0,224.5,1148
2022-06-22T06:00:00Z,AT-DE,4820,0,0,964,1298
2022-06-22T06:00:00Z,AT-HU,400,0,291.3,80,0
2022-06-22T06:00:00Z,AT-SI,502,97,190.1,299.5,12
2022-06-22T06:00:00Z,BE-DE,,0,0,,358
2022-06-22T06:00:00Z,BE-FR,450,0,2434.6,450,0
2022-06-22T06:00:00Z,BE-NL,619,0,0,123.8,1745
2022-06-22T06:00:00Z,CZ-AT,400,0,923.5,200,0
2022-06-22T06:00:00Z,CZ-DE,1747,0,589,1.747,0
2022-06-22T06:00:00Z,CZ-PL,0,0,92.5,0.001,0
2022-06-22T06:00:00Z,CZ-SK,987,163,636.2,230,0
2022-06-22T06:00:00Z,DE-AT,4820,0,334.5,964,629
2022-06-22T06:00:00Z,DE-BE,,0,278,,0
2022-06-22T06:00:00Z,DE-CZ,313,0,0,0.313,589
2022-06-22T06:00:00Z,DE-FR,1000,0,216.2,200,0
2022-06-22T06:00:00Z,DE-NL,1081,0,0,216.2,4056
2022-06-22T06:00:00Z,DE-PL,0,0,0,0.001,496
2022-06-22T06:00:00Z,FR-BE,1600,0,0,1500,3935
2022-06-22T06:00:00Z,FR-DE,1350,0,0,270,486
2022-06-22T06:00:00Z,HR-HU,900,25,633.6,185,0
2022-06-22T06:00:00Z,HR-SI,935,59,532.4,497,77
2022-06-22T06:00:00Z,HU-AT,500,0,0,100,391
2022-06-22T06:00:00Z,HU-HR,400,325,0,145,473
2022-06-22T06:00:00Z,HU-RO,601,29,305.6,126,0
2022-06-22T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T06:00:00Z,HU-SK,1029,0,0,205.8,808
2022-06-22T06:00:00Z,NL-BE,619,0,1621.3,123.8,0
2022-06-22T06:00:00Z,NL-DE,1081,0,3839.8,216.2,0
2022-06-22T06:00:00Z,PL-CZ,0,0,0,0.001,92
2022-06-22T06:00:00Z,PL-DE,0,0,496.5,0.001,0
2022-06-22T06:00:00Z,PL-SK,0,0,543.7,0.001,0
2022-06-22T06:00:00Z,RO-HU,659,0,0,131.8,460
2022-06-22T06:00:00Z,SI-AT,695,0,0,347.5,586
2022-06-22T06:00:00Z,SI-HR,365,344,0,354.5,572
2022-06-22T06:00:00Z,SI-HU,0,0,101.2,0.001,0
2022-06-22T06:00:00Z,SK-CZ,1063,0,0,212.6,979
2022-06-22T06:00:00Z,SK-HU,970,30,578.6,200,0
2022-06-22T06:00:00Z,SK-PL,0,0,0,0.001,543
2022-06-22T07:00:00Z,AT-CZ,449,0,0,224.5,1105
2022-06-22T07:00:00Z,AT-DE,4820,0,0,964,1192
2022-06-22T07:00:00Z,AT-HU,400,0,84.8,80,0
2022-06-22T07:00:00Z,AT-SI,502,97,100.3,299.5,102
2022-06-22T07:00:00Z,BE-DE,,0,0,,791
2022-06-22T07:00:00Z,BE-FR,450,0,2144.7,450,0
2022-06-22T07:00:00Z,BE-NL,619,0,0,123.8,1037
2022-06-22T07:00:00Z,CZ-AT,400,0,880.8,200,0
2022-06-22T07:00:00Z,CZ-DE,1747,0,652.1,1.747,0
2022-06-22T07:00:00Z,CZ-PL,0,0,123.9,0.001,0
2022-06-22T07:00:00Z,CZ-SK,987,163,585.2,230,0
2022-06-22T07:00:00Z,DE-AT,4820,0,228.7,964,735
2022-06-22T07:00:00Z,DE-BE,,0,711.7,,0
2022-06-22T07:00:00Z,DE-CZ,313,0,0,0.313,652
2022-06-22T07:00:00Z,DE-FR,1000,0,769.5,200,0
2022-06-22T07:00:00Z,DE-NL,1081,0,0,216.2,2504
2022-06-22T07:00:00Z,DE-PL,0,0,0,0.001,528
2022-06-22T07:00:00Z,FR-BE,1600,0,0,1500,3645
2022-06-22T07:00:00Z,FR-DE,1350,0,0,270,1039
2022-06-22T07:00:00Z,HR-HU,903,25,521.8,185.6,0
2022-06-22T07:00:00Z,HR-SI,923,71,537.2,497,60
2022-06-22T07:00:00Z,HU-AT,500,0,0,100,184
2022-06-22T07:00:00Z,HU-HR,397,328,0,145,358
2022-06-22T07:00:00Z,HU-RO,601,29,0,126,109
2022-06-22T07:00:00Z,HU-SI,0,0,15.5,0.001,0
2022-06-22T07:00:00Z,HU-SK,1029,0,0,205.8,610
2022-06-22T07:00:00Z,NL-BE,619,0,913.4,123.8,0
2022-06-22T07:00:00Z,NL-DE,1081,0,2288.5,216.2,0
2022-06-22T07:00:00Z,PL-CZ,0,0,0,0.001,123
2022-06-22T07:00:00Z,PL-DE,0,0,528.2,0.001,0
2022-06-22T07:00:00Z,PL-SK,0,0,461.3,0.001,0
2022-06-22T07:00:00Z,RO-HU,659,0,12.5,131.8,142
2022-06-22T07:00:00Z,SI-AT,695,0,0,347.5,496
2022-06-22T07:00:00Z,SI-HR,377,344,0,360.5,589
2022-06-22T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T07:00:00Z,SK-CZ,1063,0,0,212.6,928
2022-06-22T07:00:00Z,SK-HU,970,30,380.4,200,0
2022-06-22T07:00:00Z,SK-PL,0,0,0,0.001,461
2022-06-22T08:00:00Z,AT-CZ,449,0,0,224.5,1264
2022-06-22T08:00:00Z,AT-DE,4820,0,0,964,1473
2022-06-22T08:00:00Z,AT-HU,400,0,23.5,80,56
2022-06-22T08:00:00Z,AT-SI,502,97,115.8,299.5,86
2022-06-22T08:00:00Z,BE-DE,,0,0,,599
2022-06-22T08:00:00Z,BE-FR,450,0,1949.3,450,0
2022-06-22T08:00:00Z,BE-NL,619,0,0,123.8,941
2022-06-22T08:00:00Z,CZ-AT,400,0,1039.5,200,0
2022-06-22T08:00:00Z,CZ-DE,1747,0,530.6,1.747,0
2022-06-22T08:00:00Z,CZ-PL,0,0,70.3,0.001,0
2022-06-22T08:00:00Z,CZ-SK,987,163,603.9,230,0
2022-06-22T08:00:00Z,DE-AT,4820,0,509,964,455
2022-06-22T08:00:00Z,DE-BE,,0,519.2,,0
2022-06-22T08:00:00Z,DE-CZ,313,0,0,0.313,530
2022-06-22T08:00:00Z,DE-FR,1000,0,961.3,200,0
2022-06-22T08:00:00Z,DE-NL,1081,0,0,216.2,2021
2022-06-22T08:00:00Z,DE-PL,0,0,0,0.001,460
2022-06-22T08:00:00Z,FR-BE,1600,0,0,1500,3450
2022-06-22T08:00:00Z,FR-DE,1350,0,0,270,1231
2022-06-22T08:00:00Z,HR-HU,966,25,376.8,198.2,109
2022-06-22T08:00:00Z,HR-SI,866,128,469.2,497,71
2022-06-22T08:00:00Z,HU-AT,500,0,0,100,123
2022-06-22T08:00:00Z,HU-HR,334,391,0,145,150
2022-06-22T08:00:00Z,HU-RO,601,29,30,126,67
2022-06-22T08:00:00Z,HU-SI,0,0,92.4,0.001,0
2022-06-22T08:00:00Z,HU-SK,1029,0,0,205.8,688
2022-06-22T08:00:00Z,NL-BE,619,0,817.7,123.8,0
2022-06-22T08:00:00Z,NL-DE,1081,0,1805.7,216.2,0
2022-06-22T08:00:00Z,PL-CZ,0,0,0,0.001,70
2022-06-22T08:00:00Z,PL-DE,0,0,460.3,0.001,0
2022-06-22T08:00:00Z,PL-SK,0,0,533.6,0.001,0
2022-06-22T08:00:00Z,RO-HU,659,0,0,131.8,185
2022-06-22T08:00:00Z,SI-AT,695,0,0,347.5,511
