Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211208;1;-4909,9;995;894,2;-186,4;7383,7;-894,2;-2578,5;1676;-1883,6;-700;716,9;789,1;-1346;43,6;204,09;145,45;145,45;131,84;91,51;145,45;210,36;161,58;146,3;91,51;115,22;149,56;169,55;138,36
20211208;2;-5200,4;530,4;908,3;-286,1;7710,4;-908,3;-2571,6;1751;-1496,2;-582,1;319,3;1222,3;-1324,1;-72,9;201,27;152,28;152,28;122,13;77,68;152,28;201,27;156,05;140,15;102,69;104,37;143,48;164,76;130,85
20211208;3;-5487,4;801;853,7;-190,2;7249,7;-853,7;-2574,4;1528;-1070,3;-578,4;244,5;1477,2;-1308;-91,7;199;150,23;150,23;116,95;76,62;150,23;199;147,68;133,03;100,99;91,22;133,03;161,6;123,05
20211208;4;-5379,5;971,8;889,5;-146,2;7708,3;-889,5;-2780;1483;-988;-1009;317,7;1249,4;-1315;-112,5;190,04;141,91;141,91;114,94;76,69;141,91;177,94;142,57;132,56;100,28;91,28;132,56;148,83;128,61
20211208;5;-5225,2;1049,1;929,9;-151,8;7519,4;-929,9;-2570,6;1396;-1142,7;-1227,1;576,4;1317,6;-1339;-202,1;194,31;126,87;126,87;141,91;78,74;126,87;180,78;150,28;139,74;91,04;95,86;141,52;156,51;133,7
20211208;6;-4702,8;1099;1000;370;7448,4;-1000;-2658,4;1494;-1596,4;-1294,8;821,9;593,3;-1402;-171,8;200,1;143,19;148,57;204,01;94,78;148,57;203,1;185,68;179,37;94,78;113,04;179,6;188,9;176,75
20211208;7;-3617;702,6;35,7;205,4;6175,1;-35,7;-1092,6;948;-1493,2;-597,7;0;-14,2;-971,4;-244,6;210,02;109,38;109,38;234,03;109,38;109,38;234,03;234,03;234,03;109,38;143,47;234,03;234,03;234,03
20211208;8;-3102,5;456,7;701;253,3;7134,6;-701;-2073,7;852;-1578,6;-845;190,3;250;-1205,5;-331,3;239,6;203,48;203,48;239,6;167,89;203,48;248,93;250,58;251,41;167,89;140,71;249,62;248,93;258,55
20211208;9;-2936;222,5;241,9;549,5;6334,9;-241,9;-1257,6;820;-1195,4;-950,1;108,1;-603,5;-751,8;-340,8;210,08;227,67;227,67;213,72;209,11;227,67;284,5;282,06;282,06;227,67;162,29;282,06;282,06;244,97
20211208;10;-2700,8;568,9;485,7;475,3;6053,3;-485,7;-2001,1;821;-797,8;-593,5;75;-739,4;-819,7;-341,2;255;233,02;233,02;255;221,14;233,02;278,97;257,91;257,91;221,14;183,05;258,16;257,91;255
20211208;11;-2842,7;1322,1;792,2;413;4763,2;-792,2;-3464,5;947;-391,2;24,8;108;151,5;-858,6;-172,6;248;220,41;220,41;231,74;207,6;220,41;273,65;248;248;198;163,1;248,2;248;248
20211208;12;-2899,5;1706,2;825;489,9;3793,1;-825;-2936,7;963;-474,8;496;108;220,6;-1176,3;-289,4;240,71;222,35;222,35;218,95;210,07;222,35;280,94;234,87;230,19;194,5;193,62;230,19;243,28;227,86
20211208;13;-2646,1;2003,7;864,4;437,9;3662,1;-864,4;-3839,3;941;-515,4;1095,7;108;348,7;-1299,5;-296,4;256,79;233,07;233,07;232,87;224,59;233,07;276,7;234,89;229,93;201;201,31;230,79;256,4;236,5
20211208;14;-2220,3;1901,3;183,1;281,3;3653,6;-183,1;-4041,1;1176;-485,8;933,5;5,8;279,3;-1157,7;-326,1;254,27;204,6;204,6;238,61;204,6;204,6;261,98;241,26;241,26;194,3;212,62;238,53;250,19;234,6
20211208;15;-2201,9;1409,1;907,1;228,9;5080,2;-907,1;-5729,8;1467;-1206,7;1736,5;108;-95,3;-466,8;-329,2;249,23;249,23;249,23;249,23;249,23;249,23;249,23;249,23;249,23;249,23;208,26;249,23;249,23;249,23
20211208;16;-1876,9;939,1;493;146,2;3796,9;-493;-4329,8;1422,8;-1616,3;1979,3;108,1;-244,8;-190;-134,7;256,87;238,02;238,02;251,84;233,72;238,02;259,67;260,82;261,66;222,05;182,28;261,95;259,67;263,13
20211208;17;-1328,8;2398,1;-737,1;346,8;3778;737,1;-6747,9;871,7;-1839,3;2201,1;108,1;-297,3;618;-108,2;275,23;256,91;260,81;278,19;260,81;260,81;270,75;280,87;284,46;256,92;209,63;284,1;278,9;287,17
20211208;18;-418,1;1683,5;0,6;539,6;3641,4;-0,6;-5565,7;930,2;-1925,2;2194,1;108,1;-434;-752;-2;292,75;292,75;292,75;292,75;292,75;292,75;292,75;292,75;292,75;292,75;169,57;292,75;292,75;292,75
20211208;19;-1819,5;854,4;-498,9;803,1;3941,8;498,9;-5314;1005,1;-1549,4;2102,9;232;372,6;-699;70,1;285,94;248;260,07;270,03;260,07;260,07;316,98;344,11;413,31;211,28;158,62;368,65;312,35;328,45
20211208;20;-1944,2;1183,7;137,4;959;5582,3;-137,4;-8002,7;1082,5;-1727,2;2914,2;300;-336,4;14,1;-25,7;284,98;248;374,74;277,09;260,95;374,74;285,88;286;285,58;243,58;147,82;286,01;285,88;286,01
20211208;21;-2212,5;1181;1000;955,4;5694,8;-1000;-6175,7;1240,4;-1805,3;2248,6;934,7;-917,9;-874;-269,5;249;238,87;278,21;244,77;230,07;278,21;252,93;251,92;252,74;227,52;144,56;252,93;251,2;253,93
20211208;22;-2557,5;623,9;1000;664,2;4435,8;-1000;-3653,3;853,9;-1661,8;191,5;2103;24,3;-976;-47,9;226,36;216,07;360,12;198,54;194,65;360,12;248,41;233,2;235,96;188;142,96;239,02;230,45;233,59
20211208;23;-2890,8;195,1;1000;878,6;4867,3;-1000;-5477,6;993,3;-1500,9;41,9;2616,6;503,3;-361,8;135,3;232,48;222,22;363,53;215,22;211,82;363,53;238,03;242,22;248,85;208,45;160,01;251,05;238,03;248,4
20211208;24;-3561;242,1;1000;1212,8;6193,3;-1000;-6431,8;1349;-1454,9;171,4;2868,4;388,6;-1268;289,8;207,67;200,78;433,51;186,87;184,9;433,51;226,04;210,97;211,74;175;151,29;213,9;209,65;209,46
20211207;1;-5147,8;1825,6;1000;801,6;9327,7;-1000;-5585,9;1319,6;-1496,5;-1325,4;160,4;1416,2;-1303,9;8,3;169,42;161,05;355,08;139,98;130,3;355,08;210,38;163,44;155,27;116,14;153,05;157,37;167,76;151,84
20211207;2;-5458,4;2252,6;1000;675,9;8443,1;-1000;-5631,4;1518,7;-1061,7;-976,8;-80;1582,1;-1251;-13,3;156,99;150,94;352,6;130,52;108,64;352,6;193,91;152,9;146,35;108,64;150,07;148,21;156,31;143,81
20211207;3;-5480,7;522,2;1000;843,1;8687,4;-1000;-5520,5;1781,4;-777;-216,1;-214,1;1650,4;-1234,1;-42;155,53;154,32;399,3;127,68;114,15;399,3;196,7;151,16;143,9;117,92;145,86;145,88;154,8;141,17
20211207;4;-5035,1;356,4;1000;838;8420,8;-1000;-5265,8;1872,7;-688,5;-246,2;-545,2;1574,6;-1242;-39,3;184,49;152,7;308,33;121,47;116,2;308,33;192,07;148,86;136,88;120,04;130,89;139,37;156,51;130,2
20211207;5;-5375,5;1549,9;1000;851,3;8682,1;-1000;-5327,4;1744,3;-725,3;-1033;-193,3;1224,7;-1274,1;-124,2;165,1;157,76;323,71;135,75;125,05;323,71;194,5;156,46;149,24;125,05;147,48;151,02;160,02;146,21
20211207;6;-4801,5;492,8;1000;1138,3;9189,7;-1000;-5326,8;1461,5;-1060,7;-183,6;374,7;196,5;-1388,1;-92,3;206,99;172,59;374,67;160,01;136,64;374,67;210;196,24;189,62;136,78;167,04;190,34;201,07;181,68
20211207;7;-4369,9;-471,8;841,5;1508,5;9692,4;-841,5;-6948,7;1285,8;-1380,5;1146,7;100,2;496,3;-838;-220,6;236,27;226,23;250,53;236,69;230;250,53;237,5;238,11;239,07;226,48;203,7;239,04;237,5;239,83
20211207;8;-3204,6;-223,1;-1000;1489,9;6328,6;1000;-7038,3;1459,4;-975,7;2168,9;-499,8;381,2;218,9;-105,2;309,95;222,9;321;321,31;252,92;321;314,32;333,15;346,79;228,64;208,61;345,76;324,93;357,18
20211207;9;-1904,3;-336,5;-981,5;1976,8;6138,4;981,5;-6897,7;1360,1;-817;988,9;-1033,1;23,4;548,1;-46,9;334,96;233,19;285,45;343,81;285,45;285,45;344,3;353,59;364,31;252,97;359,74;363,66;347,09;372,77
20211207;10;-2208,4;-57,6;-914,9;1987,9;5334,2;914,9;-6795,8;1244,7;-471,9;1393,9;-932,7;-66,4;584,2;-12,4;326,16;253,43;281,02;335;281,02;281,02;330,11;343,83;354,45;261;381,55;353,78;337,7;362,8
20211207;11;-2983,6;163;-847,1;1679,3;4226,4;847,1;-5635,6;1431,2;-310,2;1921,4;-849,5;-191,5;564,5;-15,8;306,26;238;265,33;314,17;265,33;265,33;310;321,96;331,49;238;364,14;330,88;316,49;338,91
20211207;12;-3574,3;887,9;-1000;1671,5;3075,9;1000;-5406;1462;-243,3;2656,4;-643,8;-92,3;521,6;-315,4;295,48;214,9;278,91;303,52;254,04;278,91;299,48;311,41;321,18;229,53;384,48;320,55;305,9;328,5
20211207;13;-3407,6;1148,2;-827,1;1366,1;2582,5;827,1;-3828,9;1429;-386,2;2009,7;-458,9;-312,7;244,5;-385,7;293,92;192,3;241,47;288,84;241,47;241,47;290,02;298,69;306,46;205,42;367,81;306,5;293,92;313,37
20211207;14;-4236,5;1262,1;-839,2;1350,6;3204,4;839,2;-3517;1466,2;-417,5;1842,3;-232,3;-304,6;-11,7;-406,4;287,64;178,73;233,6;296,25;233,6;233,6;297,49;302,11;317,92;199,64;359,74;315,13;302,11;327,5
20211207;15;-3563,1;1555,4;-851,6;1337;2590,2;851,6;-4077,9;1461,4;-541,1;1961,8;-335,6;-212,9;244,1;-419,4;290;192,56;238,71;299,15;238,71;238,71;294,09;304,2;320,02;209,9;332,48;317,06;304,2;329,45
20211207;16;-2793,3;2631,5;-846,3;1397,6;1609,1;846,3;-4247;1356,6;-964,4;1769,8;-741,5;-212,1;501,1;-307,4;293,97;234,4;266,71;306,04;266,71;266,71;272,38;309,41;320,16;207;334,41;319,35;303,35;327,62
20211207;17;-2461,9;2099,3;-688,3;1650,3;1545,7;688,3;-3039,5;971,3;-1265,6;1388,5;-735;-257,9;445,5;-340,7;306,5;199,52;250,09;320,69;250,09;250,09;286,91;339,33;364,94;188,62;337,93;364,94;325,66;364,94
20211207;18;-1914,9;1685,6;-825,1;1800,7;1875;825,1;-4545,2;801,3;-1470,1;2361,4;-734,7;-136,8;523,9;-246,2;310,03;240;265,09;321,71;265,09;265,09;299,85;329,61;342,24;247,84;298,68;341,36;322,36;351,33
20211207;19;-3121,6;353,8;-420,3;1691,2;3769,7;420,3;-4616;613,7;-1303,5;2455,4;-134,7;-53,2;497,9;-152,7;296,54;182;230,07;309,67;230,07;230,07;299,79;323,49;339,03;181;275,35;339,03;314,37;350,97
20211207;20;-3914,6;134,8;-34,7;1872,7;5833,5;34,7;-6164,4;688,5;-1427;2677,8;108;146,6;342,9;-298,9;289,6;163,9;207,52;309;207,52;207,52;276,79;324,79;346,39;174;252,9;345,05;312,68;361,93
20211207;21;-3967,6;719;981,4;1825,9;8538,9;-981,4;-7965;668,4;-1425,4;1291,8;284,4;169,4;92,8;-232,6;263,19;173,49;192,86;277,68;192,86;192,86;240,82;293,01;311,14;173,53;196,76;310,02;282,5;324,88
20211207;22;-4418,3;1328,4;1000;1637,1;8156,7;-1000;-6043,2;601,2;-1652;-334;297,9;573,3;-76;-71,1;219,06;188,71;257,95;208,57;156,19;257,95;224,27;235,17;242,18;156,19;139,94;242,69;230,27;249,37
20211207;23;-4337,8;761,6;1000;1718,8;8483,5;-1000;-3793,2;690,2;-1959,4;-1225,6;862,3;-45,5;-1242;86,2;223,05;160,76;312,36;160,33;118,61;312,36;223,05;217,87;215;105,95;174,41;216,46;220,22;207,19
20211207;24;-4879,5;715,5;1000;1958,2;7257,7;-1000;-3495,5;730,4;-1802,6;-172,8;417,1;621,2;-1431;81,2;207,09;144,87;309,95;126,61;88,29;309,95;209,3;188,24;176,89;100;135,17;177,84;196,49;163,05
20211211;1;-3417,7;921,3;81;1973;190,5;-81;-4380,9;1483;-1364,5;1965,9;1697,2;1870,1;-986,4;48,7;227,77;227,77;227,77;227,77;227,77;227,77;227,77;227,77;227,77;227,77;181,56;227,77;227,77;227,77
20211211;2;-4865,8;973;-690,5;1630,6;2329,3;690,5;-6318,8;1691;-1071,5;999,1;2806;1683,8;84,5;58,8;208,48;207,94;208,48;200,62;208,48;208,48;211,93;158,15;195,18;208,08;184,23;187,93;223,9;198,17
20211211;3;-4970,3;1080,7;-921;1084,9;2720,1;921;-6630,3;1773;-919,3;989,5;3113,9;1573,5;238,8;-54,5;201,93;196,9;198,46;190,74;198,46;198,46;204,26;109,99;177,43;197,25;188,51;164,11;219,6;183,48
20211211;4;-4984,5;766,5;-932,5;1166,8;2938,7;932,5;-7457;1784;-464,4;1325,4;3228,1;1398;332,8;-34,4;193,36;191,57;193,04;189,14;193,04;193,04;197,24;149,52;182,84;191,57;188,11;176,28;209,6;185,67
20211211;5;-4896,1;650;-217,8;1075,7;2853,1;217,8;-6899,4;1868;-456,8;1739,8;3050,5;1018,7;79,2;-82,7;195,44;194,4;194,94;192,6;194,94;194,94;197,83;158,22;186,83;194,58;187,99;181,09;210,4;189,53
20211211;6;-4981,6;579,3;-96,2;1599,5;3577,1;96,2;-6897;1925;-932,1;2279,2;2191;623,1;-229,7;266,2;204,1;204,1;204,1;204,1;204,1;204,1;204,1;204,1;204,1;204,1;184,23;204,1;204,1;204,1
20211211;7;-4530;414,6;548,1;1905,8;6876,1;-548,1;-8308,7;1542;-1371,5;2427,9;1085;679,1;-914,2;193,5;220,79;220,79;220,79;220,79;220,79;220,79;220,79;220,79;220,79;220,79;195,08;220,79;220,79;220,79
20211211;8;-4093,2;703,1;453,6;1824,6;6206,1;-453,6;-7685,5;1577;-1537,2;2650,1;1085;297,5;-1180,8;153,1;245,53;245,53;245,53;245,53;245,53;245,53;245,53;245,53;245,53;245,53;238,61;245,53;245,53;245,53
20211211;9;-4213,2;1672,4;-10;2201,5;5525,9;10;-6495,4;1477;-1665,4;2302;102,5;-36,9;-886,8;16,3;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1;272,1
20211211;10;-2320,7;1874,4;-867,5;2164,4;4945,7;867,5;-8786,5;1421;-1548,3;2325;-515,8;60,7;411,3;-31,7;299,94;291,9;291,9;298,77;290,03;291,9;296,54;300,01;301,34;290,03;310,8;301,24;299,2;302,46
20211211;11;-2836,4;1608,3;211,1;2078,4;4490,1;-211,1;-7103,8;1421;-1450,5;1925,1;-633,9;74,1;552,8;-124,9;299,72;295,14;295,14;293,37;266,67;295,14;299,72;305,68;311,15;238,6;323,16;308,81;303,11;307,33
20211211;12;-2791,8;1553,8;879,5;1912,2;2466,7;-879,5;-4594;1453;-1445,9;1875,7;-594,2;-16,3;536,9;-356,1;299,98;303,31;303,31;283,56;255,62;303,31;303,31;302,43;304,4;202,1;331,32;303,4;301,2;301,84
20211211;13;-3428,7;1050,9;-874,4;2026,5;3860,2;874,4;-5922;1551;-1533,3;2627,8;-629;309,2;354,9;-267,5;290,97;275,74;279,61;295,94;279,61;279,61;278,47;298,14;302,98;222,7;334,5;302,34;295,86;306,14
20211211;14;-3577,7;600,2;-803,1;1563,5;4429,4;803,1;-5405,2;1407;-1397,8;2534,2;-775,2;563,8;271,7;-213,8;264,83;249,06;253,02;270;253,02;253,02;253,02;271,32;275,64;202,7;298,32;275,08;269,2;278,38
20211211;15;-3444,2;220,8;-721,2;1591;5238,9;721,2;-6049,5;1412;-1589,9;2529,8;-561,8;716,3;124,5;-187,7;248,99;244,88;246,81;250,45;246,81;246,81;245,67;250,57;251,64;224;256,99;251,5;250,05;252,31
20211211;16;-3376,7;-19,8;486,8;1536,6;5008,6;-486,8;-5474,9;1568;-1686,1;2572,4;-815,2;659,3;132,3;-104,2;253,25;251,08;251,08;253,84;251,08;251,08;252,5;254,02;254,79;250,1;258,09;254,79;253,83;255,15
20211211;17;-3148,3;578,9;-373,6;1641,7;4468,9;373,6;-5119,8;1383;-1889,4;2223,2;-841,7;580,7;314,2;-191,8;268,31;259,84;261,52;270;261,52;261,52;265,47;271,29;274,29;259,58;288,67;274,29;270,55;275,83
20211211;18;-3300,3;165,8;150,4;2148,8;6208,6;-150,4;-7158,4;1354;-1776,7;2406,9;-585,5;631,9;-250,8;156,1;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64;283,64
20211211;19;-2907,4;230,3;-1000;2116,7;7160,2;1000;-8065,4;1381;-1617,2;1981,8;-342,3;778,8;-905,8;189,5;278,77;234,09;433,32;277,35;267,49;433,32;299,9;280,66;280,83;248,08;287,29;280,96;280,38;281,27
20211211;20;-2435,5;85,4;-1000;2101,9;7897,2;1000;-8143,2;1288;-1755,7;1404;-369,9;1041,2;-1021,8;-91,2;264,15;200;445,15;263,16;245,83;445,15;290,83;268,1;269,26;218,47;282,93;269,32;267,26;270,46
20211211;21;-2184,2;-21,6;1000;1561,2;7774,6;-1000;-6541,8;1260;-1630,7;-19,7;-39,7;1085;-1179,9;-63,7;234,1;235,41;335,6;222,11;223,75;335,6;253,32;230,21;226,23;219,49;220,05;227,13;231,9;224,45
20211211;22;-3255,4;-255,1;1000;1764,7;8588,9;-1000;-4915,8;1163;-1699;-1876,9;229,4;1554,7;-1317,8;19,4;210,27;212,19;313,46;188,33;192,08;313,46;244,34;202,86;195,71;183,66;184,61;197,37;205,88;192,47
20211211;23;-3772,7;-37,2;1000;1852,3;7738,1;-1000;-4118,9;1193;-1728,5;-1459,7;-103,7;1800,6;-1517,8;154;193,51;196,17;276,93;163,07;169,39;276,93;240,77;183,31;173,3;154,12;157,91;175,64;187,42;168,86
20211211;24;-3850,3;204,3;1000;1969;7803,2;-1000;-3699,8;1353;-1554,5;-2142,6;-1234,9;2331,2;-1314,1;135,3;164,36;170,54;228,31;120,19;128,91;228,31;233,63;149,55;135,07;116,47;112,68;138,43;155,55;128,47
20211212;1;-3765,3;936,6;1000;2457;7445,1;-1000;-4353,6;1168;-2074;-2049,6;-586;1649,7;-1266,2;438,3;181,83;184;268,68;122,53;137,51;268,68;264,2;95,11;133,44;106,39;122,82;127,34;201,75;130,5
20211212;2;-3605,3;1290,8;1000;2454,7;6840,3;-1000;-4249,7;1151,5;-1412,8;-2171,7;-730,8;1400,7;-1158,4;190,7;174,17;172,6;212,53;109,63;122,17;212,53;260,07;70,09;123,4;88,43;111,6;104,93;178,93;119,88
20211212;3;-3565,8;1312,5;1000;1239,1;7372,1;-1000;-4294,9;893,7;-805,7;-2035,6;-715,9;1679,1;-1096;17,4;167,91;165,43;189,54;104,23;115,95;189,54;251,21;50,01;117,18;88,37;109,36;96,13;174,5;114,57
20211212;4;-3478,5;1299,7;1000;1215,8;7512;-1000;-4931,7;807,8;-641,4;-1785,4;-945,7;1983,8;-1055,1;18,7;154,13;159,38;296,27;98,39;110,49;296,27;229,77;48,02;107,96;101,53;94,91;89,47;159,32;105,23
20211212;5;-3587,4;1025,3;1000;1233,5;6442,5;-1000;-4033,9;854,2;-708,7;-1196,9;-916,5;1938,9;-1043,1;-7,9;148,59;157,29;237,07;93,99;104,29;237,07;224,2;48,07;104,64;104,29;93,02;87,54;153,28;101,74
20211212;6;-3632,6;822,3;1000;1192,5;6609,2;-1000;-3848,1;869,7;-820,4;-1092,4;-652,3;1718,1;-1101,2;-64,8;151,48;157,66;240,79;94,71;102,36;240,79;229,49;50,08;107,99;102,25;102,36;90,98;156,69;105,29
20211212;7;-3658,8;793,8;1000;1088,3;7390,3;-1000;-3716,7;1062,6;-1340,1;-1457,9;-233,1;1405,3;-1090,2;-243,5;184,74;160,1;198,84;95,7;98,7;198,84;239,18;63,19;112,99;98,7;98,7;95,59;168,14;108,56
20211212;8;-4105,8;1312,4;996,4;1019,7;8817,6;-996,4;-3613,6;824,5;-1709,1;-2252,1;434,1;590,7;-1309,2;-9,2;170,98;168,74;168,74;103,49;108,18;168,74;259,62;49,97;117,69;88,66;111,52;92,09;180,42;116,14
20211212;9;-3953,9;1083;1000;1351,6;8804,6;-1000;-3829,6;1122;-2115,1;-1907,2;301,6;757;-1408;-206;205,6;187,19;249,68;106,17;111,65;249,68;247,14;154,08;131,93;126,31;117,3;137,68;165,54;123,85
20211212;10;-4423,3;552,4;1000;1468,3;10079,1;-1000;-4517,6;1130;-2422,9;-1626,7;562;1101,9;-1488,8;-414,4;198,63;195,9;437,28;155,37;141,73;437,28;250,2;191,74;181,19;138,33;182,14;183,91;195,88;176,7
20211212;11;-3789,9;913,5;977;1293,1;9298,7;-977;-5670,8;937;-2338,6;-413,8;586,2;1175,5;-1545,7;-445,2;213,06;283,6;283,6;179,75;160,03;283,6;242,14;194,94;190,16;251,79;194,7;191,44;198,68;188,72
20211212;12;-3749,8;627,6;1000;1312,8;9169,8;-1000;-6110,1;858;-2194,7;250;401,2;1537,4;-1528,6;-573,6;210,11;256;299,56;205;191,22;299,56;237,44;210,95;209,77;243,9;216,55;210,18;211,2;209,67
20211212;13;-2755,9;53,9;1000;1448,5;8609,2;-1000;-5823,5;865;-2110,9;51,1;205,4;1272,9;-1446,6;-369,1;218,43;263,85;410,42;199,32;199,38;410,42;257,82;218,31;214,44;240;234,82;215,76;219,27;213,98
20211212;14;-2843,1;336,1;1000;1351,4;8878,6;-1000;-5881,9;859;-2021,9;-439,2;130;1153,9;-1257,7;-265,2;218,05;242,41;464,73;185,81;188,58;464,73;263,71;221,99;218,97;211,75;281,23;220,84;221,8;220,84
20211212;15;-2605,8;27,7;1000;1294;9222,8;-1000;-6193,1;932;-2154,5;-229,6;328;621,6;-1080,9;-162,2;219,2;248,12;417,68;200,17;192,18;417,68;251,21;223,91;223,23;224;271,98;224,25;223,11;225,22
20211212;16;-2002,5;11,3;1000;1481,8;9571;-1000;-7080,7;917;-2376,3;15,9;388,1;-44,5;-901,1;20;228,91;258,15;286,02;227,97;209,45;286,02;240,08;233,47;235,49;245,58;259,81;235,41;232,18;237,3
20211212;17;-1749,9;40,9;932,1;1548,3;8636,9;-932,1;-8029,9;746;-2616,1;532,2;-237;562,2;636,9;-70,6;260,24;250,9;250,9;261,72;249,91;250,9;256,62;265,37;268,51;249,91;295,65;268,21;263,6;270,95
20211212;18;-2474,5;-9;1000;1575,3;5057,5;-1000;-3946,3;856;-2467,3;1417,8;-15,1;574,3;-817,2;248,7;225,1;272,44;303,64;224,92;227,08;303,64;290;290,57;358,85;249,47;313,7;321,28;260,3;288,59
20211212;19;-2354,4;258,9;698,3;1753,3;7629;-698,3;-7937,3;993;-2635,3;2111;-22,8;378,9;-444,4;270,6;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69;293,69
20211212;20;-2556,5;73,5;536,4;1745,6;7228,2;-536,4;-7170,5;853;-2581,9;2676,6;367,9;-34,2;-727,1;125,3;280,58;271,66;376,75;274,62;269,97;376,75;292,3;284,78;287,49;270,17;305,43;287,51;283,28;285,12
20211212;21;-2676;491,5;-295,9;1923,6;7314,5;295,9;-8629,2;838;-2578,1;2682,6;-98;288,3;313,1;129,5;272,36;265,9;288,1;272,82;269,19;288,1;273,27;273,7;274,46;267,02;281,23;274,38;273,27;275,03
20211212;22;-2788,3;99;690;2211;7528,5;-690;-8047,6;881;-2444,5;2329,3;909,7;-87,4;-802,2;211;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08;240,08
20211212;23;-2962,5;88,2;722,3;2250,2;6898,5;-722,3;-8115,5;892;-2284,8;2160,9;1422;374,4;-1031,1;307,9;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;242,5;193,71;242,5;242,5;242,5
20211212;24;-3090,9;-220,7;1000;2076,1;7620,1;-1000;-6966,8;943;-2301;412,9;2018,5;371,2;-1247,2;384,8;225,04;211,18;406,54;178,42;194,59;406,54;238,43;215,17;205;188,41;175,86;207,16;221,17;192,04
20211209;1;-2830,7;908,6;1000;684,9;6170;-1000;-5833,4;1085;-1693,1;85,8;2384,3;266;-1190,1;-37,2;208,89;201,33;400,9;200,13;188,12;400,9;222,64;206,52;202,76;183,05;141,56;202,6;208,34;204,04
20211209;2;-3318,8;32;1000;431,4;6295,9;-1000;-6143;1209;-1223,9;660;2477,1;590,5;-1092,1;82,2;206,4;210,65;378,97;204,01;186,78;378,97;215,01;206,1;204,04;219;130,67;203,2;207,13;207,31
20211209;3;-4110;-366,7;1000;414,2;6469,6;-1000;-4524,5;1232;-880,6;-23;2528;362,2;-989,8;-111,2;194,99;188,72;394,08;176,69;167,7;394,08;222,64;189,51;182,74;155,85;130,67;183,58;192,64;181,94
20211209;4;-4132,4;-278,5;1000;477,5;6297,6;-1000;-5087,5;1312;-599,9;87,5;2495,7;352,7;-983,8;59,5;197,02;189,38;371,6;190,48;177,9;371,6;207,92;195,27;192,12;171,5;130,67;191,8;196,81;193,94
20211209;5;-3897;1044,2;1000;305,9;5569;-1000;-5623,7;1233;-748,1;309,2;2490,2;362,8;-1071,8;26,3;204,06;182,8;261,71;199,59;183,62;261,71;183,77;197,58;197,99;182,33;135;196,68;197,96;201,71
20211209;6;-4067,4;747,2;1000;1249,4;6045,1;-1000;-5255,8;1094;-1196;788,5;2336,3;-553,2;-1072,4;-115,7;211,63;198,56;327,14;211,92;195,24;327,14;203,94;212,39;212,39;194,09;145,9;211,02;212,72;215,45
20211209;7;-3851,4;1476,5;1000;781,4;5168,8;-1000;-5495,4;771;-1280,1;1967,9;1193,9;-271,3;-222,2;-239,5;266,58;236,72;293,67;242,14;234,33;293,67;262,04;259,32;254,55;219,9;182,93;255,39;262,04;250,56
20211209;8;-2290;2093,4;1000;550,3;1749,3;-1000;-4016,5;1157;-1661,9;2640,7;511,9;-643,8;142,2;-232,6;309,95;302,47;307,78;307,24;306,64;307,78;306,9;308,83;308,07;301;158,98;308,23;309,18;307,68
20211209;9;-1868,1;2553,8;-529,6;549,8;785,7;529,6;-3760,8;904;-1366,3;2889,7;158,9;-609,8;-211,4;-25,5;339,12;339,12;339,12;339,12;339,12;339,12;339,12;339,12;339,12;339,12;243,47;339,12;339,12;339,12
20211209;10;-2280,5;2114,4;-388,2;374;1807,9;388,2;-3363,2;859;-1425,2;2240,3;359,1;-255,3;-372,3;-57,4;340,6;340,6;340,6;340,6;340,6;340,6;340,6;340,6;340,6;340,6;287,69;340,6;340,6;340,6
20211209;11;-2565;1463,4;-395,2;347,3;1202,9;395,2;-2482,1;688;-1330,6;2716,4;554,6;-66,1;-315,2;-213,8;337,95;337,95;337,95;337,95;337,95;337,95;337,95;337,95;337,95;337,95;287,49;337,95;337,95;337,95
20211209;12;-2561,1;1427,7;-449,2;359,3;745,9;449,2;-2274,4;686;-1402,1;3012,8;709,4;30,4;-417;-316,8;340;340;340;340;340;340;340;340;340;340;304,89;340;340;340
20211209;13;-1936,4;1561,7;-444,5;256,3;335,2;444,5;-2550;690;-1510,1;2982,9;805,3;-16,7;-257,6;-360,6;335,64;335,64;335,64;335,64;335,64;335,64;335,64;335,64;335,64;335,64;321,66;335,64;335,64;335,64
20211209;14;-1846,2;1594,3;-461,4;226,3;-98,9;461,4;-2326,5;735;-1521,6;2828,9;947,7;72,8;-313,6;-298,1;334,51;334,51;334,51;334,51;334,51;334,51;334,51;334,51;334,51;334,51;332,29;334,51;334,51;334,51
