Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220509;1;-1032,3;1250,8;1000;1338,2;1644,4;-1000;-1608,4;-80,9;-1913,8;-2228,1;2932,5;7,7;-703,9;393,8;209,37;204,94;306,42;207,84;204,71;306,42;205,5;214,56;218,52;204,57;169,91;219,83;212,32;220,25
20220509;2;-1003,4;1220,5;1000;1273,5;1888,1;-1000;-1957,7;67;-1737;-2265,8;2935,9;-46,5;-736;361,4;198,49;193,36;309,11;196,74;193,1;309,11;194;204,54;209,07;192,96;153,01;210,6;201,91;210,53
20220509;3;-899;1264,9;1000;1401;1202,5;-1000;-1978,3;52,9;-1549,4;-2350,4;3468,4;-51,7;-932,2;371,3;191,44;187,74;285,45;190,15;187,55;285,45;188,19;195,78;198,95;187,44;159,19;200,04;193,84;200,27
20220509;4;-692,7;1146,7;1000;1550,3;-56,6;-1000;-1063,6;78,9;-1470,5;-2341,8;3234,9;-84,3;-684,5;383,2;188,34;184,92;263,3;187,15;184,75;263,3;185,34;192,35;195,29;184,66;158,26;196,3;190,56;196,72
20220509;5;-712,8;1033,5;1000;1640,9;-717,5;-1000;-39,7;99,9;-1583;-2134,4;3157,3;-414,3;-742;412,1;192,24;189,19;262,68;191,19;189,04;262,68;189,57;195,86;198,52;188,96;165,08;199,44;194,26;199,81
20220509;6;-645,3;708;1000;1635;-1088,6;-1000;40,7;-27,2;-1811,1;-607,3;3036,4;-863,1;-664;286,5;211,05;205,26;286,82;208,93;204,95;286,82;205,98;217,99;223,03;204,84;176,41;224,9;214,88;224,99
20220509;7;-998,2;1069,7;-669,1;1545,1;-2076,6;669,1;2031,3;281,5;-1956,4;1182,2;794,5;-1310;-548,7;-14,4;237,89;237,89;237,89;237,89;237,89;237,89;237,89;237,89;237,89;237,89;143,46;237,89;237,89;237,89
20220509;8;434,4;1057,5;182,1;1604,5;-1963,9;-182,1;-118,2;281,3;-2049,1;2333;64,2;-1133,9;-591,3;81,5;258,9;260,34;260,34;260;260,21;260,34;260,48;264,96;265,07;260,28;132,2;265,62;265,31;260
20220509;9;-575,8;993,8;-512,9;1600,9;-1146,7;512,9;-2050,6;256,4;-1285,5;2692,8;1084,9;-858,6;-589,6;-122;247,45;247,56;247,56;247,45;247,45;247,56;248,08;267,6;278,01;247,37;137,76;273,3;262,2;263,14
20220509;10;-1415,9;1147,4;-868,4;1305,1;875,2;868,4;-4645,2;216,6;-1243,3;4292,8;1085;-959,2;-515,2;-143,3;217,86;217,86;217,86;217,86;217,86;217,86;217,86;217,86;217,86;217,86;118,6;217,86;217,86;217,86
20220509;11;-1798,4;800,2;-1000;1254,9;1815,6;1000;-4879,6;144,5;-576,5;3791,6;1367,5;-1110,4;-664,6;-144,8;200,02;200,02;200,02;200,02;200,02;200,02;200,02;200,02;200,02;200,02;106,26;200,02;200,02;200,02
20220509;12;-2298,3;1518,7;-1000;1250,5;2502,4;1000;-4064,2;-43,5;-899,4;2517,7;1455;-871,9;-820,8;-246,2;194,96;185;219,45;194,32;193,65;219,45;199,21;194,98;194,67;189,54;102,74;194,74;195,17;194,5
20220509;13;-1925,1;1742,9;-1000;1014,3;1607,3;1000;-3263,2;-119,5;-1051,3;2985,5;1085;-882,7;-900,5;-292,7;185,14;147,16;282,35;182,69;180,14;282,35;201,5;185,19;184,02;162,91;101,03;184,31;185,93;183,4
20220509;14;-2186,4;2120;-1000;1031,8;1012,2;1000;-2368,2;-173,3;-1165,8;2789,8;1085;-828,9;-1044,5;-271,7;183,06;129,02;303,03;178,82;174,78;303,03;203,88;182,92;181,02;149,9;101,58;181,44;183,66;180,07
20220509;15;-2133,4;1683,3;-1000;1151,8;2006,3;1000;-3086,1;-95,1;-1420,1;2815;1085;-752,3;-1015,2;-239,2;183,09;149,13;263,31;180,83;178,54;263,31;197,6;183,28;182,05;162,75;106,03;182,32;183,76;181,48
20220509;16;-2097,3;1527,9;-933,9;1106,3;2369;933,9;-3121,2;-9,3;-1581,9;2598;1085;-877,3;-772,3;-226,9;206,08;178,51;180,03;191,24;180,03;180,03;184,39;224,24;220,91;179,38;118,22;224,81;230;195,37
20220509;17;-1777,6;1320,4;278,7;728,5;1556,5;-278,7;-1927,8;12,8;-1844;2788,8;1085;-847,1;-824,3;-271,2;214,78;191,7;191,7;200,69;191,03;191,7;193,11;228,85;228,85;191,37;126,48;232,32;232,25;203,71
20220509;18;-1628,6;940,3;-533,6;959,3;-380,2;533,6;-864,5;142,9;-1520,3;3252,5;1085;-1190,4;-535,3;-260,7;216,56;216,56;216,56;216,56;216,56;216,56;216,56;216,56;216,56;216,56;144,31;216,56;216,56;216,56
20220509;19;-391;461,3;-70;981,8;-1671,1;70;-1039,2;50,9;-2055,6;3746,1;1085;-793,7;-183,5;-191;245,97;247,29;247,29;246,63;247,15;247,29;247,72;258,45;257,28;247,01;205,83;259,65;260;245,22
20220509;20;1078,3;325,4;-701,9;1035,1;-3456,5;701,9;-292,7;312,9;-2202,3;2750,7;1085;-136,5;-555,3;55,9;279,22;278,11;279,22;285,85;279,22;279,22;279,22;344,41;411,79;275,49;215,44;388,56;301,51;341,19
20220509;21;1193,5;90,5;84,4;1052,1;-3468;-84,4;748,6;223,4;-2322,8;2001,6;1085,1;5,6;-599;-10,6;273,83;279,1;279,1;281,69;278,52;279,1;279,93;358,45;440,02;278,52;234,63;418,13;304,5;334,91
20220509;22;919,9;119,5;1000;1165;-2183,8;-1000;567,8;128,3;-2460,8;1996,4;1085;-681,9;-518,9;-136,5;255,37;253,65;267,41;252,18;253,37;267,41;254,11;268,95;278,02;253,39;180,23;282,2;261,31;244,92
20220509;23;-448,1;238,2;1000;1504,6;490,4;-1000;-2174;183,4;-2256,6;2231,2;1347;-516,2;-639,9;40;239,9;238,07;250,81;236,53;237,73;250,81;238,56;254,19;265,56;237,8;170,25;268,13;246,18;228,82
20220509;24;-639,2;-207,2;876,4;1666,3;3527,5;-876,4;-6049,3;175,6;-2084,4;2183,9;2487,2;-434,9;-768,7;143,2;208,44;196,55;330,51;205,83;199,22;330,51;210;221,26;230,68;195,2;169,39;232,32;214,67;200,67
20220510;1;-1151;-133,7;1000;1787,2;3086,5;-1000;-3113,9;155,9;-2157,5;-1478,9;3111,8;346,9;-788,7;335,4;224,99;218,5;404,18;232,39;215,92;404,18;220,73;231,38;233,59;217,25;156,4;232,65;230,17;232,06
20220510;2;-1623,2;380,1;1000;1437,6;4272,4;-1000;-3282,1;361,9;-2044,1;-1701,5;2908,1;-179,4;-855,8;326;212,83;210,14;409,61;217,32;198,88;409,61;207,53;216,84;219,04;224,2;134,94;218,04;215,77;218,46
20220510;3;-1644,8;654,2;1000;1398;4337,6;-1000;-3655,2;90,9;-1801,6;-1205,5;2892,2;-410,4;-971,7;316,3;191,36;189,14;372,87;186,41;176,02;372,87;202;192,76;191,08;181,6;130,42;190,92;193,29;188,55
20220510;4;-1776;1366,6;1000;1163,5;3791,6;-1000;-4034,9;93,9;-1718,5;-915,2;2990,1;-330,1;-964,2;333,2;176,56;174,85;305,68;166,45;161,45;305,68;193,61;175,64;172,1;157,95;131,1;172,41;176,92;169,09
20220510;5;-1968,4;1658,6;1000;1002,3;3111,1;-1000;-3074,4;149,9;-1904,6;-442,5;2713,9;-388,4;-950,8;93,3;177,13;175,96;258,57;164,88;160,85;258,57;197,6;175,73;171,37;156,78;131,43;171,82;177,29;168,1
20220510;6;-2164,2;1692,3;1000;1201,1;2372,2;-1000;-3082,4;175,9;-1838,6;148,5;2466,6;-450,1;-783,4;262,1;199,65;192,75;343,18;197,4;185,05;343,18;204,22;201,9;201,43;182,52;132,16;201,01;201,92;199,08
20220510;7;-2432;1559,1;-232,8;518,4;1037,4;232,8;-543,1;3,9;-1817;1051,8;1670;-272,8;-740,4;-35,3;225,12;225,12;225,12;225,12;225,12;225,12;225,12;225,12;225,12;225,12;129,95;225,12;225,12;225,12
20220510;8;-1550,1;2092,8;-540;379,6;484,8;540;-1047;31,8;-1949,1;1180,9;1099;-145,7;-409,4;-167,9;239,84;239,84;239,84;239,84;239,84;239,84;239,84;239,84;239,84;239,84;116,66;239,84;239,84;239,84
20220510;9;-1967,6;1852,8;-220,1;465,7;2445,2;220,1;-3601,6;-81,4;-1520,7;1656,9;1239;281;-604,2;-165,1;234,7;234,7;234,7;234,7;234,7;234,7;234,7;234,7;234,7;234,7;129,53;234,7;234,7;234,7
20220510;10;-2488,6;1404,7;543,8;569,9;4010,7;-543,8;-4731,7;-203,6;-1078;1850,1;1503,8;261,4;-899,4;-199,3;214,96;216,21;217,27;213,93;214,98;217,27;217;214,84;214,45;215,61;111,21;214,52;215,02;214,26
20220510;11;-2620,8;1641,2;795,2;520,1;5354,8;-795,2;-4289,3;-223,7;-1174;379,5;1390,9;216,7;-1060,8;-134,6;191,48;175,1;320,44;180,4;180,31;320,44;210;193,65;192,26;170,53;125,82;192,87;193,89;192,95
20220510;12;-2804,4;1694;138,4;130,5;6733,5;-138,4;-5016,8;-427,7;-1184,8;1036;1344,9;-206,3;-1128,4;-170,5;189,29;171,44;350,76;160,01;163,68;350,76;200,05;188,73;187,91;163,68;118,79;188,59;188,75;188,73
20220510;13;-2222;2022,6;295,8;-344,3;6653,9;-295,8;-4443,9;-433,6;-1102,2;303,3;1232,7;-283,5;-1073,8;-309,2;221,57;56;257,29;137;107,28;257,29;192,51;194,01;183,76;47,89;104,71;185,51;200,61;173,81
20220510;14;-2748,2;2527,4;231,2;-564,3;5548,3;-231,2;-2820,9;-448,4;-1058,9;-81;980,4;-335,7;-722,2;-276,5;194,11;61,62;86,41;114,84;86,41;86,41;186,1;191,81;185,32;0;95,63;187,62;194,11;185,32
20220510;15;-2670,7;2247;-56,5;-450,6;5088,8;56,5;-2432,1;-372,3;-1093,6;189,3;692;222,5;-1094;-326,3;210,65;46,69;78,78;122,43;78,78;78,78;190;212,17;210,65;0;95,23;212,85;212,17;210,65
20220510;16;-2744,6;2524,9;-206,7;-92,1;4701;206,7;-2565,8;-328;-1315,9;-24,2;584,7;634,9;-1043,1;-331,8;195,08;86,12;86,12;166,01;86,12;86,12;174,54;220,48;220,48;35,39;92,88;223;220,68;220,48
20220510;17;-2703,9;2925,7;-124,1;252,6;4560,2;124,1;-2658,7;-273,8;-1612;-541,2;677,2;405,4;-908;-123,5;226;89,06;100,6;168,87;100,6;100,6;177,27;224,66;226,25;78,2;110,49;226,82;226;226,25
20220510;18;-2845,7;2402,6;527,5;135,1;4760,5;-527,5;-2663,6;-189,7;-1626,6;39,8;689,8;381,8;-960,4;-123,6;202,79;184,12;184,12;199,2;184,11;184,12;187,49;218,22;230;183,46;135,67;230,41;210,82;231,16
20220510;19;-2678,6;1941,4;523,4;324,4;2166,2;-523,4;-1102,8;-144,8;-1859,8;883,7;1084,9;71,5;-565,8;-120,3;222,52;194,27;210;210,48;210;210;210,53;230,46;237,27;190,07;157,25;240,63;224,95;208,08
20220510;20;-1344,8;1032,9;518,2;246,8;1264,1;-518,2;-510,8;-96,9;-2016,1;1222,7;1085;-299,6;-474,1;-109,2;239,1;236,95;236,95;233,76;236,49;236,95;238,03;266,73;282,5;236,56;174,25;289,29;255,73;221,04
20220510;21;-646,1;735,3;1000;428,6;674,6;-1000;655,1;-154,1;-2270,8;260,5;1085;-184,3;-403,1;-180,7;242,29;246,67;270,49;240,88;245,06;270,49;248,58;312,82;337,1;245,91;187;351,36;295,51;218,45
20220510;22;-623,7;1039,7;854,2;630,2;1305,9;-854,2;-384,3;-329,2;-2317,9;114,2;1134;-18,6;-476,2;-74,2;241,67;240,25;240,25;238,66;239,99;240,25;240,65;253,32;261,7;240,07;148,76;265,02;247,04;232,62
20220510;23;-1394,3;1147,6;1000;908,1;2371,4;-1000;-2787,6;-204,3;-2071,9;-42,8;2086,7;49,2;-258,4;196,3;231,95;225,14;394,57;227,84;224,62;394,57;226,02;242,5;250,03;224,7;153;251,04;237,4;248,98
20220510;24;-1703;996,8;1000;1152;2330;-1000;-2738,7;-70,3;-1932,3;-132,6;2353,3;95;-581,8;231,6;214,84;211,06;379,5;201,64;200,83;379,5;225,65;225,12;230,37;198,02;135,67;232,48;220,74;221,18
20220512;1;-1672,1;1694,2;1000;843,6;4924,9;-1000;-3083;-68;-2428,1;-2136,5;2282,9;224,9;-892,5;309,7;154,94;156,14;186,16;131,92;137,64;186,16;182,02;182,78;202,12;133,56;118,81;211,8;169,26;118,6
20220512;2;-2401,7;1583,4;1000;723,7;5269,9;-1000;-2812,1;-11;-2326;-2032;2395,5;192,9;-995,5;412,9;142,72;145,4;178;118,39;124,18;178;175,03;165,5;180,28;119,58;106,29;188,73;155;108,18
20220512;3;-2545,1;1413,2;921,9;846,9;5295,6;-921,9;-2435,2;-232;-2080,9;-881;1879,6;-621,4;-1075,9;436,2;128,96;154,57;154,57;110,43;110,06;154,57;170;128,69;123,01;163;95,84;123,92;130,46;113,42
20220512;4;-2697,1;1177,5;950,1;1076,6;5175;-950,1;-2453,8;-153;-1960,5;-767,4;1977,9;-731,6;-1073,1;429,5;135,01;159,72;159,72;122,55;117,94;159,72;166,04;134,25;128,65;180,02;96,26;129,41;136,06;125,62
20220512;5;-2785,9;1338;1000;1159,4;4653,9;-1000;-2331,1;-57;-2157;-718,7;2141,8;-620,7;-1002,9;380,2;147,63;161,66;209,08;139,3;130,48;209,08;166,33;148,09;145,65;174;96,74;145,95;148,7;141,62
20220512;6;-1605,3;592,4;1000;1120,3;3628,6;-1000;-3510,2;89;-2203,9;-211,1;2624,3;26,7;-819,1;268,3;171,59;181,4;220,35;162,82;154,03;220,35;174,83;197,13;218,54;209,2;108,81;224,92;183,23;149,76
20220512;7;-1177,3;387;1000;648,4;1552,1;-1000;-155,7;-166;-2260,9;-52,5;2218,1;-347,7;-649,4;3,9;217,96;209,31;322,01;221,59;209,15;322,01;210,31;222,23;225,39;208,62;139,37;225;220,45;221,1
20220512;8;-229,5;724,2;1000;562,2;1508;-1000;-1399,9;-288;-2103,3;-19,9;1719;-338,4;-187,7;53,3;235,53;230,18;309,17;233,45;229,92;309,17;230,81;240,45;244,43;229,79;113,46;244,42;238,24;248,82
20220512;9;-320,7;469,8;1000;795;3580,6;-1000;-4043,5;-184,2;-1643,2;716,8;1342,1;-309,1;-335,9;-67,7;225,96;218,99;376,98;225,28;218,11;376,98;220,5;248,35;250,73;218,14;113,48;251,89;247,67;257,33
20220512;10;-2063,5;1048,8;1000;358,6;5976,1;-1000;-3431,5;-517,9;-1369,9;462,9;1070,3;-851,8;-558,4;-123,7;206,9;203,19;362,82;192,1;192,23;362,82;218,3;222,9;222,34;189,9;115,7;222,61;223,99;220,35
20220512;11;-2753,6;968,7;1000;318,2;6528,2;-1000;-2457,4;-437,9;-1243,3;-307,4;624,5;-564,2;-639,8;-36,5;164,05;155,21;206,65;142,9;107,37;206,65;219,87;204,05;180,96;100;94,25;183,49;219,87;155,47
20220512;12;-3177,8;1052;844;-186,8;6472,7;-844;-2431,1;-319,9;-1256,4;739,6;799,5;-571,5;-1016,9;-103,7;152,06;121,1;275,08;124,14;98,79;275,08;218,08;190,52;159,05;64,64;83,82;162,91;208,66;132,35
20220512;13;-2750;566,2;1000;-950,4;6950,7;-1000;-2544,9;-386,8;-1262;1091,9;797,6;-606,4;-779;-127;152,02;140,78;188,44;91,85;88,4;188,44;209,93;184,62;140,33;83,66;83,66;148,27;209,93;122,25
20220512;14;-2684,5;604,8;990,5;-950,4;7764,3;-990,5;-2812,4;-458,7;-1338,9;946,1;803;-790,6;-952,8;-129,4;150,06;102,92;225,71;88,08;82,79;225,71;191,08;170,52;134,44;50;76,55;140,63;191,08;117,91
20220512;15;-2406,8;943,9;710,7;-847,3;7280,6;-710,7;-3018,7;-355,7;-1531,3;1054,4;810,7;-775,4;-981,8;-172,9;152;102,53;226,89;86,43;81,68;226,89;197,92;174,43;133,03;45,37;79,73;140,32;197,92;114,41
20220512;16;-2478,6;1130,1;611,5;-852,9;6753;-611,5;-2350;-279,7;-1834,8;788,8;660,3;-579,6;-810,7;-145,9;152,03;104,92;121,01;91,92;84,45;121,01;193,91;183,15;141,43;51,69;80,93;149,32;209,84;122,22
20220512;17;-1779,9;1523;427,3;-203,8;5994,6;-427,3;-2555,1;-313,8;-2149,1;898,3;293,9;-508,6;-1025,4;-174,1;164,07;112;136,25;119,94;126,24;136,25;182;163,69;159,51;80;92,12;162,91;164,31;139,49
20220512;18;-1303,6;1720;819,1;573,9;3298;-819,1;-2898,8;-285,9;-2144,9;871,8;825;249,1;-827,9;-76,7;199,93;179,05;217,67;179,54;174,01;217,67;208,91;214,63;222,9;161,74;107,2;223,99;209,1;235,72
20220512;19;353,9;2398,1;32,9;1179,5;-905;-32,9;-3077;-197,9;-2229,5;2136,1;770,4;150,3;-371,4;-207,5;231,58;201,8;246,56;222,01;213,67;246,56;214,51;238,45;244,14;198,57;128,5;244,45;235;252,37
20220512;20;784,4;2217,7;-257;1235,9;-4037,7;257;-340,3;-121,9;-2560,1;2604,7;1085;-383,4;-381,5;-102,8;263,14;203,94;273,9;241,57;239,03;273,9;239,59;264,81;267,39;195;144,84;270,85;262,1;238,86
20220512;21;589;1988,8;-119,9;1209,1;-4964,1;119,9;1237,2;-228,9;-2685,9;2174,5;1085;137,1;-416;-125,8;250,35;244,38;244,38;239,59;243,7;244,38;246,22;296,74;334,07;243,52;185,4;346,78;273,45;214,49
20220512;22;705,8;1913,5;382,2;1359,2;-5197,3;-382,2;1483,2;-341;-2730;1811,8;1225,9;4,6;-351,7;116;238,19;237,03;242,64;236,19;236,92;242,64;237,35;245,92;252,62;236,88;161,57;255;241,79;231,79
20220512;23;797,2;1789,9;781,4;1623,7;-4824,4;-781,4;-256,9;-324,9;-2534,3;2233,7;1699;-169,1;-108,2;74,3;226;224,1;233,96;222,74;223,87;233,96;224,63;238,73;249,58;223,86;179,88;253,63;231,89;215,54
20220512;24;-335,2;1922,3;941,7;1965,7;-2833,9;-941,7;-2892;-193,9;-2477,6;2261,6;2669,5;0,4;-286,7;199,8;216,89;195,32;236,4;210;209,79;236,4;208,76;222,35;221,87;192;206,8;223,87;222,36;209,04
20220513;1;-293,7;1795,5;-286,5;1222;-2346,4;286,5;-2314,2;-69,8;-1960,7;1015;2788;672,4;-756,4;248,3;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11;214,11
20220513;2;-413,3;2032,5;-163,8;910,2;-1318,2;163,8;-2534,8;-31,6;-1860,9;-219,8;3128,7;799,9;-845,3;352,6;200;200;200;200;200;200;200;200;200;200;200;200;200;200
20220513;3;-560,5;2039,3;-36,1;967,1;-507,7;36,1;-3240,8;-27,7;-1703,7;-548,7;3213;823;-832,6;379,3;178;178;178;178;178;178;178;178;178;178;178;178;178;178
20220513;4;-647,3;2282,7;-206,3;1034;-1389,1;206,3;-2290,9;-166,7;-1588,5;-624,5;3145,7;662;-833;415,6;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74;165,74
20220513;5;-563,7;2204,2;-307,4;988;-1784,2;307,4;-1726,1;-222,8;-1797;-223;3170,2;393,5;-799,3;360,2;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02;170,02
20220513;6;-615,4;1847,6;-305,2;789;-1684,6;305,2;-1568,7;-179,8;-1742,6;315,3;3403,4;-156,2;-672,6;264,6;199;199;199;199;199;199;199;199;199;199;199;199;199;199
20220513;7;777,5;1483,4;-760,7;174,5;-3638,5;760,7;1856,4;-354,8;-2018;1262,2;1141,8;-291,8;-412;19,3;226,95;226,95;226,95;226,95;226,95;226,95;226,95;226,95;226,95;226,95;153,56;226,95;226,95;226,95
20220513;8;660,9;1896,5;-909,7;-69,2;-3531,3;909,7;2395,2;-452,8;-1876,6;1089,6;772,1;-623,4;-301,5;40,5;242,26;242,26;242,26;242,26;242,26;242,26;242,26;242,26;242,26;242,26;148,2;242,26;242,26;242,26
20220513;9;91,6;1342,4;-695,3;-132;-1863,5;695,3;963,1;-487,9;-1643,6;1914,5;794,7;-582;-251;-146,3;242,15;242,15;242,15;242,15;242,15;242,15;242,15;242,15;242,15;242,15;137,33;242,15;242,15;242,15
20220513;10;-732,7;1686,7;-499,5;-221,1;173;499,5;-901,1;-248,9;-1607,6;1899,7;1267;-531,6;-446,4;-337;225,1;225,1;225,1;225,1;225,1;225,1;225,1;225,1;225,1;225,1;123,81;225,1;225,1;225,1
20220513;11;-2455,9;1947,8;-151,8;-301,2;4463,9;151,8;-2380,6;-240,9;-1518,1;-81;1857;-175;-790,7;-325,3;190,77;147,82;187,13;176,18;174,2;187,13;209,76;189,08;183,91;144,83;117,41;184,75;191,27;181,29
20220513;12;-3046,2;2449,9;-380,3;-616,2;6890,6;380,3;-2483,5;-177,8;-1601,1;-1045,4;1120,5;-236,3;-899,1;-355,4;163,08;48,03;171,41;127,65;117,27;171,41;200,05;156,45;142,64;60,59;117,27;144,62;162,4;134,8
20220513;13;-2949,1;1150,8;1000;-550,9;7876,9;-1000;-2609,6;-265,5;-1553,6;-574,4;919,8;77,1;-1003,1;-518,4;163,08;135,04;272,83;142,51;90,03;272,83;193,75;165,65;159,54;89,4;102,61;160,13;167,76;156,59
20220513;14;-2406,5;1294,2;1000;-567,2;6845,7;-1000;-2688;-189,4;-1433,6;-429,6;874,8;285,5;-1132,3;-453,6;170,08;106,66;196,03;144,2;49,31;196,03;195,23;193,74;197,77;37,54;97,79;196,68;189,64;204,49
20220513;15;-2996,8;1581,3;1000;-350,6;6359,5;-1000;-2558,4;-229,5;-1466,3;-199,1;970,7;356,8;-1101,6;-366;163,04;73,55;172,2;138,21;19,6;172,2;186,89;193,55;201,21;0;93,28;199,53;187,43;212,87
20220513;16;-2812,5;1306,1;1000;214,4;6669,5;-1000;-2449,8;-226,4;-1726,6;-803,6;850,5;331,1;-1034,8;-317,9;163,06;20;127,27;167,37;28,51;127,27;165,32;201,01;218,2;-3,5;91,14;214,49;190,56;233,63
20220513;17;-2993,9;1386,4;1000;1,9;6457,8;-1000;-2183;-222,5;-2197,4;-347,7;982,6;193,5;-860,1;-217,6;163,04;56;158,62;155,01;48,96;158,62;165,5;162,01;160,34;24,07;99,07;162,02;163,06;165,95
20220513;18;-2266,7;1394,8;368;472,9;4871,9;-368;-2344,9;-201,4;-2064,4;88,7;795,6;42,6;-633,8;-155,3;170,04;75,25;88,61;224,1;88,61;88,61;163,98;195,62;212,6;67,68;113,19;211,71;188,07;212,6
20220513;19;-1486;2472,9;-802,4;-11,5;3217,7;802,4;-2039,3;-267,3;-2234,9;682,5;622;-55,8;-775,6;-124,7;211,5;163,64;163,64;183,56;163,64;163,64;193,58;214,64;222,53;163,64;140,9;223,99;211,5;222,53
20220513;20;-76,5;2467,5;-544,5;302,9;176,9;544,5;-1221,5;-23,4;-2476,6;642,9;1085;-51,8;-658,7;-166,7;220,96;220,96;220,96;220,96;220,96;220,96;220,96;220,96;220,96;220,96;153,03;220,96;220,96;220,96
20220513;21;1097,5;2076,4;949,7;475,3;-875,5;-949,7;365;-331,2;-2457,6;-719,1;1085;-113,7;-416,9;-185,2;233,33;229,53;229,53;225,5;229;229,53;230,46;256,52;281,51;229,1;194,84;286,65;244,5;211,11
20220513;22;1654,5;1860,9;-254,9;621,4;-219,7;254,9;-788,3;-352,2;-2550,5;-894,4;1085;184,9;-468,2;-133,4;228,07;228,07;228,07;228,07;228,07;228,07;228,07;228,07;228,07;228,07;156,62;228,07;228,07;228,07
20220513;23;1650,8;1677,2;-206,6;1066;1832,3;206,6;-3865,3;-236,1;-2223,5;-716,1;1582;65,8;-692,3;-140,8;222,76;218,95;237,49;220;218,67;237,49;223,49;226,61;229,59;221,91;161,88;229,57;225,21;234,08
20220513;24;205,1;1552,8;1000;1199,7;2476,7;-1000;-3574,5;-116,5;-2142,5;-892;1946,3;485,1;-981,1;-159,1;201,16;205,03;283,86;188,68;189,41;283,86;222,37;203,2;201,35;190,11;153,22;202,26;203,4;202,55
20220514;1;748;1064,5;590,4;1141,5;2638,2;-590,4;-5564,3;217,1;-2141,6;82;2467,5;-79,5;-502,3;-71,1;187,51;184,26;208,02;185,24;183,43;208,02;192,52;189,89;191,43;194,4;174,3;191,55;189,18;193,85
20220514;2;114,9;767,2;886;1075,7;3670,9;-886;-5664,2;321,4;-1978,1;-70,1;2299,6;-38,8;-503,2;4,7;163,07;169,12;169,12;158,14;155,5;169,12;174,93;166,16;168,04;202,9;143,49;168,57;165,19;168,04
20220514;3;-336,4;1121,1;926,7;1004,8;4505,8;-926,7;-5853,7;175,1;-1660,2;-100,6;2178,6;-392;-673;30,5;158,7;173,43;173,43;150,01;144,63;173,43;184,85;160,7;160,71;235;132,98;161,43;160,32;160,71
20220514;4;-432,6;997,4;864,4;1089,6;4580,9;-864,4;-5234,9;206,2;-1543,1;-702,1;2245;-560,9;-717,4;71,9;155,76;170,69;170,69;150,01;146,27;170,69;166,8;159,06;161,28;209,3;132,76;161,82;157,96;161,28
20220514;5;-646,2;844,7;940,5;1095,8;3793,9;-940,5;-4180,5;266,9;-1474,9;-973,7;2483,6;-565,9;-713,8;70,1;158,2;171,93;171,93;155,17;149,04;171,93;164,17;161,24;162,92;207,01;127,8;162,91;160,43;164,96
20220514;6;-193,8;827,9;1000;1181,5;2614,2;-1000;-4076;156,5;-1432,7;-1265,3;3152,8;-468,6;-587,5;91;170,54;177,58;229,27;164,95;159,96;229,27;172,19;178,63;184,85;204;128,48;184,92;175,83;192,55
20220514;7;-435;591,8;1000;1178,1;1982,3;-1000;-3136,6;329,3;-1602,9;-1390,6;3121,3;-171,2;-507,7;41,2;185,38;177,97;297,2;190,22;176,15;297,2;178,39;188,87;190,5;180;132,86;189,59;188,25;190,23
20220514;8;-584,9;919,5;1000;1074,3;2675,4;-1000;-3544,5;260,5;-1466,3;-1051,5;2726,7;-361,7;-605,4;-42,1;202,79;191,53;314,02;206,53;191,51;314,02;192,67;204,49;206,15;190,88;139,43;205,14;203,89;205,37
20220514;9;-747,7;978,1;1000;994,1;3797,5;-1000;-4655;148,3;-1296,2;-765,3;2535;-214,1;-646,3;-128,4;190,25;183,52;274,94;194,71;183,47;274,94;184,38;193,19;194,41;183,02;144,78;193,68;192,75;194,36
20220514;10;-1766,6;1059;1000;560,3;6408;-1000;-6053,8;-7;-907,7;301,8;1917,3;-373,9;-931,4;-206;154,47;164,42;286,21;146,56;149,87;286,21;170;153,69;150,67;158,06;119,4;151,11;154,51;149,37
20220514;11;-2658,4;1632,8;-1000;288,4;8078,2;1000;-6784,5;-36;-893,2;1003,1;801,8;-104,9;-1085,1;-242,2;129,07;139,63;278,24;93,27;109,69;278,24;164,99;119,07;109,92;128,34;91,92;111,83;122,27;104,22
20220514;12;-1273,1;1557,2;-1000;126,8;6757,8;1000;-7184;91,1;-763;1684,4;996,7;-245,1;-1203,9;-544,9;163,08;78,6;242,16;99,53;74,67;242,16;161,57;127,4;115,12;88,64;98,34;117,92;132,13;109,18
20220514;13;-2148,8;1503,4;-1000;-65,8;7587,3;1000;-6952,9;106,1;-776,2;1764,8;958,4;-266,7;-1205,7;-504;150,05;53,01;491,24;51,87;30,07;491,24;161,6;127;116,7;46;102,78;118,73;131,84;106,15
