Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210511;1;1527,2;-733,1;0;1151,5;-6277,6;0;2011,4;415;-1655;143,3;2271,6;-170,4;76;438,9;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38;69,38
20210511;2;1817,5;-628,7;0;442,8;-5415,4;0;2830,3;409;-1376,7;30,3;1610,6;-249,8;133;539,1;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12;64,12
20210511;3;2027,6;-398,3;0;-1250,1;-4708,8;0;2400,2;421;-1604;297,4;902,1;-289,7;73,8;556,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2;61,2
20210511;4;2058,6;-412,5;0;-2299,4;-5391,5;0;4087,4;419;-1621,5;256,3;529,7;-552,9;4;351,3;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7;57,7
20210511;5;2005,5;-440,6;0;-2146;-5057,9;0;3332,5;502;-1642,8;484,2;700,1;-574,6;-21;314,8;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5;58,5
20210511;6;1505;-560,7;0;-547,2;-5713,7;0;2517,8;593;-1800,9;591,1;1190,7;-679,9;59;462,6;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66;63,66
20210511;7;1098,7;-811,2;0;-672,1;-5617,2;0;1679,6;1066;-530,2;1133,5;1177,1;-329;-125;212,6;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24;76,24
20210511;8;2041,6;-894;0;-1093,7;-6901,9;0;-600,1;880;-1108,3;1766,3;2752,8;-410;-36;384,2;84,95;84,85;84,85;85,01;84,84;84,85;84,86;84,97;84,98;84,84;84,47;84,98;84,96;85
20210511;9;2131,8;-981,4;0;596,9;-5824,5;0;-1263;654;35,3;1278,4;421,9;18,1;-15;402,2;92,85;92,85;92,85;92,85;92,85;92,85;92,85;92,85;92,85;92,85;68,13;92,85;92,85;92,85
20210511;10;1647,4;-882,9;0;-221,4;-4689,2;0;-988,1;547;-74,7;1576,3;431,6;135;30;321,5;80,25;90,07;90,07;80,25;80,25;90,07;90,07;80,25;80,25;80,25;68,56;80,25;80,25;80,25
20210511;11;599,1;-501,1;0;68,5;-4541,5;0;-454,9;652;374,2;1862,1;470;134,1;-109;317,5;75,68;83,33;83,33;75,68;75,68;83,33;83,33;75,68;75,68;73,3;56,67;75,68;75,68;75,68
20210511;12;632,8;-658,8;0;1011,8;-5452,2;0;49,9;467,2;531,8;1862;398;336,9;-160;173,4;74,27;81,83;81,83;74,27;74,27;81,83;81,83;74,27;74,27;64,9;55,99;74,27;74,27;74,27
20210511;13;805,7;-619,3;0;1449,5;-6470,9;0;247,3;204;1093,9;1862,1;398;360,9;-202;165,8;72,44;72,99;72,99;72,14;72,44;72,99;72,99;72,14;72,14;59,9;55,7;72,14;72,44;72,14
20210511;14;922,4;-437,8;0;-346,7;-6601,5;0;563,4;251,4;559,7;2104,5;1812,2;279,6;-166;174,6;65;65;65;65;65;65;65;65;65;65;65;65;65;65
20210511;15;1002;-360,6;0;-1119;-6522,5;0;1295,5;418;364,7;1927;1659,8;92;-156;234,3;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4;61,4
20210511;16;835,9;-424,1;0;-1018,9;-6583,8;0;1834,9;392;-89,8;1780,9;1659,4;114,1;-144;253,3;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72
20210511;17;856,9;-472,4;0;-1439,8;-7152,6;0;3106,3;446;-206,7;1288,6;1728,1;63,1;-101;93,8;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55;65,55
20210511;18;634,3;-839,8;0;-1327,1;-6966,2;0;3880,3;874;-412,3;924,6;1721,1;176,6;-96;182,8;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54;70,54
20210511;19;992,8;-1174,8;0;-1433,7;-6506,5;0;2633,3;1054;-494,7;1271;838;112,1;-106;268,2;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17;77,17
20210511;20;2418;-1271,1;0;-2178,2;-7532,4;0;1738;972;-1471,5;1166,9;1803,7;-356,4;6;294,1;83;83;83;83;83;83;83;83;83;83;83;83;83;83
20210511;21;2391;-1204,5;0;-3345,8;-5498,7;0;2583,5;697;-2239,7;1185,5;1280,9;-577,8;-3;132,6;83,44;83,32;83,32;83,53;83,31;83,32;83,33;83,47;83,48;83,31;82,83;83,48;83,46;83,52
20210511;22;1936;-1149,1;0;-1588,9;-4041,3;0;2598,2;766;-1174;1035,9;1128,3;-1,2;-101;251,8;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86;79,86
20210511;23;496;-1101,6;0;-980,6;-2518,4;0;1723,6;908;-1003,8;1525,5;799,5;-23,6;-41;379,6;75;75;75;75;75;75;75;75;75;75;75;75;75;75
20210511;24;403,3;-627;0;-72;-2068,9;0;-221,6;814;-902,5;816,5;1273,4;233,9;58;486,6;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36;67,36
20210513;1;2328,7;-1138,4;0;2734;-6717,1;0;3047,2;-8;-825,9;-753,5;0;782,7;142;542;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;64,43;66,81;64,43;64,43;64,43
20210513;2;2505,2;-876;0;2751,6;-7478,2;0;4137,9;34;-162,5;-2972,3;0,1;621,6;185;657,1;60,28;60,28;60,28;60,28;60,28;60,28;60,28;60,28;60,28;60,28;64,52;60,28;60,28;60,28
20210513;3;2459,5;-555,9;0;2420,9;-8056,3;0;4518,7;225;-259,5;-3217,7;0;428,9;221;687,1;56,87;56,87;56,87;56,87;56,87;56,87;56,87;56,87;56,87;56,87;62,41;56,87;56,87;56,87
20210513;4;2516,6;-389,8;0;2008;-7691,3;0;4224;289;-306,5;-3243,9;0;229,4;219;479,9;55,92;55,92;55,92;55,92;55,92;55,92;55,92;55,92;55,92;55,92;62,48;55,92;55,92;55,92
20210513;5;2486,2;-386,5;0;1586,6;-8761;0;5765,1;287;-373,7;-3223,8;0;67,2;197;530,4;55,5;55,5;55,5;55,5;55,5;55,5;55,5;55,5;55,5;55,5;66,48;55,5;55,5;55,5
20210513;6;2404,7;-493,1;0;1759,6;-6444,7;0;5309,8;250;-291,3;-3295,1;-182;-112,1;120;549,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;55,7;66,51;55,7;55,7;55,7
20210513;7;2323,1;-461,1;0;-265;-3787,7;0;6366,7;270;-407,2;-2418,3;-677,9;-137,7;-30;306,8;58,35;58,35;58,35;58,35;58,35;58,35;58,35;58,35;58,35;58,35;72,8;58,35;58,35;58,35
20210513;8;2519,5;-289,9;0;-1436,7;-3257,2;0;7129,1;203;-755,7;-1157,6;-1189;-339,1;-156;175,1;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;63,35;73,76;63,35;63,35;63,35
20210513;9;2347,5;-89,3;0;-1201,3;-3896,3;0;6428,5;86;-1006,2;-370,6;-1618;-209,6;-40;118,3;67,65;67,65;67,65;67,65;67,65;67,65;67,65;67,65;67,65;67,65;73,02;67,65;67,65;67,65
20210513;10;2177,1;157,2;0;-1461,8;-4851,9;0;5588,8;68;-847,3;354,4;-1907,3;-166,3;-135;29;63,44;63,03;63,02;63,57;63;63,02;63,07;63,65;63,82;63;65,08;63,78;63,56;63,97
20210513;11;2014,6;448,5;0;-1146,7;-4705;0;3472,1;217;-594,5;459,9;-2072,1;-46,6;-141;37,5;60,17;60,09;60,08;60,2;60,08;60,08;60,09;60,22;60,25;60,08;60,52;60,24;60,2;60,28
20210513;12;1791,1;385,8;0;-1182,4;-5995;0;3566,5;-31;-238,5;818,1;-2270,5;179,1;-158;27,2;58,34;57,82;57,81;58,49;57,79;57,81;57,87;58,59;58,81;57,79;60,37;58,75;58,49;58,99
20210513;13;1988,7;307,9;0;-953,2;-5031,4;0;2200,7;-84;-400;832,5;-2521,6;230,6;-181;10,5;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51;58,51
20210513;14;2266,3;477;0;-2303,7;-5102;0;3931,1;-64;-433,4;556,8;-2247,4;264,8;-149;42,6;53,64;51,77;51,74;54,19;51,65;51,74;51,95;54,53;55,36;51,66;61;55,14;54,19;56,02
20210513;15;1997;656,9;0;-1995,2;-5327,5;0;5606,5;10;-489,3;316,1;-2144,2;-79;-91;110,8;51,1;49,26;49,2;51,65;49,17;49,2;49,44;51,96;52,77;49,18;58,26;52,56;51,63;53,41
20210513;16;1740,1;662,6;0;-1429,8;-4864,2;0;6273,1;68;-779,5;-330,6;-2027,6;-299,1;-59;190,4;51,06;49,15;49,08;51,64;49,04;49,08;49,33;51,97;52,81;49,06;58,53;52,59;51,62;53,5
20210513;17;2092,9;586,4;0;-1535,8;-5560;0;6787;70;-1004,1;-943,8;-2026,2;-157,8;-66;175,6;53,21;51,45;51,39;53,63;51,36;51,39;51,63;54,08;54,89;51,37;60,63;54,68;53,75;55,56
20210513;18;1841;46,9;0;-1040,6;-4797,6;0;6358,9;73;-641,9;-2026,3;-2338,1;154,2;-68;248,5;58,63;57,92;57,9;58,78;57,89;57,9;58;58,98;59,3;57,89;61,6;59,21;58,84;59,55
20210513;19;1766,7;-669,1;0;-216,4;-5768,7;0;4778,5;462;-341,2;-2370,8;-2288,5;237,9;-93;242,3;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24;64,24
20210513;20;1865;-1120,7;0;1229,2;-6773,7;0;3837,6;615;-244;-2577,1;-1967,6;533,8;-30;168,7;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81;72,81
20210513;21;2257;-1393;0;1512;-5621,5;0;4875,4;561;-1128,2;-3239,7;-2133,5;200,7;-13;268,2;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96;76,96
20210513;22;2342;-1575,2;0;3204,8;-5332,9;0;4986,2;528;-428,6;-3483,7;-1566,6;584,2;-15;330,3;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68;76,68
20210513;23;1862,9;-1688,9;0;3752,8;-5148,6;0;3400,6;248;-18,9;-3494,5;-1298,8;711,4;96;510,5;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3;75,3
20210513;24;1845,9;-1426,4;0;3627,3;-4520,7;0;1573,5;15;-425,2;-3275,7;-1313,1;687,9;217;645,7;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58;68,58
20210514;1;2698;-1244,5;0;2426,1;-6235,9;0;2696,5;131;-730,5;-2547,1;-0,1;631,6;113;715,4;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;72,18;80,1;71,05;72,18;72,18
20210514;2;2562,2;-852,3;0;2499,8;-6241,3;0;3716,3;192;-691,5;-2245,8;-600;559;159;758,2;66,43;66,43;66,43;66,43;66,43;66,43;66,43;66,43;66,43;66,43;67,97;66,43;66,43;66,43
20210514;3;2550;-620,1;0;1851,3;-6615,1;0;3320,5;188;-583,5;-2301,7;-600;514,1;185;669,6;63;63;63;63;63;63;63;63;63;63;65,98;63;63;63
20210514;4;2467,5;-521,9;0;-242,1;-5904,1;0;4824,1;140;-615,1;-2477,5;-600;150,9;15;564,8;60,09;60,09;60,09;60,09;60,09;60,09;60,09;60,09;60,09;60,09;66,01;60,09;60,09;60,09
20210514;5;2504,3;-529;0;4,2;-6355,3;0;5882,9;126;-704,2;-2451,2;-808;176,6;-12;530,2;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;65,6;60,91;60,91;60,91
20210514;6;2327,8;-832,2;0;1413,6;-6591,1;0;5571,1;152;-798,5;-1667;-1078,5;262,1;98;679;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91;65,91
20210514;7;1766,6;-1167,8;0;-499,9;-6587,6;0;6985;240;-806,5;-364,3;-1890;392,7;-91;343,2;73,11;73,11;73,11;73,11;73,11;73,11;73,11;73,11;73,11;73,11;77,22;73,11;73,11;73,11
20210514;8;3216,6;-1235,5;0;-1456,1;-6149,1;0;6049,4;341;-1148,3;-80,9;-1003,8;242,5;-149;207,8;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34;80,34
20210514;9;2767,1;-1142,9;0;-1265,4;-5193,7;0;5324,2;202;-1086,1;-20;-1314,5;366,3;-70;310,4;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85;82,85
20210514;10;2281,4;-1078;0;-1315,6;-3980;0;4471,3;249;-936,1;432,5;-1955,9;574,3;-167;-7;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44;78,44
20210514;11;892,7;-1131,2;0;-1911,5;-2599,8;0;4841,3;182;-851,2;772,4;-1821,8;648,5;-182;11,9;71,03;70,16;70,14;71,16;70,11;70,14;70,24;71,53;71,92;70,1;74,47;71,78;71,34;72,24
20210514;12;565,8;-1239,9;0;-1752,6;-2410;0;5091,2;89;-740,5;1399,1;-1884,5;971,8;-234;-36,7;69,25;67,32;67,28;69,55;67,19;67,28;67,5;70,34;71,23;67,18;76,74;70,92;69,95;71,98
20210514;13;340,4;-1143;0;-1354,8;-1152,4;0;4194,6;220;-625,6;1431,4;-1985,9;1114,4;-277;-31,9;68,43;66,88;66,85;68,69;66,78;66,85;67,02;69,08;70,08;66,77;74,47;68,5;68,91;70,66
20210514;14;129,4;-1011,4;0;-940,9;-578,9;0;4545,3;342;-430,3;1377;-2213,2;1250,3;-248;13,5;62,1;61,53;61,52;62,18;61,49;61,52;61,58;62,42;62,68;61,49;64,32;62,59;62,31;62,91
20210514;15;69,1;-949;0;-1069,9;-1450,2;0;4841,5;279;-452,9;1230,4;-2125,8;1129,7;-191;14,5;59,4;58,96;58,95;59,46;58,93;58,95;59;59,64;59,85;58,93;61,12;59,78;59,55;60,01
20210514;16;-82,2;-968,7;0;-1279,7;-2269,5;0;5742,2;342;-839,8;1094,6;-2001,7;1178;-151;88,2;59,3;57,68;57,64;59,54;57,57;57,64;57,83;60,21;60,96;57,57;65,68;60,7;59,89;61,55
20210514;17;21,6;-1162,2;0;-993,3;-3774;0;7015;241;-1262;904,2;-1859,5;953;-153;97,4;61,94;59,79;59,74;62,25;59,65;59,74;60;63,13;64,13;59,64;70,37;63,79;62,7;64,9
20210514;18;106,5;-1665,9;0;-1676,4;-4813;0;8459,5;351;-1525;1014,5;-1798,9;1000,8;-116;296,5;67,04;65,45;65,42;67,3;65,35;65,42;65,6;67,92;68,67;65,33;73,36;68,42;67,6;69,23
20210514;19;330,4;-2331,7;0;-1099;-7237,1;0;7738,8;378;-1521;1837,4;-1737;829;-140;303,6;74,75;75,32;74,58;74,92;75,11;74,58;72,98;74,66;74,81;75,12;74,94;74,76;74,63;74,86
20210514;20;2321,3;-2590,2;0;-1225,7;-8475,2;0;7345,2;531;-1962,4;2121,2;-1533,4;604,2;-166;391,9;81,88;79,63;83,14;82,22;82,49;83,14;77,75;81,61;81,95;81,89;82,23;81,85;81,53;82,08
20210514;21;2330,7;-2839,9;0;-863,4;-8081,5;0;8395,7;438;-2078,6;1491,2;-1208,6;370,8;-31;478,7;85,65;87,43;86,27;85,79;85,96;86,27;84,14;85,58;85,7;86,56;85,8;85,66;85,55;85,74
20210514;22;2592,3;-2881,6;0;634,6;-8141,5;0;8425,6;529;-1394,7;1278,7;-1763,9;915;-89;459,5;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25;85,25
20210514;23;2719,3;-3004,2;0;1513,9;-8034,6;0;6491,8;405;-1195,3;1042;-1153,6;962,2;-6;605,5;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56;82,56
20210514;24;1206,1;-2418,3;0;1604,5;-7105,6;0;4495;329;-839;1288,7;-599,9;618,1;66;719,1;75,85;75,85;75,85;75,85;75,85;75,85;75,85;75,85;75,85;75,85;84,55;70,84;75,85;75,85
20210516;1;1795,8;-603,1;0;147,4;-3600,2;0;4641,9;79;-1205;-3531,9;-779,1;399,2;237;907,2;55,4;55,4;1250;55,4;55,4;1250;55,4;55,4;55,4;55,4;63,5;55,4;55,4;55,4
20210516;2;414;-63,3;0;-0,9;-3629,6;0;4742,3;169;-1300;-3409,6;-250;142,2;110;1030,4;48,09;48,09;1250;48,09;48,09;1250;48,09;48,09;48,09;48,09;60,45;48,09;48,09;48,09
20210516;3;209,1;112,6;0;80,5;-4209,1;0;4747,9;202;-1259;-2996,9;0;111,6;94;1032,7;43,15;38,26;1250;43,92;44,35;1250;36;42,9;43,52;44,35;59,95;43,5;42,79;43,69
20210516;4;225,9;258,2;0;-475,1;-3882;0;6427,6;185;-1317,7;-2756;0,1;-184,1;106;946;38,13;26,98;1250;39,86;40,85;1250;21,8;37,55;38,97;40,85;59,86;38,93;37,31;39,36
20210516;5;196;392,5;0;-619,3;-4652,2;0;6855,9;124;-1254,6;-2695,2;-0,1;-136,5;116,1;826,9;35,38;26,15;1250;36,81;37,62;1250;22;34,9;36,07;37,83;59,25;36,04;34,71;36,39
20210516;6;142,7;252;0;163,7;-3743;0;6036,5;293;-1115,5;-2639,7;0;-131,3;124;842,4;36,73;18,34;1250;39,62;41,17;1250;8,94;35,62;38,11;38,62;58,58;38,03;35,3;38,74
20210516;7;-48,1;160,6;0;-672,6;-3278,3;0;6869,9;387;-1537,6;-2440,6;-9;-351,8;146;767,4;33,5;22,62;1250;35,2;36,18;1250;17,21;32,81;34,31;35;59,52;34,27;32,66;34,69
20210516;8;24,9;397,2;0;-1666,1;-3137,1;0;6106,4;348;-1861,2;-2159,2;-166;-439,1;85;830,7;34,31;31,86;1250;34,7;34,92;1250;30,59;34,19;34,5;34,54;64,08;34,49;34,12;34,58
20210516;9;-155;420,3;0;-1207,9;-2536,3;0;5378,1;239;-2061,5;-1816,5;-639,9;-324,5;55,1;585,7;37,06;33,65;1250;37,3;37,61;1250;35,3;37,05;37,2;37,99;66,71;37,2;37;37,25
20210516;10;-372,8;457,7;0;-755,7;-1200,8;0;4011,1;-111;-1564,4;-1553,2;-1108;-115,6;-16;60,7;38,8;38,8;1250;38,8;38,8;1250;38,8;38,8;38,8;38,8;63,9;38,8;38,8;38,8
20210516;11;-585,3;541,4;0;-1061;1115;0;2808,5;-199;-1293,6;-1563,6;-1604,7;296,1;-70;-54,2;35,23;27;1250;37,8;26,3;1250;27,81;39,67;43,41;26,32;62,86;44;37,94;46,02
20210516;12;-887,7;338,6;0;-1206,8;1094,2;0;2679,6;-254;-1333,8;-1095,4;-1445;485,6;-181;-193,2;37,72;29,55;1250;40,2;28,86;1250;30,36;42,31;45,84;28,86;64,11;46,41;40,4;48,44
20210516;13;-672;379,1;0;-1194,4;1452,5;0;2614,5;-515;-978,7;-894,4;-1582,2;391,1;-212;-187,3;35,21;27,76;1250;37,47;27,13;1250;28,5;38,51;42,62;27,13;59,51;43,15;37,66;45,19
20210516;14;-558,1;643,2;0;-780,1;3097,3;0;3498,5;-666;-339,6;-698,5;-2029;137,5;-149;-8,8;22,42;6,98;1250;26,42;13,3;1250;4,77;26,29;32,56;12,06;57,62;33,24;25,15;36,1
20210516;15;-451,6;759,1;0;-854,3;3747,3;0;3905;-624;-755,1;-638;-1718;-187,8;-90;97;14,08;2,88;1250;17;6,27;1250;1,95;17,42;22,2;5,54;57,63;22,76;16,43;25,07
20210516;16;-413,3;715,4;0;-1152;2991,8;0;5728,7;-566;-1067,4;-739,2;-1494;-411,5;111;176,9;14,03;2,88;1250;16,55;9,96;1250;0,15;15,91;19,57;8,6;58,11;19,91;15,23;21,54
20210516;17;-605,9;525;0;-953;695,1;0;5961,3;-553;-1049,8;-1136,9;-1423;-523,7;119;130,7;26,13;9,09;1250;28,9;29,96;1250;0,09;25,08;27,67;26,17;58,72;27,64;24,87;28,39
20210516;18;-772,1;-343;0;1057,3;-3626,5;0;5694,5;2;-893,4;-1960,3;-2026;-138,8;242;357,3;42,08;35;1250;46,29;49,2;1250;1,95;41;44,15;48,93;58,45;44,05;40,18;45,07
20210516;19;1187,1;-1316,7;0;1535,3;-4926;0;5242,9;233;-1417,1;-2632,8;-1673,6;230,4;184;622,9;58,13;22,34;1250;64,1;67,52;1250;1,95;56,93;60,95;58,97;64,58;60,81;55,18;62,22
20210516;20;1262,5;-1269,4;0;1219,7;-8057,9;0;6388,7;208;-1444,7;-1744,4;-1018,6;232,7;106;654,7;69,65;125;1250;73,37;77,68;1250;35,43;69,62;71,71;96,24;74,13;71,66;68,51;72,51
20210516;21;1843,3;-1180,5;0;1008,6;-7992,9;0;7524,1;168;-2192,7;-2066,5;-451,6;-33,5;165;708,4;76,07;125,3;1250;78,94;82,38;1250;49,85;76,12;77,68;98,48;79,55;77,64;75,25;78,27
20210516;22;2038,4;-1593,5;0;1721,1;-8203;0;9039;143,7;-1763,6;-2645,8;-654,7;340,1;178;856,4;77,17;70,37;1250;78,3;78,95;1250;66,54;76,99;77,71;77,38;78,4;77,68;76,61;77,94
20210516;23;1666,3;-1374,8;0;880,9;-9454,2;0;9114,5;224;-1670,8;-2538,8;-1156,4;604,9;230;610,8;72,97;72,76;1250;73,1;73,18;1250;71,75;72,95;73,03;73,18;73,11;73,03;72,91;73,06
20210516;24;1468,3;-810,5;0;522,4;-7188,7;0;8214,7;315;-1394,8;-2969;-1471,4;787,5;190;655,5;64,15;64,15;1250;64,15;64,15;1250;64,15;64,15;64,15;64,15;64,15;64,15;64,15;64,15
20210515;1;1550;-2163,8;0;118,6;-5671,4;0;5549,7;388;-1316,3;-1267,1;-668,3;949,9;99;765,1;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59
20210515;2;1673,6;-1858,6;0;-152,6;-4553,7;0;6761,5;421;-1520,8;-3195,2;-924,9;911,1;144;877;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,1;68,25;68,1;68,1;68,1
20210515;3;1710,6;-1596,5;0;-766,4;-5041,5;0;7012,3;410;-1533,7;-3500,4;-481;661,8;190;860,5;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;62,72;68,71;62,72;62,72;62,72
20210515;4;1738,2;-1499,6;0;-1582,8;-5337,4;0;7562,5;470;-1515,1;-3628,3;-389,1;438,3;199;889,1;60;60,42;60,11;60,02;60,04;60,11;59,76;59,99;60,01;60,22;68,83;60;59,99;60,01
20210515;5;1620,7;-1401,9;0;-1791,8;-5132;0;8024,6;451;-1837,9;-3698,3;-196;374,4;208;870;59,77;62,93;61,04;59,92;60,08;61,04;58,21;59,73;59,83;61,22;69,07;59,81;59,7;59,87
20210515;6;1552,2;-1449,2;0;-1328,6;-4661,6;0;6901,5;473;-1862,8;-3701,9;-92;270,4;207;905;57,27;56,85;57,13;59,74;57,32;57,13;55;58,05;58,86;60,9;68,23;58,7;57,71;59,23
20210515;7;1271,9;-1475;0;-351,9;-4148,4;0;7288,9;323;-2159,2;-3605,7;-654,9;168,4;151;835,9;57,74;57;57,82;61,69;57,74;57,82;54,65;59,09;60,3;59,9;69,48;60,07;58,59;60,84
20210515;8;1070,6;-1442,8;0;-456,8;-2476,8;0;6615,6;302;-1956;-3238,7;-1202;81,5;49,9;753;62,9;62,1;65,69;65,84;62,9;65,69;60,75;64;64,88;63,38;71,87;64,71;63,64;65,27
20210515;9;741,7;-1659,7;0;-550,6;-1048,9;0;5580,6;352;-1691;-3086,7;-1761;244,1;0;707,3;60,79;60,87;60,88;66,98;60,85;60,88;60,87;66,63;67,95;60,96;73,96;67,56;65,95;67,97
20210515;10;515,7;-1749,1;0;-604,2;-529,1;0;3814,9;47;-1319,9;-2998;-2078,4;303,6;9;523,5;59,54;59,5;59,51;66;59,49;59,51;59,51;65,65;67,06;59,59;65,51;66,65;64,92;67,11
20210515;11;228,2;-1735,2;0;-725,4;-152,7;0;2402,8;11;-1273,4;-2886,8;-2249,7;346,2;-17;401,5;55,13;54,57;54,58;61,93;54,53;54,58;54,6;61,77;63,41;54,65;63,47;62,99;60,88;63,62
20210515;12;-104;-1668,3;0;-636,5;119,1;0;1852,9;-281;-1171,3;-2686,2;-2111,2;527,9;-81;268,6;53,7;51,67;51,67;60,87;51,57;51,67;51,75;60,99;63,2;51,72;68,17;62,79;59,84;63,84
20210515;13;-309,8;-1319;0;-808,6;453,5;0;635,8;-242;-1141,4;-2619,2;-2066,5;503,6;-78;350,1;52,39;50,94;50,9;58,03;50,8;50,9;51,1;58,22;59,93;50,88;63,39;59,6;57,34;60,38
20210515;14;-1000;-961;0;-470,7;-288,3;0;1713,2;-92;-1322,3;-2490,9;-1879;599,8;-212;182,6;50;46,36;53,04;56,01;47,66;53,04;43,93;53;55,45;48,74;63,45;55,15;51,97;56,78
20210515;15;-1235,6;-762;0;168,1;-305,8;0;2115,1;103;-1432,3;-2438,1;-2164,7;633,9;-132;240,5;45,26;40,74;59,11;60;44,71;59,11;33,79;50,64;55,08;47,5;60,52;54,25;48,73;57,18
20210515;16;-1163;-464,8;0;590,8;-1700,7;0;2649,6;-43,5;-1260,6;-2629,1;-1760,5;581,7;70;326,5;47,25;26;35,41;62,01;46,92;35,41;16,79;49,92;56,05;46,92;62,77;54,86;47,66;58,77
20210515;17;-1056,1;-327,5;0;594,4;-2786,7;0;2809,1;-120;-1257,1;-2837,6;-1530,6;635,6;91;473,1;50,54;23,24;38,38;66,94;51,12;38,38;10,85;52,76;60,2;51,12;67,96;56;50,49;63,26
20210515;18;742;-401,7;0;513,2;-4034,5;0;3185,6;73;-1251,5;-3307,6;-1917,7;596;171;592,8;55,79;36,84;53,31;62,5;58,23;53,31;27,18;55,58;59,26;58,23;62,85;58,55;54,54;60,7
20210515;19;1149,1;-612;0;404,8;-4694,3;0;4297,8;404;-1091;-2964,7;-1767,6;557,9;128;626,9;69,96;60,03;71,3;71,33;72,09;71,3;54,46;69,1;70,34;72,09;71,35;70,09;68,82;70,78
20210515;20;1974;-844,2;0;262,2;-5640,1;0;4923,2;522;-1738,9;-2844,4;-1241,6;400,3;73;587,8;76,56;65,72;78,06;78,09;79;78,06;59,49;75,69;76,99;79;78,11;76,71;75,3;77,49
20210515;21;2583,4;-829,4;0;-1136,3;-4772,3;0;7167,6;215;-2544,4;-3123,4;-1437,6;172,5;32;639,9;78,33;78,33;78,33;78,33;78,33;78,33;78,33;78,33;78,33;78,33;78,33;78,33;78,33;78,33
