Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-29T22:00:00Z,AT-CZ,347,0,0,173.5,1614
2022-06-29T22:00:00Z,AT-DE,4820,0,0,964,2446
2022-06-29T22:00:00Z,AT-HU,400,0,695.5,80,0
2022-06-29T22:00:00Z,AT-SI,502,97,876.3,299.5,0
2022-06-29T22:00:00Z,BE-DE,,0,0,,712
2022-06-29T22:00:00Z,BE-FR,450,0,1920.3,450,0
2022-06-29T22:00:00Z,BE-NL,619,0,0,123.8,1355
2022-06-29T22:00:00Z,CZ-AT,296,0,1440.5,148,0
2022-06-29T22:00:00Z,CZ-DE,1747,0,0,1.747,43
2022-06-29T22:00:00Z,CZ-PL,0,0,102.2,0.001,0
2022-06-29T22:00:00Z,CZ-SK,992,158,881.5,230,0
2022-06-29T22:00:00Z,DE-AT,4820,0,1482.1,964,0
2022-06-29T22:00:00Z,DE-BE,,0,632.9,,0
2022-06-29T22:00:00Z,DE-CZ,313,0,41.6,0.313,0
2022-06-29T22:00:00Z,DE-FR,1000,0,1812.2,200,0
2022-06-29T22:00:00Z,DE-NL,1081,0,0,216.2,1555
2022-06-29T22:00:00Z,DE-PL,0,0,143.8,0.001,0
2022-06-29T22:00:00Z,FR-BE,1600,0,0,1500,3421
2022-06-29T22:00:00Z,FR-DE,1350,0,0,270,2082
2022-06-29T22:00:00Z,HR-HU,975,5,0,196,541
2022-06-29T22:00:00Z,HR-SI,896,93,134.2,494.5,436
2022-06-29T22:00:00Z,HU-AT,500,0,0,100,795
2022-06-29T22:00:00Z,HU-HR,325,380,46.6,141,0
2022-06-29T22:00:00Z,HU-RO,601,29,0,126,601
2022-06-29T22:00:00Z,HU-SI,0,0,180.8,0.001,0
2022-06-29T22:00:00Z,HU-SK,1019,0,0,203.8,1474
2022-06-29T22:00:00Z,NL-BE,619,0,1231.3,123.8,0
2022-06-29T22:00:00Z,NL-DE,1081,0,1339.3,216.2,0
2022-06-29T22:00:00Z,PL-CZ,0,0,0,0.001,102
2022-06-29T22:00:00Z,PL-DE,0,0,0,0.001,143
2022-06-29T22:00:00Z,PL-SK,0,0,779.3,0.001,0
2022-06-29T22:00:00Z,RO-HU,659,0,504.8,131.8,0
2022-06-29T22:00:00Z,SI-AT,695,0,0,347.5,1272
2022-06-29T22:00:00Z,SI-HR,404,339,0,371.5,213
2022-06-29T22:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T22:00:00Z,SK-CZ,1058,0,0,211.6,1219
2022-06-29T22:00:00Z,SK-HU,980,20,1254.5,200,0
2022-06-29T22:00:00Z,SK-PL,0,0,0,0.001,779
2022-06-29T23:00:00Z,AT-CZ,347,0,0,173.5,1421
2022-06-29T23:00:00Z,AT-DE,4820,0,0,964,2105
2022-06-29T23:00:00Z,AT-HU,400,0,455.6,80,0
2022-06-29T23:00:00Z,AT-SI,502,97,658.7,299.5,0
2022-06-29T23:00:00Z,BE-DE,,0,0,,984
2022-06-29T23:00:00Z,BE-FR,450,0,2123.1,450,0
2022-06-29T23:00:00Z,BE-NL,619,0,0,123.8,1622
2022-06-29T23:00:00Z,CZ-AT,296,0,1248.2,148,0
2022-06-29T23:00:00Z,CZ-DE,1747,0,107.1,1.747,0
2022-06-29T23:00:00Z,CZ-PL,0,0,96.2,0.001,0
2022-06-29T23:00:00Z,CZ-SK,992,158,799.9,230,0
2022-06-29T23:00:00Z,DE-AT,4820,0,1141.1,964,0
2022-06-29T23:00:00Z,DE-BE,,0,904,,0
2022-06-29T23:00:00Z,DE-CZ,313,0,0,0.313,107
2022-06-29T23:00:00Z,DE-FR,1000,0,2235.4,200,0
2022-06-29T23:00:00Z,DE-NL,1081,0,0,216.2,1602
2022-06-29T23:00:00Z,DE-PL,0,0,0,0.001,11
2022-06-29T23:00:00Z,FR-BE,1600,0,0,1500,3623
2022-06-29T23:00:00Z,FR-DE,1350,0,0,270,2505
2022-06-29T23:00:00Z,HR-HU,975,5,93.8,196,401
2022-06-29T23:00:00Z,HR-SI,902,87,296.8,494.5,280
2022-06-29T23:00:00Z,HU-AT,500,0,0,100,555
2022-06-29T23:00:00Z,HU-HR,325,380,0,141,0
2022-06-29T23:00:00Z,HU-RO,601,29,0,126,830
2022-06-29T23:00:00Z,HU-SI,0,0,203.1,0.001,0
2022-06-29T23:00:00Z,HU-SK,1019,0,0,203.8,1123
2022-06-29T23:00:00Z,NL-BE,619,0,1498.3,123.8,0
2022-06-29T23:00:00Z,NL-DE,1081,0,1385.9,216.2,0
2022-06-29T23:00:00Z,PL-CZ,0,0,0,0.001,96
2022-06-29T23:00:00Z,PL-DE,0,0,11,0.001,0
2022-06-29T23:00:00Z,PL-SK,0,0,703.8,0.001,0
2022-06-29T23:00:00Z,RO-HU,659,0,733.8,131.8,0
2022-06-29T23:00:00Z,SI-AT,695,0,0,347.5,1054
2022-06-29T23:00:00Z,SI-HR,398,339,0,368.5,369
2022-06-29T23:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-29T23:00:00Z,SK-CZ,1058,0,0,211.6,1137
2022-06-29T23:00:00Z,SK-HU,980,20,903.9,200,0
2022-06-29T23:00:00Z,SK-PL,0,0,0,0.001,703
2022-06-30T00:00:00Z,AT-CZ,347,0,0,173.5,1550
2022-06-30T00:00:00Z,AT-DE,4820,0,0,964,2159
2022-06-30T00:00:00Z,AT-HU,400,0,235.1,80,0
2022-06-30T00:00:00Z,AT-SI,502,97,551.5,299.5,0
2022-06-30T00:00:00Z,BE-DE,,0,0,,515
2022-06-30T00:00:00Z,BE-FR,450,0,1498.4,450,0
2022-06-30T00:00:00Z,BE-NL,619,0,0,123.8,1567
2022-06-30T00:00:00Z,CZ-AT,296,0,1377.3,148,0
2022-06-30T00:00:00Z,CZ-DE,1747,0,181.8,1.747,0
2022-06-30T00:00:00Z,CZ-PL,0,0,73,0.001,0
2022-06-30T00:00:00Z,CZ-SK,992,158,743.9,230,0
2022-06-30T00:00:00Z,DE-AT,4820,0,1195.6,964,0
2022-06-30T00:00:00Z,DE-BE,,0,435.1,,0
2022-06-30T00:00:00Z,DE-CZ,313,0,0,0.313,182
2022-06-30T00:00:00Z,DE-FR,1000,0,2314.8,200,0
2022-06-30T00:00:00Z,DE-NL,1081,0,0,216.2,842
2022-06-30T00:00:00Z,DE-PL,0,0,0,0.001,108
2022-06-30T00:00:00Z,FR-BE,1600,0,0,1500,2999
2022-06-30T00:00:00Z,FR-DE,1350,0,0,270,2584
2022-06-30T00:00:00Z,HR-HU,975,5,133.1,196,361
2022-06-30T00:00:00Z,HR-SI,901,88,449.5,494.5,126
2022-06-30T00:00:00Z,HU-AT,500,0,0,100,335
2022-06-30T00:00:00Z,HU-HR,325,380,0,141,0
2022-06-30T00:00:00Z,HU-RO,601,29,0,126,972
2022-06-30T00:00:00Z,HU-SI,0,0,316.4,0.001,0
2022-06-30T00:00:00Z,HU-SK,1019,0,0,203.8,1088
2022-06-30T00:00:00Z,NL-BE,619,0,1443.2,123.8,0
2022-06-30T00:00:00Z,NL-DE,1081,0,626.7,216.2,0
2022-06-30T00:00:00Z,PL-CZ,0,0,0,0.001,73
2022-06-30T00:00:00Z,PL-DE,0,0,108.8,0.001,0
2022-06-30T00:00:00Z,PL-SK,0,0,670.9,0.001,0
2022-06-30T00:00:00Z,RO-HU,659,0,875.4,131.8,0
2022-06-30T00:00:00Z,SI-AT,695,0,0,347.5,947
2022-06-30T00:00:00Z,SI-HR,399,339,0,369,523
2022-06-30T00:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T00:00:00Z,SK-CZ,1058,0,0,211.6,1081
2022-06-30T00:00:00Z,SK-HU,980,20,868.6,200,0
2022-06-30T00:00:00Z,SK-PL,0,0,0,0.001,670
2022-06-30T01:00:00Z,AT-CZ,347,0,0,173.5,1540
2022-06-30T01:00:00Z,AT-DE,4820,0,0,964,2043
2022-06-30T01:00:00Z,AT-HU,400,0,102,80,0
2022-06-30T01:00:00Z,AT-SI,502,97,457.7,299.5,0
2022-06-30T01:00:00Z,BE-DE,,0,0,,812
2022-06-30T01:00:00Z,BE-FR,450,0,1849.9,450,0
2022-06-30T01:00:00Z,BE-NL,619,0,0,123.8,1356
2022-06-30T01:00:00Z,CZ-AT,296,0,1367.1,148,0
2022-06-30T01:00:00Z,CZ-DE,1747,0,287.4,1.747,0
2022-06-30T01:00:00Z,CZ-PL,0,0,127.1,0.001,0
2022-06-30T01:00:00Z,CZ-SK,992,158,708.6,230,0
2022-06-30T01:00:00Z,DE-AT,4820,0,1079.7,964,0
2022-06-30T01:00:00Z,DE-BE,,0,732,,0
2022-06-30T01:00:00Z,DE-CZ,313,0,0,0.313,287
2022-06-30T01:00:00Z,DE-FR,1000,0,1592.6,200,0
2022-06-30T01:00:00Z,DE-NL,1081,0,0,216.2,1706
2022-06-30T01:00:00Z,DE-PL,0,0,0,0.001,160
2022-06-30T01:00:00Z,FR-BE,1600,0,0,1500,3350
2022-06-30T01:00:00Z,FR-DE,1350,0,0,270,1862
2022-06-30T01:00:00Z,HR-HU,975,5,102,196,393
2022-06-30T01:00:00Z,HR-SI,901,88,457.7,494.5,118
2022-06-30T01:00:00Z,HU-AT,500,0,0,100,202
2022-06-30T01:00:00Z,HU-HR,325,380,0,141,0
2022-06-30T01:00:00Z,HU-RO,601,29,0,126,1188
2022-06-30T01:00:00Z,HU-SI,0,0,355.7,0.001,0
2022-06-30T01:00:00Z,HU-SK,1019,0,0,203.8,980
2022-06-30T01:00:00Z,NL-BE,619,0,1232.7,123.8,0
2022-06-30T01:00:00Z,NL-DE,1081,0,1490,216.2,0
2022-06-30T01:00:00Z,PL-CZ,0,0,0,0.001,127
2022-06-30T01:00:00Z,PL-DE,0,0,160.3,0.001,0
2022-06-30T01:00:00Z,PL-SK,0,0,581.5,0.001,0
2022-06-30T01:00:00Z,RO-HU,659,0,1091.1,131.8,0
2022-06-30T01:00:00Z,SI-AT,695,0,0,347.5,853
2022-06-30T01:00:00Z,SI-HR,399,339,0,369,531
2022-06-30T01:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T01:00:00Z,SK-CZ,1058,0,0,211.6,1046
2022-06-30T01:00:00Z,SK-HU,980,20,760.5,200,0
2022-06-30T01:00:00Z,SK-PL,0,0,0,0.001,581
2022-06-30T02:00:00Z,AT-CZ,347,0,0,173.5,1602
2022-06-30T02:00:00Z,AT-DE,4820,0,0,964,1995
2022-06-30T02:00:00Z,AT-HU,400,0,36.1,80,43
2022-06-30T02:00:00Z,AT-SI,502,97,409.2,299.5,0
2022-06-30T02:00:00Z,BE-DE,,0,0,,853
2022-06-30T02:00:00Z,BE-FR,450,0,1584.1,450,0
2022-06-30T02:00:00Z,BE-NL,619,0,0,123.8,1316
2022-06-30T02:00:00Z,CZ-AT,296,0,1428.9,148,0
2022-06-30T02:00:00Z,CZ-DE,1747,0,397,1.747,0
2022-06-30T02:00:00Z,CZ-PL,0,0,0,0.001,29
2022-06-30T02:00:00Z,CZ-SK,992,158,654.2,230,0
2022-06-30T02:00:00Z,DE-AT,4820,0,1031.9,964,0
2022-06-30T02:00:00Z,DE-BE,,0,773.8,,0
2022-06-30T02:00:00Z,DE-CZ,313,0,0,0.313,397
2022-06-30T02:00:00Z,DE-FR,1000,0,1502.6,200,0
2022-06-30T02:00:00Z,DE-NL,1081,0,0,216.2,1490
2022-06-30T02:00:00Z,DE-PL,0,0,0,0.001,426
2022-06-30T02:00:00Z,FR-BE,1600,0,0,1500,3084
2022-06-30T02:00:00Z,FR-DE,1350,0,0,270,1772
2022-06-30T02:00:00Z,HR-HU,975,5,127.8,196,367
2022-06-30T02:00:00Z,HR-SI,905,84,500.9,494.5,79
2022-06-30T02:00:00Z,HU-AT,500,0,0,100,136
2022-06-30T02:00:00Z,HU-HR,325,380,0,141,0
2022-06-30T02:00:00Z,HU-RO,601,29,0,126,1202
2022-06-30T02:00:00Z,HU-SI,0,0,373.1,0.001,0
2022-06-30T02:00:00Z,HU-SK,1019,0,0,203.8,1030
2022-06-30T02:00:00Z,NL-BE,619,0,1192.2,123.8,0
2022-06-30T02:00:00Z,NL-DE,1081,0,1273.8,216.2,0
2022-06-30T02:00:00Z,PL-CZ,0,0,29.8,0.001,0
2022-06-30T02:00:00Z,PL-DE,0,0,426.8,0.001,0
2022-06-30T02:00:00Z,PL-SK,0,0,684,0.001,0
2022-06-30T02:00:00Z,RO-HU,659,0,1105.7,131.8,0
2022-06-30T02:00:00Z,SI-AT,695,0,0,347.5,805
2022-06-30T02:00:00Z,SI-HR,395,339,0,367,570
2022-06-30T02:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T02:00:00Z,SK-CZ,1058,0,0,211.6,992
2022-06-30T02:00:00Z,SK-HU,980,20,810.8,200,0
2022-06-30T02:00:00Z,SK-PL,0,0,0,0.001,684
2022-06-30T03:00:00Z,AT-CZ,347,0,0,173.5,1699
2022-06-30T03:00:00Z,AT-DE,4820,0,0,964,2192
2022-06-30T03:00:00Z,AT-HU,400,0,59.6,80,20
2022-06-30T03:00:00Z,AT-SI,502,97,438.1,299.5,0
2022-06-30T03:00:00Z,BE-DE,,0,0,,670
2022-06-30T03:00:00Z,BE-FR,450,0,2110.3,450,0
2022-06-30T03:00:00Z,BE-NL,619,0,0,123.8,1220
2022-06-30T03:00:00Z,CZ-AT,296,0,1525.8,148,0
2022-06-30T03:00:00Z,CZ-DE,1747,0,297.7,1.747,0
2022-06-30T03:00:00Z,CZ-PL,0,0,34,0.001,0
2022-06-30T03:00:00Z,CZ-SK,992,158,644.6,230,0
2022-06-30T03:00:00Z,DE-AT,4820,0,1228,964,0
2022-06-30T03:00:00Z,DE-BE,,0,590.5,,0
2022-06-30T03:00:00Z,DE-CZ,313,0,0,0.313,298
2022-06-30T03:00:00Z,DE-FR,1000,0,1130.6,200,0
2022-06-30T03:00:00Z,DE-NL,1081,0,0,216.2,2292
2022-06-30T03:00:00Z,DE-PL,0,0,0,0.001,263
2022-06-30T03:00:00Z,FR-BE,1600,0,0,1500,3611
2022-06-30T03:00:00Z,FR-DE,1350,0,0,270,1400
2022-06-30T03:00:00Z,HR-HU,975,5,146.1,196,348
2022-06-30T03:00:00Z,HR-SI,902,87,524.6,494.5,52
2022-06-30T03:00:00Z,HU-AT,500,0,0,100,159
2022-06-30T03:00:00Z,HU-HR,325,380,0,141,0
2022-06-30T03:00:00Z,HU-RO,601,29,0,126,1110
2022-06-30T03:00:00Z,HU-SI,0,0,378.4,0.001,0
2022-06-30T03:00:00Z,HU-SK,1019,0,0,203.8,1160
2022-06-30T03:00:00Z,NL-BE,619,0,1096.5,123.8,0
2022-06-30T03:00:00Z,NL-DE,1081,0,2076.3,216.2,0
2022-06-30T03:00:00Z,PL-CZ,0,0,0,0.001,34
2022-06-30T03:00:00Z,PL-DE,0,0,263.8,0.001,0
2022-06-30T03:00:00Z,PL-SK,0,0,610.6,0.001,0
2022-06-30T03:00:00Z,RO-HU,659,0,1013,131.8,0
2022-06-30T03:00:00Z,SI-AT,695,0,0,347.5,834
2022-06-30T03:00:00Z,SI-HR,398,339,0,368.5,597
2022-06-30T03:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T03:00:00Z,SK-CZ,1058,0,0,211.6,982
2022-06-30T03:00:00Z,SK-HU,980,20,940.8,200,0
2022-06-30T03:00:00Z,SK-PL,0,0,0,0.001,610
2022-06-30T04:00:00Z,AT-CZ,347,0,0,173.5,1438
2022-06-30T04:00:00Z,AT-DE,4820,0,0,964,2021
2022-06-30T04:00:00Z,AT-HU,400,0,288.5,80,0
2022-06-30T04:00:00Z,AT-SI,502,97,430,299.5,0
2022-06-30T04:00:00Z,BE-DE,,0,0,,280
2022-06-30T04:00:00Z,BE-FR,450,0,2404.1,450,0
2022-06-30T04:00:00Z,BE-NL,619,0,0,123.8,2025
2022-06-30T04:00:00Z,CZ-AT,296,0,1264.7,148,0
2022-06-30T04:00:00Z,CZ-DE,1747,0,206.9,1.747,0
2022-06-30T04:00:00Z,CZ-PL,0,0,118.6,0.001,0
2022-06-30T04:00:00Z,CZ-SK,992,158,751.2,230,0
2022-06-30T04:00:00Z,DE-AT,4820,0,1057.8,964,0
2022-06-30T04:00:00Z,DE-BE,,0,200.4,,0
2022-06-30T04:00:00Z,DE-CZ,313,0,0,0.313,207
2022-06-30T04:00:00Z,DE-FR,1000,0,912.1,200,0
2022-06-30T04:00:00Z,DE-NL,1081,0,0,216.2,3609
2022-06-30T04:00:00Z,DE-PL,0,0,0,0.001,88
2022-06-30T04:00:00Z,FR-BE,1600,0,0,1500,3904
2022-06-30T04:00:00Z,FR-DE,1350,0,0,270,1182
2022-06-30T04:00:00Z,HR-HU,933,25,284,191.6,169
2022-06-30T04:00:00Z,HR-SI,885,104,425.5,494.5,134
2022-06-30T04:00:00Z,HU-AT,500,0,0,100,388
2022-06-30T04:00:00Z,HU-HR,367,358,0,145,91
2022-06-30T04:00:00Z,HU-RO,601,29,0,126,937
2022-06-30T04:00:00Z,HU-SI,0,0,141.5,0.001,0
2022-06-30T04:00:00Z,HU-SK,1019,0,0,203.8,1021
2022-06-30T04:00:00Z,NL-BE,619,0,1901.2,123.8,0
2022-06-30T04:00:00Z,NL-DE,1081,0,3393.1,216.2,0
2022-06-30T04:00:00Z,PL-CZ,0,0,0,0.001,118
2022-06-30T04:00:00Z,PL-DE,0,0,88.3,0.001,0
2022-06-30T04:00:00Z,PL-SK,0,0,632.6,0.001,0
2022-06-30T04:00:00Z,RO-HU,659,0,840.9,131.8,0
2022-06-30T04:00:00Z,SI-AT,695,0,0,347.5,826
2022-06-30T04:00:00Z,SI-HR,415,339,0,377,515
2022-06-30T04:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T04:00:00Z,SK-CZ,1058,0,0,211.6,1089
2022-06-30T04:00:00Z,SK-HU,980,20,802,200,0
2022-06-30T04:00:00Z,SK-PL,0,0,0,0.001,632
2022-06-30T05:00:00Z,AT-CZ,347,0,0,173.5,1105
2022-06-30T05:00:00Z,AT-DE,4820,0,0,964,1729
2022-06-30T05:00:00Z,AT-HU,400,0,478.1,80,0
2022-06-30T05:00:00Z,AT-SI,502,97,399.5,299.5,0
2022-06-30T05:00:00Z,BE-DE,,0,560.2,,0
2022-06-30T05:00:00Z,BE-FR,450,0,1975.3,450,0
2022-06-30T05:00:00Z,BE-NL,619,0,0,123.8,2431
2022-06-30T05:00:00Z,CZ-AT,296,0,932.1,148,0
2022-06-30T05:00:00Z,CZ-DE,1747,0,166.4,1.747,0
2022-06-30T05:00:00Z,CZ-PL,0,0,175.5,0.001,0
2022-06-30T05:00:00Z,CZ-SK,982,168,730.2,230,0
2022-06-30T05:00:00Z,DE-AT,4820,0,765.7,964,198
2022-06-30T05:00:00Z,DE-BE,,0,0,,640
2022-06-30T05:00:00Z,DE-CZ,313,0,0,0.313,166
2022-06-30T05:00:00Z,DE-FR,1000,0,987.5,200,0
2022-06-30T05:00:00Z,DE-NL,1081,0,0,216.2,3511
2022-06-30T05:00:00Z,DE-PL,0,0,9.1,0.001,0
2022-06-30T05:00:00Z,FR-BE,1600,0,0,1500,3476
2022-06-30T05:00:00Z,FR-DE,1350,0,0,270,1257
2022-06-30T05:00:00Z,HR-HU,876,25,346,180.2,50
2022-06-30T05:00:00Z,HR-SI,925,64,267.4,494.5,332
2022-06-30T05:00:00Z,HU-AT,500,0,0,100,578
2022-06-30T05:00:00Z,HU-HR,424,301,0,145,210
2022-06-30T05:00:00Z,HU-RO,601,29,0,126,583
2022-06-30T05:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T05:00:00Z,HU-SK,1029,0,0,205.8,909
2022-06-30T05:00:00Z,NL-BE,619,0,2307.8,123.8,0
2022-06-30T05:00:00Z,NL-DE,1081,0,3295.6,216.2,0
2022-06-30T05:00:00Z,PL-CZ,0,0,0,0.001,175
2022-06-30T05:00:00Z,PL-DE,0,0,0,0.001,9
2022-06-30T05:00:00Z,PL-SK,0,0,554.7,0.001,0
2022-06-30T05:00:00Z,RO-HU,659,0,486.6,131.8,0
2022-06-30T05:00:00Z,SI-AT,695,0,0,347.5,795
2022-06-30T05:00:00Z,SI-HR,375,339,0,357,317
2022-06-30T05:00:00Z,SI-HU,0,0,78.6,0.001,0
2022-06-30T05:00:00Z,SK-CZ,1068,0,0,213.6,1078
2022-06-30T05:00:00Z,SK-HU,970,30,680.1,200,0
2022-06-30T05:00:00Z,SK-PL,0,0,0,0.001,554
2022-06-30T06:00:00Z,AT-CZ,347,0,0,173.5,1018
2022-06-30T06:00:00Z,AT-DE,4820,0,0,964,1601
2022-06-30T06:00:00Z,AT-HU,400,0,425.4,80,0
2022-06-30T06:00:00Z,AT-SI,502,97,376.2,299.5,0
2022-06-30T06:00:00Z,BE-DE,,0,0,,205
2022-06-30T06:00:00Z,BE-FR,450,0,2815.4,450,0
2022-06-30T06:00:00Z,BE-NL,619,0,0,123.8,2604
2022-06-30T06:00:00Z,CZ-AT,296,0,844.5,148,0
2022-06-30T06:00:00Z,CZ-DE,1747,0,207,1.747,0
2022-06-30T06:00:00Z,CZ-PL,0,0,203.8,0.001,0
2022-06-30T06:00:00Z,CZ-SK,982,168,715.1,230,0
2022-06-30T06:00:00Z,DE-AT,4820,0,637.5,964,326
2022-06-30T06:00:00Z,DE-BE,,0,125.8,,0
2022-06-30T06:00:00Z,DE-CZ,313,0,0,0.313,207
2022-06-30T06:00:00Z,DE-FR,1000,0,1894.3,200,0
2022-06-30T06:00:00Z,DE-NL,1081,0,0,216.2,3617
2022-06-30T06:00:00Z,DE-PL,0,0,0,0.001,3
2022-06-30T06:00:00Z,FR-BE,1600,0,0,1500,4316
2022-06-30T06:00:00Z,FR-DE,1350,0,0,270,2164
2022-06-30T06:00:00Z,HR-HU,879,25,350.3,180.8,48
2022-06-30T06:00:00Z,HR-SI,932,57,301,494.5,306
2022-06-30T06:00:00Z,HU-AT,500,0,0,100,525
2022-06-30T06:00:00Z,HU-HR,421,304,0,145,211
2022-06-30T06:00:00Z,HU-RO,601,29,0,126,514
2022-06-30T06:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T06:00:00Z,HU-SK,1029,0,0,205.8,784
2022-06-30T06:00:00Z,NL-BE,619,0,2480.6,123.8,0
2022-06-30T06:00:00Z,NL-DE,1081,0,3401.7,216.2,0
2022-06-30T06:00:00Z,PL-CZ,0,0,0,0.001,203
2022-06-30T06:00:00Z,PL-DE,0,0,3.2,0.001,0
2022-06-30T06:00:00Z,PL-SK,0,0,511.3,0.001,0
2022-06-30T06:00:00Z,RO-HU,659,0,417.1,131.8,0
2022-06-30T06:00:00Z,SI-AT,695,0,0,347.5,772
2022-06-30T06:00:00Z,SI-HR,368,339,0,353.5,344
2022-06-30T06:00:00Z,SI-HU,0,0,49.2,0.001,0
2022-06-30T06:00:00Z,SK-CZ,1068,0,0,213.6,1063
2022-06-30T06:00:00Z,SK-HU,970,30,554.9,200,0
2022-06-30T06:00:00Z,SK-PL,0,0,0,0.001,511
2022-06-30T07:00:00Z,AT-CZ,347,0,0,173.5,1430
2022-06-30T07:00:00Z,AT-DE,4820,0,0,964,2517
2022-06-30T07:00:00Z,AT-HU,400,0,191.5,80,0
2022-06-30T07:00:00Z,AT-SI,502,97,297.2,299.5,0
2022-06-30T07:00:00Z,BE-DE,,0,0,,846
2022-06-30T07:00:00Z,BE-FR,450,0,2558.9,450,0
2022-06-30T07:00:00Z,BE-NL,619,0,0,123.8,2269
2022-06-30T07:00:00Z,CZ-AT,296,0,1256.8,148,0
2022-06-30T07:00:00Z,CZ-DE,1747,0,0,1.747,298
2022-06-30T07:00:00Z,CZ-PL,0,0,138.1,0.001,0
2022-06-30T07:00:00Z,CZ-SK,982,168,757.1,230,0
2022-06-30T07:00:00Z,DE-AT,4820,0,1553.2,964,0
2022-06-30T07:00:00Z,DE-BE,,0,766.5,,0
2022-06-30T07:00:00Z,DE-CZ,313,0,296.4,0.313,0
2022-06-30T07:00:00Z,DE-FR,1000,0,1955.8,200,0
2022-06-30T07:00:00Z,DE-NL,1081,0,0,216.2,2965
2022-06-30T07:00:00Z,DE-PL,0,0,434.5,0.001,0
2022-06-30T07:00:00Z,FR-BE,1600,0,0,1500,4059
2022-06-30T07:00:00Z,FR-DE,1350,0,0,270,2225
2022-06-30T07:00:00Z,HR-HU,882,25,198.4,181.4,203
2022-06-30T07:00:00Z,HR-SI,917,72,304,494.5,288
2022-06-30T07:00:00Z,HU-AT,500,0,0,100,291
2022-06-30T07:00:00Z,HU-HR,418,307,0,145,56
2022-06-30T07:00:00Z,HU-RO,601,29,0,126,720
2022-06-30T07:00:00Z,HU-SI,0,0,105.7,0.001,0
2022-06-30T07:00:00Z,HU-SK,1029,0,0,205.8,921
2022-06-30T07:00:00Z,NL-BE,619,0,2146,123.8,0
2022-06-30T07:00:00Z,NL-DE,1081,0,2749.1,216.2,0
2022-06-30T07:00:00Z,PL-CZ,0,0,0,0.001,138
2022-06-30T07:00:00Z,PL-DE,0,0,0,0.001,434
2022-06-30T07:00:00Z,PL-SK,0,0,618.9,0.001,0
2022-06-30T07:00:00Z,RO-HU,659,0,623.8,131.8,0
2022-06-30T07:00:00Z,SI-AT,695,0,0,347.5,693
2022-06-30T07:00:00Z,SI-HR,383,339,0,361,362
2022-06-30T07:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T07:00:00Z,SK-CZ,1068,0,0,213.6,1105
2022-06-30T07:00:00Z,SK-HU,970,30,691.3,200,0
2022-06-30T07:00:00Z,SK-PL,0,0,0,0.001,618
2022-06-30T08:00:00Z,AT-CZ,347,0,0,173.5,1541
2022-06-30T08:00:00Z,AT-DE,4820,0,0,964,2705
2022-06-30T08:00:00Z,AT-HU,400,0,154.4,80,0
2022-06-30T08:00:00Z,AT-SI,502,97,335,299.5,0
2022-06-30T08:00:00Z,BE-DE,,0,0,,1080
2022-06-30T08:00:00Z,BE-FR,450,0,2142.3,450,0
2022-06-30T08:00:00Z,BE-NL,619,0,0,123.8,2027
2022-06-30T08:00:00Z,CZ-AT,296,0,1368.2,148,0
2022-06-30T08:00:00Z,CZ-DE,1747,0,0,1.747,374
2022-06-30T08:00:00Z,CZ-PL,0,0,87.7,0.001,0
2022-06-30T08:00:00Z,CZ-SK,982,168,760.8,230,0
2022-06-30T08:00:00Z,DE-AT,4820,0,1741.2,964,0
2022-06-30T08:00:00Z,DE-BE,,0,1000,,0
2022-06-30T08:00:00Z,DE-CZ,313,0,373,0.313,0
2022-06-30T08:00:00Z,DE-FR,1000,0,2083.6,200,0
2022-06-30T08:00:00Z,DE-NL,1081,0,0,216.2,2179
2022-06-30T08:00:00Z,DE-PL,0,0,460.8,0.001,0
2022-06-30T08:00:00Z,FR-BE,1600,0,0,1500,3643
2022-06-30T08:00:00Z,FR-DE,1350,0,0,270,2353
2022-06-30T08:00:00Z,HR-HU,883,25,54.5,181.6,348
2022-06-30T08:00:00Z,HR-SI,919,70,235.1,494.5,358
2022-06-30T08:00:00Z,HU-AT,500,0,0,100,254
2022-06-30T08:00:00Z,HU-HR,417,308,0,145,0
2022-06-30T08:00:00Z,HU-RO,601,29,0,126,730
2022-06-30T08:00:00Z,HU-SI,0,0,180.6,0.001,0
2022-06-30T08:00:00Z,HU-SK,1029,0,0,205.8,991
2022-06-30T08:00:00Z,NL-BE,619,0,1904.1,123.8,0
2022-06-30T08:00:00Z,NL-DE,1081,0,1962.8,216.2,0
2022-06-30T08:00:00Z,PL-CZ,0,0,0,0.001,87
2022-06-30T08:00:00Z,PL-DE,0,0,0,0.001,460
2022-06-30T08:00:00Z,PL-SK,0,0,673.1,0.001,0
2022-06-30T08:00:00Z,RO-HU,659,0,633.3,131.8,0
