Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211029;1;-3742,2;725,5;962,3;3334,2;4641,5;-962,3;-3274,2;-129;-2012,4;-226,2;1989,1;-307,7;-1165;166,4;129,05;96,21;96,21;97,41;94,94;96,21;97,96;138,17;152,1;95,63;93,77;148,51;132,85;162,99
20211029;2;-3441,7;1505;970,9;2398,9;4700,5;-970,9;-3400,5;-147;-1933,6;52,5;1899,2;-221,4;-1149;-262,9;133,43;89,09;89,09;101,01;87,97;89,09;90,9;133,68;141,88;88,53;86,58;139,7;131,19;150
20211029;3;-3708,8;1398,3;462,5;2215,6;4395,8;-462,5;-1884;-149;-1727,2;-224,4;1302,4;-196,1;-1147;-275,6;119,93;75,96;76,05;89,91;76,05;76,05;77,79;114,05;119,93;75,77;74,34;118,34;112,7;119,93
20211029;4;-3785,4;1486,3;96,5;2167,5;3232,6;-96,5;85,1;-66;-1574,4;-837,7;1226,5;-501,5;-1157;-276;72,65;68,52;68,52;69,68;68,52;68,52;68,69;72,28;72,65;68,52;69,6;72,55;72,28;72,65
20211029;5;-4005,9;1430,1;276,5;2323,2;2175;-276,5;123,5;-205;-1441,3;-4,2;1393,4;-357,4;-1160;-271,4;128,05;71,76;71,76;91,2;71,02;71,76;74,03;122,74;128,05;71,54;78,3;126,53;122,34;128,05
20211029;6;-3578,5;609,2;794,9;2923,9;2610,6;-794,9;-1209,4;85;-1789,2;576,8;1347,4;-629,5;-1127;180,7;151,05;81,52;81,52;83,94;79,94;81,52;84,99;156,74;172,02;80,37;93;172,02;151,05;172,02
20211029;7;-3123,6;-41,4;809,9;2661,8;2636,2;-809,9;-721,6;-200;-1446,7;237,8;1682,1;-613,5;-919;-152,1;201,16;132,91;132,91;141,93;130,82;132,91;136,32;217,38;247,06;131,53;116,88;239,7;207;247,06
20211029;8;-2743;4,9;716,8;2648,5;4443,6;-716,8;-1897,3;35,6;-1801,5;-967,9;1221,7;-606,1;-339,8;1,3;210,2;184,17;184,17;170,69;170,69;184,17;192,86;252,64;264,53;181,09;118,87;264,53;252,64;224,89
20211029;9;-2552,5;260,2;751,4;2841,3;3634,2;-751,4;-1184,3;-54,7;-1693,1;-1581,9;1414,9;-632,7;-518,6;67,2;225,99;206,58;206,58;200,14;200,14;206,58;206,58;254,43;263,75;213,51;131,86;263,75;254,62;224,6
20211029;10;-2579,2;482,1;845,8;2608;4698,1;-845,8;-2766,7;-193;-1346,3;-1226,5;1720,4;-572,9;-883,1;59,1;225,99;197,8;197,8;152,34;152,34;197,8;205,18;225,05;221,99;200,1;138,65;224,12;230,1;179,05
20211029;11;-3094,2;232,5;336,8;2523,2;5359;-336,8;-3082;118;-1341,4;-447;1366,6;-455,8;-1107,3;-71,6;226;154,1;154,1;97,1;106,14;154,1;179,01;228,31;226;135,75;123,45;226,74;230;226
20211029;12;-3255,6;748,3;362,2;2716,3;4030,7;-362,2;-3379,9;95;-950,4;467,1;1094;-252;-1207,9;-105,6;225,93;118,67;118,67;94,9;94,9;118,67;169,89;227,12;225,93;105,57;110,08;225,93;230;213,31
20211029;13;-2872,3;1150,1;741,1;2499,9;3719,7;-741,1;-4374,1;160;-1107,4;1060,3;796,6;-196,2;-752,3;-84,3;208,62;118,71;118,71;88,2;84,74;118,71;187,85;204,39;204,39;100;106,59;203,98;204,6;199,56
20211029;14;-3031,8;1323,4;183,5;1893,1;4867,8;-183,5;-3956,7;28;-1122,5;220,6;889,2;-203,1;-867,6;-40,1;196,3;90,95;90,95;97,09;75,75;90,95;166,81;191,31;182,98;75,75;107,54;184,76;196,3;172,94
20211029;15;-3149,5;807,9;723;2028,7;5043,8;-723;-3436,2;45;-1247;438,9;802,4;-174,5;-1147,4;-12,1;170,63;95,92;95,92;90,62;79,28;95,92;136,8;170,63;170,63;79,28;106,66;170,63;170,93;168,78
20211029;16;-3410,1;105,9;647,5;2414,7;5159;-647,5;-2753,4;-36;-1293,4;254,2;988,6;-249,9;-1145,4;-34,2;165,05;107,43;107,43;105,17;105,17;107,43;112,23;174,37;174,37;105,17;111,05;174,37;176,3;167,29
20211029;17;-3128,1;-437,2;707;2204;4516,7;-707;-834,6;-137;-1420,6;-526,6;1200,2;-472,3;-796,2;-168,3;199,92;136,39;136,39;134;134;136,39;140,09;227,01;227,01;135,1;139,53;227,01;232;227,01
20211029;18;-2896,5;-980,5;758,6;2720,3;5068,2;-758,6;-514;-32;-2031,4;-1334,2;1085;-809,9;-267,7;-7,3;216,02;189,75;189,75;185,7;185,7;189,75;190,27;234,52;244,45;192;149,28;244,45;230,5;244,45
20211029;19;-2424,6;-1056,5;13,2;2764,6;5737,4;-13,2;-2352;-251;-1901,6;-726,6;1315;-906,6;-350;151,9;225,9;195,84;195,84;197,88;185,62;195,84;195,46;248,47;273,15;199,9;162,9;266,86;244,42;200
20211029;20;-2269,4;-757,8;-328,3;2528,5;6030,4;328,3;-3336,8;-361,5;-1711,9;-381;1404;-774,7;-354,7;-15,1;218,72;231,51;231,51;157,9;153,03;231,51;212,45;256,61;284;236,94;151,67;276,89;244,42;284
20211029;21;-2330,4;-450,1;38,9;2449,5;5758,8;-38,9;-3253,3;-442;-1859,6;81,1;1354,6;-500,3;-757;-51,3;204,98;214,37;214,37;90,04;97,09;214,37;212,29;238,42;264,21;219,32;122,68;257,35;223;288,96
20211029;22;-3179,3;-421,3;-75,5;2540;6059,5;75,5;-3036,1;-531;-2252,4;170,6;1780;-269,7;-886,9;26,6;162,34;186,53;320,9;64,05;80,52;320,9;190,05;194,36;215,07;180;99,42;209,7;180,71;236,61
20211029;23;-3143,3;-1320,9;291,4;2787,3;6262,4;-291,4;-2291;-228;-2207,1;235,6;1046;-314,9;-861,9;35,8;152,97;164,38;283,99;55,75;71,31;283,99;175,95;177,81;193,99;150;88,56;189,67;166,78;209,86
20211029;24;-3524;-1393,7;112,1;2675,2;6648,4;-112,1;-2233,4;-36;-2041,7;375;972,6;-248,7;-1026;-167,7;138,4;148,31;323,24;51,35;58,39;323,24;164,42;147,42;152,03;126;79,75;150,75;142,65;155,71
20211030;1;-4425,3;-1776,2;399;3104,2;6029,9;-399;-603,8;325;-1601,5;-587;0;-364,7;-6,8;-93,8;69,52;105,25;105,25;69,52;69,52;105,25;105,25;195,93;195,93;85;81,94;195,93;195,93;69,52
20211030;2;-4524;-1330;399;2854,6;6391;-399;-739,9;187;-1433,4;-897,1;0;-330,4;-91,2;-86,6;100,03;92,06;92,06;77,24;77,24;92,06;92,06;180,13;180,13;92,06;70,26;180,13;180,13;77,24
20211030;3;-4502,9;-848,5;399;2736,9;6078,1;-399;-284,3;160;-1085,1;-1327,6;0;-233,4;-530,6;-162,6;100,05;74,16;74,16;74,16;74,16;74,16;74,16;180,13;180,13;74,16;65,23;180,13;180,13;74,16
20211030;4;-4492;-890,9;-128,1;2439,4;3952,3;128,1;2969,9;331;-1095,5;-2148,9;0;-251,7;-683,8;-129,8;100,01;68,33;68,33;68,33;68,33;68,33;65,11;178,84;178,84;68,4;66,35;178,84;178,84;68,33
20211030;5;-4493;-764,4;-254,6;2763,4;3532,8;254,6;2969,9;263;-1012,5;-2148,9;0;-311,5;-638;-160,8;100,01;72,04;72,04;72,04;72,04;72,04;31,56;177,8;177,8;72,27;65,32;177,8;177,8;72,04
20211030;6;-4508;-628,2;-390,8;3039,7;2756,1;390,8;2970;286;-911,5;-1921,3;0;-425,4;-633,1;-24,3;100,09;77,43;77,43;77,43;77,43;77,43;33,49;179,12;179,12;77,43;65,27;179,12;179,12;77,43
20211030;7;-4548,9;-397,3;-400;2842,8;2265,5;400;2748,3;461;-1504,3;-1183,2;-0,1;-467;-132,7;-84,1;107,04;65,11;80,24;80,24;80,24;80,24;65,11;185,8;185,8;80,24;80,07;215,85;185,8;80,24
20211030;8;-4582;205,8;-400;2911,5;3041,9;400;2145,2;274,6;-1533,6;-1972,3;0;-467;116;-140,1;115,03;84,35;105;105;105;105;84,35;229,98;229,98;105;81,14;260,66;211,19;105
20211030;9;-4433;-1018,5;277,5;3181,1;4228,1;-277,5;1966,2;120;-1378;-2149;0,1;-467;117;-167;115,81;115,81;115,81;115,81;115,81;115,81;115,81;250,03;250,03;127;83,08;268,03;226,5;230
20211030;10;-4584;-772,3;399;3157,5;6168,5;-399;-45,7;-8;-1205,5;-2149;0;-467;115;-209,5;116,05;148,58;148,58;115;115;148,58;148,58;221,3;221,3;152;84,28;274,2;209,9;221,3
20211030;11;-4583,9;-55,5;399;2878,7;6447,1;-399;-795,4;-170;-1091;-2116,1;0,1;-467;120;-167;115,1;150,05;150,05;108,17;108,17;150,05;150,05;211,65;211,65;150,05;101,42;260,25;180,99;125
20211030;12;-4574,9;-248,2;399;2718,1;6607,8;-399;-818,2;-257;-1001;-1900,6;0,1;-467;108;-167,1;115,07;148,58;148,58;88,29;88,29;148,58;148,58;193,88;193,88;148,58;93,12;210,66;170,1;125
20211030;13;-4563;-226,1;399;2385,3;6940,7;-399;-1433,9;-152;-1109;-1307;0;-467;99;-167;107,08;149,89;149,89;78,98;78,98;149,89;149,89;187,81;187,81;149,89;91,03;200,16;166,29;125
20211030;14;-4547;-35;399;2124,6;7185,6;-399;-1795;-1;-986,8;-1137;0;-467;-190,2;-151,2;100,04;137,85;137,85;76,96;76,96;137,85;137,85;160;160;137,85;90,89;193,91;160;76,96
20211030;15;-4529,9;-48,2;399;2140,6;7169,2;-399;-1686,6;63;-982,3;-1232,2;0;-467;-275,8;-150,8;100,08;120,04;120,04;70,24;70,24;120,04;120,04;159,64;159,64;120,04;84,7;192,97;159,64;70,24
20211030;16;-4536,1;-311,1;399;2642,9;6650,6;-399;-1088,1;124;-1340;-1567,8;0;-467;27,1;-134,5;100,09;99,7;99,7;69,36;69,36;99,7;99,7;163,61;163,61;99,7;84,31;202,26;163,61;69,36
20211030;17;-4549;-548,7;399;2703,3;6622,7;-399;-434,4;159,1;-1389,3;-1983,9;0;-467;79,1;-191,9;107,03;119,94;119,94;70,38;70,38;119,94;119,94;210,16;210,16;119,94;90,95;279,25;177,04;210,16
20211030;18;-4581;-975,4;399;2560;6766;-399;-191;-41;-1210,1;-1800,6;0;-467;107,1;-167;107,06;153,4;153,4;80,3;80,3;153,4;153,4;244,11;244,11;153,4;85,12;311,58;196,05;230
20211030;19;-4583,9;-1042,4;399;2353,7;6972,1;-399;-555,9;74;-1433,9;-1368,7;0,1;-360,1;112;-167;115;173;173;96,07;96,07;173;173;327,34;327,34;173;104,87;327,34;228,6;230
20211030;20;-4584;-1025,5;399;2409;6917;-399;-1352,8;347;-1813;-588,7;0,1;-247,1;105;-167;107,01;198,63;198,63;80,29;80,29;198,63;198,63;331,78;331,78;198,63;88,09;331,78;248;300
20211030;21;-4584;-747,7;399;2710,6;6615,4;-399;-1632,3;-140,8;-1451,3;-587;0;-128,9;113;-167;87,86;195;195;72,22;72,22;195;195;300,02;300,02;150;84,33;300,02;226,5;300
20211030;22;-4537,3;-700,9;399;2857,6;6438,7;-399;-1679,1;-211,2;-1495,7;-587;0;-15,1;97;-167;64,97;132,88;132,88;64,97;64,97;132,88;132,88;299;299;118,6;78,43;299;210;240
20211030;23;-4544,9;-637,5;399;2728,4;6562;-399;-1742,5;-61;-1356,4;-587;0,1;-307,5;77,9;-131,6;100,01;155,8;155,8;63,09;63,09;155,8;155,8;220,08;220,08;109,9;65,24;220,08;180,13;63,09
20211030;24;-4349,7;-1101,1;399;2481;6579,7;-399;-1278,9;-9;-1457;-587;-0,1;-172,7;-41,3;-63,9;55,93;152,65;152,65;55,93;55,93;152,65;152,65;176,22;176,22;91;62,1;176,22;176,22;55,93
20211025;1;-3989,1;-416,4;1000;2993,4;7090,8;-1000;-3680,8;67;-1762,3;-696,1;1211,2;490;-1239;-68,7;108,79;120;392,08;78,11;74,69;392,08;180,13;116,39;101,12;79,63;74,34;105,64;120,72;91,4
20211025;2;-3848,8;-461,4;1000;2325,9;6491,2;-1000;-3973,4;240;-1765,7;155,8;1443,7;606,4;-1228;14,3;95,71;126,71;407,88;75,69;78,68;407,88;176,25;103,9;89,78;89,9;72,04;94,07;107,73;82,89
20211025;3;-3764,5;-720,3;795,9;2720,9;6030,6;-795,9;-4070,2;249;-1601,6;203,4;1559,3;690,7;-1221;-76,7;91,5;132,88;415,76;75,35;77,66;415,76;169,1;99,64;87,51;96,36;72,14;91,23;103,08;81,52
20211025;4;-3736,4;-610,5;1000;2230,5;5654,9;-1000;-3575,3;303;-1526,7;19,3;1825,7;640,2;-1228;3,4;86,19;107,18;236,6;76,9;78,38;236,6;130,5;91,06;83,98;83,68;75,07;86,17;93,09;80,5
20211025;5;-3799,5;-742,2;1000;2798,9;6027,1;-1000;-3493,6;270;-1640,5;-527;1908,5;336,6;-1250;111,5;91,27;106,58;241,59;79,56;85,2;241,59;133,04;94,84;87,06;85,2;75,93;89,39;96,94;82,99
20211025;6;-3637,8;-1187;1000;2650,2;6436,3;-1000;-3785;254,5;-2051,9;203,5;2236,5;225,7;-1251;-94,1;154,03;138,3;364,23;117,7;100,35;364,23;178,99;150,07;139,47;102,2;91,45;142,36;153,52;131,8
20211025;7;-2738,4;-272,3;1000;2060,2;4992,8;-1000;-3584,3;38;-1919,4;488,9;2207,9;141,5;-971,5;-443,3;200,87;189,99;437,87;206;180,01;437,87;212,52;213,92;214,08;177,1;105,87;213,82;212,52;218,2
20211025;8;-919,2;-352,2;425,6;1677,6;4064,3;-425,6;-4574,6;143;-2520,7;660,1;2039;-330,1;343;-230,5;233,54;227,47;227,47;206;214,64;227,47;242,79;255,33;265,7;214,87;106,51;262,59;248,85;277,05
20211025;9;-419,8;277,6;104,6;2073,7;4204,2;-104,6;-5815;-139;-2575,6;495,8;1890,9;-385,7;421,4;-28,4;242,37;243,07;250,81;237,93;239,97;250,81;245,31;246,42;248,17;241,07;120;247,65;245,31;250,32
20211025;10;-485,4;-394,1;-187,2;2273;4932,9;187,2;-4756,7;-276;-2143,3;-262,6;2113,4;-298,7;-540,5;-161,9;239,96;256,01;422,34;219,24;208,82;422,34;245,54;247,25;247,99;190,5;133,14;248;245,54;248,22
20211025;11;-1284,9;-918,8;-880,5;2271,5;6330,6;880,5;-4492,8;-195;-1733,9;-440,5;1822,5;-208,2;-968;-182,6;229,74;243,62;243,62;97,13;174,07;243,62;235,01;217,31;193,62;170,2;120,36;199,95;235,01;154,39
20211025;12;-1153,9;-1323,9;-1000;2273,5;6695,5;1000;-4648,7;-425;-1461,3;-437,3;1761,6;-33;-946,4;-301;222,98;219,68;254,2;93,09;162,02;254,2;223,65;207,03;185,3;174,9;114,12;191,16;223,65;147,56
20211025;13;-1706,9;-1213,2;-187;2278,1;6824,5;187;-3986,3;-365;-1527,9;-577,1;1707,2;-22;-1045,4;-365,6;215,58;190,63;190,63;95;151,94;190,63;219,63;197,3;169,71;157,24;111,38;177,41;219,63;141,6
20211025;14;-2098,9;-1113,7;163,1;2152,5;6587,2;-163,1;-4008,4;-356;-1531,6;-318,2;1987,9;20,9;-983,7;-337,7;212,61;192,29;192,29;88,81;164,3;192,29;212,61;196,91;176,57;169,6;114,12;182,14;212,61;148,43
20211025;15;-2102,8;-988,7;-596,5;2238,8;6130,3;596,5;-4138,8;-381;-1576,6;-21,6;1834,9;-44,6;-713,3;-236,6;211,34;210,86;210,86;94,96;183,41;210,86;210,86;200,11;185,72;179,32;114,12;189,67;211,34;158,82
20211025;16;-1921,7;-1113,8;856,2;2282,7;4361,2;-856,2;-2726,5;-227;-1792,1;331,5;1961,9;-141,6;-907,7;-106,9;216,95;198,11;198,11;156,21;195,4;198,11;200,34;220,75;220,69;196,84;117,38;220,52;220,83;210,53
20211025;17;-1762,9;-1313,4;829,1;2412;2061,3;-829,1;-889,5;-218;-2149,1;681,1;1934;-287;-242,5;-226;220,92;214,32;214,32;206,16;213,86;214,32;215;225,07;225,67;213,91;142,59;225,45;225,07;225,67
20211025;18;-750,5;-1755,3;804,6;2429,1;1287,1;-804,6;-684,9;58;-2627,5;738,5;1398;-527,2;670,1;-235,3;236,7;235,45;235,45;230,03;235,13;235,45;235,8;246,98;256,6;235,31;144,06;252,72;242,86;256,6
20211025;19;-6,1;-1629,5;943,9;2391,9;2413,4;-943,9;-2860,7;46,9;-2666,5;1373,7;1085;-874,4;697;29,1;257,13;253,92;253,92;241,4;253,21;253,92;254,72;279,52;299,94;253,62;153,24;292,01;270,57;300,77
20211025;20;319,4;-1320,6;946,4;2473,4;2686,1;-946,4;-4017,1;-12,2;-2837,5;1524,9;1262;-766,6;649;39,1;265,72;263,77;263,77;256,75;263,38;263,77;264,22;277,78;288,47;263,6;144,55;284,44;272,97;290
20211025;21;-878;-725,4;421,3;2571,2;3614,7;-421,3;-5208,9;-113;-2557;1628,4;1836;-307,5;111,9;28;234,18;240;281,24;209,89;218,22;281,24;246,42;253,67;266,35;195;132,38;263;246,42;279
20211025;22;-2434,1;-263,8;-573,2;2827,1;5098,1;573,2;-5552,1;-586;-2080,2;1465,9;1894;204,9;-566,7;-6,7;212,38;231,58;255,32;193,64;196,03;255,32;220,97;226,12;235,1;184,6;95,63;232,72;220,97;243,74
20211025;23;-2615,9;-925,7;-820,5;3296,8;5442,2;820,5;-5397,8;-255;-2305,6;325,9;3155,9;163,4;-991;107,1;208,83;204,52;560,49;206;184,9;560,49;215,23;213,75;213,73;192,24;111,66;213,55;213,1;221,69
20211025;24;-2462,4;-184,8;-1000;3474,3;5428,7;1000;-6419,7;35;-2174,4;-863,1;3818,1;391,6;-1192,8;149,7;184,39;197,13;527,74;182,39;135;527,74;198,62;184,34;181,6;168,86;100,68;182,19;185,1;181,77
20211026;1;-2387,5;-492,7;-1000;2639,5;5966,3;1000;-5827,9;-5;-2359;-89,4;3361,3;95,2;-1192;290,9;167,07;214,04;446,26;149,66;114,96;446,26;195,44;174,46;179,44;229;98,13;178,42;172,18;189,52
20211026;2;-2299;-344,9;-1000;2312,6;6014,6;1000;-6026,6;-198;-1901,4;-97;3416,8;233,9;-1158;46,9;166,9;200;471,25;149,38;112,85;471,25;190,33;174,52;180,07;187,89;96,04;178,93;172,06;191,51
20211026;3;-2414,8;-213,8;-1000;2384,8;5857,9;1000;-6268,8;16;-1893,5;-343,4;3659,7;311,2;-1141,1;45,7;162,03;187,5;441,29;147,35;117,89;441,29;179,3;170,11;176,38;180;96,77;174,99;167,42;186,72
20211026;4;-2984,3;-182,1;-1000;2449,9;6172,9;1000;-5868,2;25;-1963,7;-114,3;3290,3;259,3;-1126;41,2;158,1;187,29;421,49;142,34;109,27;421,49;178,97;164,75;169,57;178;95,18;168,57;162,59;178,7
20211026;5;-2560,1;-384,6;-1000;2309,7;6287,2;1000;-5716,2;-15;-1947,8;-234,6;3194,4;117,1;-1043;-7,1;162,19;177,81;405,94;148,5;121,93;405,94;173,54;171,39;178,95;167,1;95,64;177,25;168,22;189,53
20211026;6;-2445,9;-457,3;-359,2;2916,1;4697,6;359,2;-5862,5;257;-2394,1;893,7;3282,6;-88,3;-945,1;146,2;175,79;193,31;317,72;163,54;145,84;317,72;181,51;189,74;201,8;205,93;98,27;199,11;184,99;216,43
20211026;7;-1973,8;-595;285,6;1864,3;4637,9;-285,6;-3873,7;-66;-2528,9;1171;2092;-70,3;-445,4;-212,1;215,08;212,17;212,17;204,03;209,86;212,17;213,41;230,58;239,68;211,39;118,42;237,11;225,07;248,88
20211026;8;-678,2;-496,1;925,3;1663;3579;-925,3;-4062,9;-6;-2616,4;1958,7;1203;-293,6;-89,9;-160,6;235,04;236,12;236,12;217,64;234,78;236,12;237,42;277,18;283,29;235,62;123,96;281,65;274,81;296,41
20211026;9;41,2;-1195,5;-193,5;1833;3557,8;193,5;-3583,6;-290;-2054,7;1258,1;1222,1;-310,1;-420,5;-57,8;242;254,54;254,54;237,94;248,07;254,54;258,27;291,32;291,32;252,38;141,35;291,6;294,1;300
20211026;10;-856,8;-1513,1;-677,1;2084,8;4874,4;677,1;-3745,2;-532,6;-1845,4;1172,4;1247;-190,7;-579,7;-115,1;235,02;251,96;251,96;237,04;241,42;251,96;253,91;264,02;264,02;247,02;145,27;264,19;264,87;269,19
20211026;11;-1822,4;-1428;-176,5;2359,9;4920,7;176,5;-3964,3;-375;-1831,1;1710,3;1556;-41,6;-882,5;-202;221;234,55;305,12;225;220,46;305,12;245,37;234,1;230,31;227,3;150,64;231,4;234,51;228,02
20211026;12;-1554,8;-1065;177,6;2395,2;4353,7;-177,6;-4609,6;-378;-1537,1;2024,8;1436;193,8;-1050,3;-208,7;235,04;220,73;220,73;219,95;218,89;220,73;231,05;237,25;232,53;214,38;135,39;233,87;240;227,27
20211026;13;-1469,5;-956,5;-447,5;2307,8;5319,4;447,5;-4832,8;-485;-1669,2;1275,5;1396;187,7;-881,5;-191,4;225,89;221,37;221,37;191,7;201,14;221,37;221,37;223,8;219,31;191,68;133,77;220,42;225,89;208,68
20211026;14;-2634,5;-994,1;-415,9;2226,6;5277,6;415,9;-3225;-334;-1592,9;1086,7;1207;225,9;-1095,2;-148,1;216,91;187,45;187,45;184,19;184,19;187,45;204;222,79;219,12;177,31;130,5;220,09;224,69;214
20211026;15;-2754,2;-664,8;-181;1847,6;5439,7;181;-3021,7;-249;-1729,1;920,3;1245,3;201,7;-1094,7;-141,1;214,98;170,57;170,57;163;163;170,57;182,56;225,43;223,63;163;130,5;224,05;227,75;223,63
20211026;16;-2962,5;288,1;518,1;1708,2;4889;-518,1;-2956,3;-95;-1959,4;876,9;1106,8;96,4;-880,4;-111,8;214,92;173,31;173,31;169,96;169,96;173,31;181,51;236,47;236,47;168;135,73;236,4;238,4;236,47
20211026;17;-2432,9;234,2;832;1598,2;3138,5;-832;-1790,2;26;-2440,6;1372,2;1208;-108,6;-582,4;-222,4;216,96;189,1;189,1;188,71;188,71;189,1;192,27;248,52;252,74;188,07;145,26;251,62;248,52;258,36
20211026;18;-1649,9;-56,2;-453,2;1620,9;2117,7;453,2;-996,2;76;-2372,2;1096,6;1085;-440,6;-238,6;-242,5;233,04;222,5;222,5;221,05;221,05;222,5;223,52;263,39;287;222,02;150,71;274,94;255,96;269,52
20211026;19;-608,3;-322;990,2;1483,1;2557,2;-990,2;-2270,9;96;-2478,9;1219,9;1085;-668,3;-181,7;88,9;243,14;245,97;245,97;226,09;243,97;245,97;247,8;309,01;313,77;245,25;168,58;312,8;308,72;331,31
20211026;20;-977,9;-142,1;995,1;1542,1;3857,9;-995,1;-3761,3;186;-2534,4;1256,3;1085;-626,5;-14,1;129,1;241,99;278,64;278,64;220,8;240,74;278,64;270;317,25;327,27;225,56;165,86;324,97;312,87;350
20211026;21;-1892,6;-218,7;-282,9;1893,8;5762;282,9;-4325,8;171;-2383;486,9;1185;-451,5;-166,4;-60,7;229,85;238,4;238,4;176,48;191,86;238,4;250,57;271,58;299,64;174,9;145,31;292,21;255,36;329,28
20211026;22;-3408;-451,6;-568,8;2470,7;5772,6;568,8;-4466;-70;-2605,1;797,9;1661,1;-35,2;333,9;-0,6;212,47;204,22;269,5;163,67;143,91;269,5;225;231,71;240,14;183,8;114,13;237,98;225;252,24
20211026;23;-3578,2;-539,7;-565,7;2493,1;5651,2;565,7;-3838,3;20;-2548,5;619,8;2238,6;-46,7;-645,5;174,1;207,3;173,62;240,05;113,52;105,44;240,05;221,9;231,02;250,53;200;106,56;245,09;221,9;300
20211026;24;-3552,2;-238,7;-379;2409,2;6809,4;379;-3964,7;231;-2864,2;-79,9;2008,8;-52,8;-805;99,3;198,2;175;503,4;50;85,44;503,4;212;197,22;187,57;122;92,94;189,88;203,1;156,69
20211028;1;-3720,2;-672,5;-640,1;2892,8;5945,6;640,1;-5117,6;-155;-2353,4;354,7;2542,2;191,5;99;-7,1;191,49;182,69;461,96;94,77;132,15;461,96;193,49;190,04;181,62;180;92,06;183,83;195;161,84
20211028;2;-3819,6;-699,8;-640,2;2823,8;6145,2;640,2;-4581,5;-61;-1928,3;586,9;2431,1;338,2;-1166,8;-68,2;172,05;158,46;367,74;145,28;124,36;367,74;173,62;180,03;184,47;164,9;87,96;183,98;177,93;189,46
20211028;3;-4457,5;-652,4;-609;2772,7;6249,2;609;-4368,4;272;-1670,7;278;2616,7;278,8;-1167;-151,4;167,98;150;402,41;144,12;120,39;402,41;170,7;167,65;163,15;130,04;89;164,07;169,83;157,55
20211028;4;-4813,2;-585,7;-381,1;2652,4;6057,3;381,1;-4049,1;334;-1510,4;531,7;2543,8;132,6;-1131;-162,4;162,97;141,58;315,35;121,08;126,86;315,35;143,17;162,12;157,78;141,59;88,94;158,55;165,16;146,64
20211028;5;-4769,4;-767,9;-159;2606,9;5912,9;159;-3504,1;262;-1565,9;412,9;2626,2;12,7;-1150;-76,3;166,03;145;295,97;130,55;132,12;295,97;143,77;171,58;177,81;148,3;97,33;176,55;169,93;177,17
20211028;6;-4028,9;-1070,7;10,7;3114,6;5098,4;-10,7;-3821,1;356;-1695,7;344,5;2743,2;-382;-528,1;-130,2;184,6;152,06;289,28;136,06;148,62;289,28;154,98;196,76;203,55;150,1;103,22;201,55;194,22;217,12
20211028;7;-4210,1;-302,9;1000;3725,6;3697;-1000;-3454,7;177;-1752,1;1181,5;1344;-593,9;337;-148,4;223,9;191,16;220,54;142,89;189,43;220,54;193,68;235,16;239,85;190,03;108,87;238,16;233,54;232,46
20211028;8;-2779,5;-656,1;271,3;3881,6;3107,4;-271,3;-4265,4;249,5;-2034,9;1686,6;1085;-746,2;511;-39;239,98;225,46;225,46;195;222,72;225,46;227,65;266,3;286,49;224;118,32;281,5;256,46;288,1
20211028;9;-1918,6;247,2;790,5;3846;1617,2;-790,5;-3617,6;42;-2224;811;1085;-747,4;675,1;184,2;261;248,05;248,05;206,41;243,09;248,05;251,37;267,23;267,23;246,62;135,56;267,23;267,64;250
20211028;10;-2733,9;117,5;466,9;3157,8;3723,2;-466,9;-4232,3;119,1;-1819,2;767,6;1085;-592,8;447,4;-39,7;231,99;232,96;232,96;159,12;208,32;232,96;244,38;250,35;239,9;225,27;135,38;241,84;254,6;212,67
20211028;11;-3338,1;-279,3;479,8;2922,9;3882,2;-479,8;-3276,5;61,3;-1609,1;888,5;1185,7;-605,8;256,7;-88,7;231,92;206,66;206,66;101,63;169,55;206,66;227,4;235,12;231,96;184,27;125,07;232,52;236,98;197,91
20211028;12;-3513,8;29,5;-34,4;2732,8;5100,9;34,4;-3385,9;-206;-1532,4;22,6;1106,5;-372,8;121,7;-103,1;223,97;184,04;184,04;90;150,77;184,04;202,72;223,97;223,97;166;115,76;224,34;226,29;163,23
20211028;13;-3641;179,9;128,8;2675;4824,6;-128,8;-3100,3;-273;-1433,8;296,7;859,6;-389,3;87,7;-86,5;209,7;167,14;167,14;97,1;109,09;167,14;198,12;209,7;209,7;135,52;107,13;209,7;209,34;208,94
20211028;14;-3512,1;-43,3;103,3;2706;4725,2;-103,3;-3027;-262;-1515;466,6;778;-330,2;54,2;-40,4;194;144,44;144,44;76,62;98,15;144,44;181,3;194,67;194;112,21;108,3;193,79;194;189,04
20211028;15;-3385,4;1,1;116,5;2678,4;4860,9;-116,5;-2731,1;-264;-1496,2;208,5;858,9;-383;-328,9;-19,2;192,77;129,67;129,67;106,74;106,74;129,67;160,48;192,77;192,77;106,74;108,99;192,77;192,77;183,17
