Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201202;1;-3681,5;758,1;0;1674,3;4627,4;0;-305,5;297;-1713,8;3446,8;-1577;785,2;-318;120,1;48,11;48,11;48,11;48,11;48,11;48,11;48,11;48,11;48,29;48,11;48,11;48,11
20201202;2;-3551,1;642,6;0;1414,4;3075,8;0;72,8;451;-1417,3;3665,7;-1090;768,9;-279;-79,2;45,75;45,75;45,75;45,75;45,75;45,75;45,75;45,75;47;45,75;45,75;45,75
20201202;3;-3559,6;406,8;0;661,6;2185,3;0;-150,2;592;-1271,9;3496,9;-775;859,7;-260;-187,1;44,08;44,08;44,08;44,08;44,08;44,08;44,08;44,08;47,92;44,08;44,08;44,08
20201202;4;-4255;40,6;0;965,1;812,2;0;1382,4;715;-1094,7;3299,7;-877;716,1;-265;-175,2;42,95;42,95;42,95;42,95;42,95;42,95;42,95;42,95;47,52;42,95;42,95;42,95
20201202;5;-3500;-189,4;0;802,2;679,7;0;1451,3;662;-1392,6;3060,7;-1351,9;487,7;-293,1;-171,2;44,08;44,08;44,08;44,08;44,08;44,08;44,08;44,08;46,66;44,08;44,08;44,08
20201202;6;-3751,1;407,2;0;1714,6;2171,7;0;-328,8;336;-1485,8;2652,9;-1528,2;-187,4;-302;197,8;48,46;47,34;48,5;47,27;47,46;49,12;49,65;47,29;53,79;49,72;48,87;50,34
20201202;7;-1567;-449,9;0;972,3;1327,8;0;-1473,9;774;-1417,6;1315;-1621,8;-239,1;-442;-119;59,26;58,54;59,3;58,5;58,61;59,69;60,04;58,5;62,61;60,08;59,53;60,48
20201202;8;-1479,2;-1298,9;0;761;-446,4;0;-999,2;760;-1878,9;-600;335;-452,5;-155;-181,9;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;77,23;84,19;84,19;84,19
20201202;9;-1480,6;-912,7;0;2048;-477,2;0;-1771,7;653;-1242,5;-1498,3;51;-296,5;-136;-160,3;105,42;105,42;105,42;105,42;105,42;105,42;105,42;105,42;81,95;105,42;105,42;105,42
20201202;10;-1592;-686,7;0;1894,9;802,3;0;-1771,3;516;-1294,1;-1743,5;0,1;-405,7;-118;-276,8;100,1;100,1;100,1;100,1;100,1;100,1;100,1;100,1;89,18;100,1;100,1;100,1
20201202;11;-1764,7;-1332,3;0;2176,8;565,7;0;-707,4;494;-1420,7;-1607,7;0;-336;-196;-187,1;90;90;90;90;90;90;90;90;86,12;90;90;90
20201202;12;-1696,2;-1784,4;0;2015,1;1449,4;0;-706,1;477;-1246,2;-1271,1;0;-265,7;-221;-259,8;90;90;90;90;90;90;90;90;89,19;90;90;90
20201202;13;-1694,5;-1544,4;0;1364,5;1709;0;-1557,1;466;-1632,2;-1006,3;-348,9;-497,7;-231;-244,8;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19;84,19
20201202;14;-1800,3;-1433;0;1040,1;1143;0;-461;507;-1779,3;-1081,7;-164,8;-530,7;-209;-256,5;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94;82,94
20201202;15;-1978,6;-1382,6;0;1737;1036,4;0;186,7;422;-1693,7;-1180,3;-26;-447,7;-166;-260,2;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35;88,35
20201202;16;-1617,8;-1121,7;0;1103,4;577,8;0;1525,5;472;-2060,1;-1358,5;-120,8;-678,2;-149;-272,8;90;90;90;90;90;90;90;90;90;90;90;90
20201202;17;-1130,9;-796,8;0;1796,4;177,5;0;261;370;-2107,5;-1691,8;-10,5;-755,9;-85;-79,3;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6;102,6
20201202;18;-961,7;-1372,8;0;1938,3;-300,3;0;-2147,9;358;-2030;-1920,4;0;-509,3;-79;97,7;109,68;109,68;109,68;109,68;109,68;109,68;109,68;109,68;102,35;109,68;109,68;109,68
20201202;19;-924,3;-1253,3;0;1727;651,1;0;-3760,6;538;-2094,8;-610,1;99,2;-567,8;-73;147,5;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6
20201202;20;-1264,4;-661,3;0;253,6;1720,2;0;-2877,8;395;-2344,9;266,9;-67,3;-743,5;-312;-173,3;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8;78,8
20201202;21;-1303,6;106,4;0;928,7;1751,5;0;-2764,9;496;-1925,8;980,8;-1715,2;-446,8;-478;-144,8;64,61;63,07;64,75;62,99;63,23;65,52;66,24;62,99;71,54;66,33;65,16;67,13
20201202;22;-2357,5;-164,7;0;1304,5;4066,8;0;-1352,9;206;-2274,7;1751,5;-859,9;-339,8;-405,1;-28,5;55,56;55,5;55,47;55,5;55,52;55,71;55,92;55,5;55,41;55,88;55,63;55,34
20201202;23;-2596,2;-398,5;0;1904,8;4874,3;0;-3845;353;-1838,3;2727,7;-1375,1;-371,6;-625;235,9;51,86;50,39;51,62;49,13;52,8;52,89;53,54;45,6;59,28;53,66;52,55;54,48
20201202;24;-2906,9;-205,5;0;2287,8;5386,8;0;-5365,1;542;-1683,1;2818,1;-1607,8;-222;-549;243,2;46,89;45,16;46,43;43,17;48,9;48,21;48,96;37,6;56,04;49,13;47,79;50,1
20201203;1;-3658,8;781,6;0;272,3;4689,4;0;-1619,3;-100;-1684,7;2675,4;-786,5;7,5;-118;9,5;50,02;40,38;48,25;43,43;47,61;49,72;49,52;37,66;50,51;49,62;49,77;49,5
20201203;2;-3883,7;1223,9;0;229,6;4974,2;0;-729,2;154;-1313,9;2164,6;-587;-132,4;-115;-140,6;46,66;37,93;44,58;41,09;45,07;45,91;45,35;35,3;46,55;45,4;46,14;44,85
20201203;3;-3921,6;1182,1;0;-214,7;6039,5;0;-1305,3;175;-850,5;1772;-357;-134;-92;-195,2;44,81;36,16;42,93;39,81;43,88;44,15;43,63;34,4;46,51;43,68;44,37;43,17
20201203;4;-4114,1;1262,5;0;-90,1;6074,4;0;153,8;190;-788,1;1578,3;-433;-182,9;-94;-187,7;42,97;35,17;41,4;38,84;42,62;42,44;41,99;34,2;46,44;42,04;42,62;41,61
20201203;5;-4221,5;1254,3;0;-445,1;6133,8;0;1481,8;177;-1035,5;1602,7;-704;-382,9;-123;-147,8;44,21;36,67;42,42;39,4;42,84;43,55;43,07;34,4;46,27;43,12;43,76;42,64
20201203;6;-3915;772,6;0;-586,4;6279;0;-427,4;54;-1754,2;2070;-106,1;-612,8;-135;16,8;51,4;40,27;53,39;42,36;46,36;52,26;53,14;37,8;57,02;53,17;51,92;54
20201203;7;-3753,5;1310;0;-357,8;6504,8;0;-2639,9;116;-1828;1663,1;66,8;-770,3;-422;-66,9;57,99;53,44;58,24;53,16;54,12;60,75;63,18;52,94;63,9;63,6;59,58;63,61
20201203;8;-3013,5;845,3;0;-734;5771,7;0;-3910,8;252;-1953,6;9,3;-90;-774,9;-200;-114,6;73,85;59,38;75;58,46;61,25;82,89;90,22;58,15;68,99;93,01;79,09;95,1
20201203;9;-3063,3;969,8;0;-830,3;4852,4;0;-3092,4;302;-2138;-1093,4;-13,9;-714;-158;12,4;87,58;62,4;75,65;62,17;63;94,02;104,65;62,36;71,48;102,6;89,16;77,4
20201203;10;-3115,4;1175,4;0;-699,1;5872;0;-1785,8;280;-2198;-1212,4;-287,5;-725,1;-146;-67,2;86,59;66,17;80;65,94;66,74;90,48;97,25;66,06;72,51;95,72;87,46;81,82
20201203;11;-3035,8;1220,4;0;-250,6;5809,5;0;214,2;138;-2258,4;-1066;-552,3;-552,1;-186;-292,7;81,46;61,63;95;60,41;64,24;87,99;92,97;59,84;71,24;91,96;85,17;99,78
20201203;12;-3223,7;1609,4;0;-310,5;4649,1;0;399,8;94;-2211;-456,5;-550,1;-534,9;-227;-377,3;78,91;62,56;90;61,54;64,7;84,35;88,5;61,07;72,38;87,73;81,99;94,17
20201203;13;-3375,7;2132,5;0;-281,8;4360,9;0;-989,3;44;-2100,2;111,7;-533,6;-562;-216;-322,3;82,42;61,82;97,12;60,51;64,57;89,59;94,97;59,9;72,8;93,93;86,61;102,14
20201203;14;-3250,4;2007,1;0;-122,8;4505,5;0;-842,3;71;-2130,3;335,7;-660,4;-541,8;-187;-281,8;82,34;57,51;100;55,94;60,81;91,05;97,52;55,19;72,02;96,3;87,4;106,17
20201203;15;-3148,6;2298,7;0;-196,4;4428,5;0;-352,7;74;-2212,6;405,1;-542,1;-500;-162;-249,2;77,51;55,5;90;54,08;58,45;88,96;98,68;53,46;71,26;97,43;83,32;92,95
20201203;16;-2909,4;2353,3;0;-227,6;4484,4;0;759,7;144;-2203,4;364,4;-444,8;-548,9;-129;-219,2;86,06;51,43;90;50,36;53,82;93,39;101,37;50,02;71,22;99,43;89,36;98,93
20201203;17;-2621,4;2356,8;0;-323,9;5028;0;858,1;188;-2231,9;103,3;-530,8;-663;-161;-334,9;76,82;50,12;86,11;48,37;53,79;90,95;105,39;47,56;71,24;102,6;85,23;95,7
20201203;18;-2371,8;2036,7;0;-701,3;7744,6;0;-1753,2;74;-2075,3;471,3;-603;-398,8;-253;105,1;73,38;52,55;76,6;51,31;55,41;88,31;105,34;50,71;69,47;102,6;81,73;80,46
20201203;19;-2433,8;2325,3;0;-180,7;7468,8;0;-2969,8;14;-1971,7;1423,7;-413,4;-365,5;-338;-204,5;71,17;37,2;77;46,09;57,7;82,21;93,37;40,81;69,79;91,46;77,88;86,13
20201203;20;-2004,5;2667,4;0;-303,1;6902,5;0;-2786,9;-67;-1928,7;944,5;-529,7;-220,5;-322;-110;68,07;37,2;71,94;42,36;54,53;79,56;91,86;36,86;69,35;90;75;80,34
20201203;21;-2263,4;2699,6;0;-236,9;7606,4;0;-1544,2;-216,7;-1766,8;-524,2;-357,8;-152,5;-299;-232,4;58,99;32,98;56,9;37,24;49,01;68,09;75,13;32,59;66,25;76,88;64,77;81,32
20201203;22;-4042;3122,7;0;3,8;7755,9;0;876,8;-358;-1615,5;-1049,7;-765;131,8;-320;125,9;53,98;33,21;50,58;35,05;43,77;57,7;61,77;34;60,12;62,71;56,01;64,3
20201203;23;-3771,9;2889,4;0;332,5;7427,4;0;-1013,2;-253;-1900,8;-782;-851,9;101,5;-286,9;307,7;53,17;33,73;47,83;34,93;42,06;54,12;57,65;34,4;58,67;57,1;53,17;53,09
20201203;24;-3795;2442,9;0;238,1;7335;0;-681,6;-114;-1962,7;-722,6;-803,4;190,8;-380;362,9;45,79;32,4;40,4;30,49;42,88;45,79;46,39;29,19;49,83;46,34;45,7;46,31
20201204;1;-3520,8;272,3;0;-237,3;7785,2;0;430,4;372,6;-2285;68,7;-147;28,3;-112;-52,8;44,05;31,38;49,5;30,88;32,27;43,77;45,28;30,94;53,51;44,66;43,57;45,09
20201204;2;-4391,4;958,9;0;-370,9;7844,6;0;9,7;517;-1868;-278,1;0,1;258,4;-58;-347;40,23;40,42;50;28,45;37,88;41,34;42,21;41,35;46,74;41,82;41,09;42,45
20201204;3;-4730,2;1523,2;0;-496,7;7987,9;0;-685;666;-1610,7;-368,1;0;383;-43;-349,3;40,23;35,81;44,8;27,85;39,71;40,27;40,01;33,11;46,02;39,81;40,42;39,41
20201204;4;-4731,2;1643,6;0;-513;7564;0;-440,3;674;-1575,9;-537,5;-0,1;378,5;-33;-335,3;38,44;25,28;40,24;24,9;26,02;37,4;38,68;24,99;46,08;38,09;37,35;38,08
20201204;5;-4638,9;1612,3;0;-624;6858,3;0;298,1;701;-1265,1;-505,1;-0,1;231,4;-68;-429,2;39,58;24,07;42,84;23,58;24,99;38,56;40,16;23,68;46,66;39,45;38,47;39,6
20201204;6;-4078,1;928,4;0;-305,3;7913,9;0;-1900,5;393;-1721,3;-453,2;-195,5;7;-86,1;-386,8;41,23;32,64;49,01;31,76;33,67;43,72;46,25;31,96;52,6;46,01;42,88;48,13
20201204;7;-3883;1024,9;0;-659,3;7763,5;0;-2978,5;254;-1441,3;-31,9;-403,7;-54,5;-68;-498,2;50,88;38,67;67;33,39;39,34;54,7;58,48;37,62;63,35;57,92;53,49;61,09
20201204;8;-3177,5;1249,6;0;-693,4;7394,1;0;-2256,4;274;-1563,7;55,5;-279;-439,8;-177,9;-243;60,49;44,4;75;38,44;54,06;66,36;70,49;38,03;62,9;70,78;64,64;73,44
20201204;9;-1260,5;1596,2;0;-831,1;7159,3;0;-4172,2;114;-1735,6;95;-436,4;-695,8;-166;-55,3;63,84;46,8;75;42,31;54,85;69,68;73,58;41,81;71,44;73,42;67,34;75,66
20201204;10;-1614,7;1886,3;0;-625,1;6596,3;0;-2310,3;15;-1671,1;407,1;-373,6;-737,4;-166;-198,8;66,42;48,47;75;41,37;60,64;72,33;76,47;40,72;72,89;76,14;70;74,07
20201204;11;-1963,1;2055,1;0;-580,4;5914,7;0;-1180,7;106;-1582,2;596,3;-405,4;-713,1;-206;-172,6;66,19;45,68;75;38,12;59,37;71,97;75,05;36,91;69,91;74,76;69,93;79
20201204;12;-1670,2;1847,5;0;-602,2;6375,8;0;-1996,3;-4;-1606,9;1015,8;-384,2;-753,2;-277,1;-294,4;64,32;45,08;75;42,81;58,61;68,7;71,23;41,72;70,67;71,49;67,03;73,41
20201204;13;-1517,6;1992,5;0;-1005,7;5651,6;0;-2522,6;26;-1557,2;1169,7;-567,5;-792,9;-278,9;-447;62,52;40,1;70,43;42,97;62,35;65,69;67,11;38,46;70,79;67,14;64,74;68,52
20201204;14;-1775,5;1981,6;0;-789,3;5273,8;0;-2089,4;-21;-1615,6;1242;-452,3;-690,5;-248;-565,4;61,88;42,1;70,07;43,03;58,38;65,25;67,19;35,8;72,47;67,19;64;68,95
20201204;15;-1607,7;2023,1;0;-620,8;4255,9;0;-2501,6;10;-1788,6;1600,3;-358,9;-579,5;-199;-383,6;61,89;39,17;72,2;45,54;58,27;65,41;67,6;40;71,79;67,52;64,06;69,46
20201204;16;-1161,9;2387,4;0;-787,9;3921,5;0;-2974;139;-1945,6;1619,1;-452,4;-420,2;-167;-301,1;62,96;49,21;73,79;50,57;54,43;66,18;68,7;48,77;73,03;68,59;64,73;70,64
20201204;17;-1490;2360,1;0;-899,1;4076;0;-2487;185;-2146,9;1070,9;-574,9;-543,6;-202;-624,9;61,96;57,49;70,02;54,97;60,27;69,72;70,32;56,44;73,57;70,34;70;70,68
20201204;18;-709,3;1857,2;0;-917;5411,8;0;-1246;239;-2320,1;706,9;-907,9;-315,8;-216;233,3;65,39;66,83;67,64;62,95;69,01;69,25;69,95;65,8;74,85;70,1;68,72;70
20201204;19;-958,2;1816,6;0;-749;5471,4;0;-3229,8;260;-2110;1556;-1175,8;-160,7;-214,9;118,5;63,15;55,87;64,25;57,73;65,53;65,82;66,13;55,9;71;66,31;65,53;66,77
20201204;20;-1212,3;1884;0;-984,3;5042,3;0;-4422,7;189;-2237,4;1844,8;-993,5;-95,9;-192;-144,5;61,91;49,43;60,62;55,24;61,96;61,98;61,91;50;63,55;62,01;61,96;62
20201204;21;-2494,8;1770,8;0;-673,6;4480,5;0;-3020,7;192;-1983,5;1990,5;-731,8;300,9;-145;-101,9;58,93;39,12;57,23;48,32;59;58,92;58,73;40;60,32;58,86;58,94;58,79
20201204;22;-2327,2;1762,1;0;-784,2;4415;0;-3082,4;274;-2232,8;2020;-655,6;431,8;-38;-31,2;52,9;43,5;52,14;47,87;52,94;52,89;52,79;43,9;53,46;52,85;52,91;52,8
20201204;23;-2386,1;1544,1;0;-228,8;4563,8;0;-4747,7;525;-2392,1;1893,4;-654;348,8;19;368,9;50,21;47,93;49,85;49,22;50,45;50,1;49,98;48,06;53,06;50;50,14;49,9
20201204;24;-2835,2;1407,5;0;296,3;4242,7;0;-6357,7;630;-1989,3;1291,5;0;443;3;472,7;45,03;44,27;44,4;44,39;47,05;45;44,71;44,03;55,17;44,77;45,09;44,55
