Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_CZ;P_DE/LU;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20201127;1;-2588,5;-107,4;0;2561,8;36,2;0;1981,9;-1113;-2286,2;2116,7;-589,3;108,8;-315;-336;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95;46,95
20201127;2;-2903,1;103,5;0;1895,2;653,8;0;2294,8;-1158;-1799;2564,5;-354,8;206;-306;-435,8;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78;44,78
20201127;3;-3006;-37;0;1481,1;153,7;0;3450,7;-1047;-1588,1;2831,6;-731,6;241,4;-281;-424,1;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4;42,4
20201127;4;-3168,4;269,3;0;1059;-366,8;0;4567,9;-1042;-1562,7;2831,6;-1085;91,7;-289;-412,6;40,56;40,24;40,63;40,22;40,28;40,73;40,88;40,23;42,01;40,89;40,67;41,06
20201127;5;-3102,9;123,5;0;1144,4;-1218,1;0;5400,2;-1075;-2325,5;2821,6;-997,9;-104,4;-313;-414,7;42,03;41,63;42;41,64;41,66;42,1;42,21;41,57;42,77;42,21;42,07;42,3
20201127;6;-3313,5;587,2;0;1822,1;-1299,5;0;4043,6;-974;-2032,6;2231,2;-1294,6;-358,7;-321;2,4;46,89;45,6;46,02;45,49;45,77;49,07;51,17;45,51;46,49;53,01;47,99;45,32
20201127;7;-2788,9;-165,1;0;2410,7;-455,1;0;1819;-428;-1988,4;673,9;-1256,5;-384,9;-307;-189,1;53,75;53,73;56,71;53,48;53,91;62,86;61,67;53,7;59,83;61,71;65;59,96
20201127;8;-1939,7;-372,5;0;2009,6;-550,2;0;2814,2;-278;-2337,4;-1061,4;321,8;-205,9;-7;-306,7;75,54;73,57;76,53;76,62;70,08;76,4;76,63;76,39;72,48;76,58;76,58;76,61
20201127;9;-1651,7;-479,6;0;2759;-1023,7;0;3598,9;-100;-2804,8;-1984,2;1092;-177,5;68;-107,9;87,06;85,86;89,01;87,92;83,51;91,66;91,15;87,86;82,63;91,12;92,83;90,21
20201127;10;-1186,9;-351,6;0;2042,5;259,6;0;4707,6;-383;-2701,6;-2134,7;551,2;-407,1;73;-463;80,66;80,95;81,61;80,95;80,93;83,61;83,91;81;80,95;83,65;83,91;82,69
20201127;11;-1332;-375;0;1990,1;187,9;0;6089,6;-237;-2618,9;-1772;-270;-445,2;-160;-417,5;75,89;75,82;75,92;75,93;75,69;75,91;75,95;75,92;75,93;75,94;75,89;75,93
20201127;12;-1650,6;-642,8;0;2836,2;874,5;0;6274,7;-299;-2655,1;-1500,1;-967,2;-337,9;-304;-553,7;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8;72,8
20201127;13;-1705,2;-600,9;0;2751,9;2019,8;0;4846,9;-247;-2567,1;-1242,6;-1193,5;-534,6;-292;-498,4;70,35;70,34;70,47;70,33;70,35;70,65;70,97;70,34;70,98;70,88;70,52;70,75
20201127;14;-1656,1;-646,1;0;2713,5;2620,3;0;6159,9;-242;-2515,4;-1262,4;-1341,9;-555,1;-308;-460,9;67,48;67,07;67,63;67,05;67,11;67,71;67,91;67,05;69,43;67,94;67,62;68,12
20201127;15;-1586,9;-726,1;0;2797;2194,2;0;7016,5;-151;-2357,3;-1398,5;-1219,3;-551,9;47;-415,3;67;66,89;68,32;66,8;66,94;71,02;70,5;66,9;69,97;70,5;72;69,78
20201127;16;-1595,2;-505,5;0;3071,3;652,1;0;7324,7;-128;-2666,5;-1681,1;-407,1;-492,3;125,1;-289,2;71,79;70;74,52;74,09;65,25;81;85,05;73,9;75,92;83,64;79,99;76,89
20201127;17;-1364,4;-422;0;2638,8;1003,7;0;7274,8;-137;-2679,6;-2200;-335,8;-542,9;158;-307,4;77,18;75,42;81,75;79,96;69,59;94,34;100,32;79,62;82,4;100,5;92,83;85,68
20201127;18;-1233,4;-688,2;0;2991,2;913,8;0;8029,6;-103;-2667;-2093;1007,3;-248,5;141;66;99,06;93,56;99,74;100,98;84,28;100,59;103,23;100,1;98,25;104,86;99,26;97,78
20201127;19;-1190,5;-324,1;0;2865,7;1635,7;0;6415,8;-51;-2847,9;-897,9;317,2;-438,9;144;55,4;82,23;81,96;81,68;81,92;82,01;83,55;85,03;81,93;81,31;84,89;82,86;80,85
20201127;20;-1317,3;-85,7;0;2486,1;1401,9;0;5247;-267;-2644,6;-259,2;-780,5;-356,1;-33,9;-331,3;72,56;72,88;72,88;72,87;72,89;73,82;74,89;72,88;73,48;74,45;73,33;73,69
20201127;21;-1085,7;403,8;0;2232,4;2313,2;0;4696,1;-427;-2398,5;326,1;-1450,1;-520,7;-232;-295,2;59,47;59,39;59,53;59,31;59,49;63,09;64,73;59,36;58,9;65,46;62,44;59,68
20201127;22;-1254,9;234,7;0;3058,1;3275,3;0;5593;-689;-2081,4;1137,3;-1424,3;-236,8;-217,1;-107;54;53,1;52,9;53,03;53,23;56,18;58,69;53,03;53,03;58,59;55,03;51,36
20201127;23;-2052,8;159;0;3546,5;4414,8;0;2679,5;-471;-1917,3;1956,8;-2102,7;-272,8;-292;65,2;52,36;51,09;52,78;50,89;51,17;53,11;53,73;50,84;58,09;53,8;52,82;54,46
20201127;24;-3018,1;142,8;0;3486,8;5021,1;0;242,6;-639,2;-2220,3;2389,4;-1871,7;-89,3;-302;193,9;47,33;45,64;47,18;46,09;46,7;48,07;48,82;45,65;49,62;48,84;47,73;47,7
20201125;1;-3398,9;577,6;0;1804;6276,2;0;1225,6;-637;-1797;2585,1;-732,8;57,2;-247;-47,3;37,8;34,47;37,44;35,3;36,6;38;38,18;33,6;43,59;38,23;37,91;38,45
20201125;2;-3209,1;937,7;0;1439,3;5857,8;0;860,4;-744;-1047,7;2297,4;-1085;168,4;-243;-141,8;37,32;33,22;36,5;34,64;36,5;36,98;36,73;31,9;42,59;36,74;37,08;36,54
20201125;3;-3164,3;789,6;0;642;6172,1;0;2524,9;-587;-865,6;1787;-1085;260,7;-233;-335,5;36,21;31,7;35,31;33,26;35,3;35,84;35,56;30,24;42,09;35,57;35,95;35,33
20201125;4;-3241,9;955,7;0;547,7;5275,3;0;3948,9;-403;-1074,7;1880,6;-1085;161;-233;-341,4;34,79;31,69;34,35;32,63;33,97;34,71;34,65;30,75;42,47;34,68;34,72;34,66
20201125;5;-3310;860,6;0;833,9;5728,2;0;4276,7;-630;-974;1736;-1072,9;81,6;-267;-336,5;36,46;31,76;35,63;33,3;35,4;36,18;35,97;30,27;41,84;36;36,26;35,84
20201125;6;-3209,4;632,3;0;2730,5;4303,2;0;3452,6;-753;-1872,5;2492,5;-873,8;-136,1;-293,9;67;39,96;32,79;39,28;34,3;36,88;41,05;42,23;31,1;46,93;42,28;40,59;41,98
20201125;7;-3042,3;528,3;0;2022,7;5958;0;2188,4;-496;-1988,5;2680,9;-865,7;-91,7;-207;-374,5;48,31;41,09;48,39;41,39;43,52;51,49;54,65;39,9;59,22;56,09;50,11;51,46
20201125;8;-2136,2;453,9;0;1555,8;5735,9;0;23,6;-225,2;-2404,8;1161,7;-652,2;-105,5;-189;-251,1;56,29;52,87;55,05;52,64;53,27;60,54;65,97;52,66;63,06;65,43;58,56;55,36
20201125;9;-1721,3;753,2;0;1188,7;4953,1;0;-810,8;-319;-2443,7;541,6;-1051,2;-65,4;1;-297,3;57,98;54,09;57,57;53,84;54,51;61,73;66,03;53,86;69,68;65,75;60,07;59,8
20201125;10;-2339,3;1227,8;0;1453,1;7120,3;0;209,4;-185;-2484,5;489,9;-1083,4;-67,5;-147,9;-311,6;56,54;52,26;57,19;52,17;53,01;59,32;62,34;52,05;70,03;62,4;58,13;60,51
20201125;11;-2642,8;983,7;0;1038,8;7463,1;0;1184,8;-83;-1862,2;1221,3;-1310,2;-16,9;-174;-421,7;53,92;51,21;54,8;51,05;51,48;55,42;56,74;51,06;66,58;56,92;54,84;58,09
20201125;12;-2681,6;878,3;0;775,1;6763;0;915,6;-161;-1986,2;1842,1;-1251,6;121,1;-197;-476,8;52,97;50,65;53,53;50,52;50,88;54,2;55,31;50,52;63,04;55,45;53,74;56,45
20201125;13;-3042,8;903,3;0;1075,2;7103,7;0;617,9;-241;-1836,1;1898,9;-1312,5;60,3;-189;-439,6;52,44;50,13;53;49,99;50,35;53,68;54,77;50;62,46;54,91;53,21;55,91
20201125;14;-2941,9;670,4;0;1398,6;6505,5;0;1929;-157;-1838,4;1481,1;-1463,2;42,6;-166;-380,2;52;49,9;52,67;49,78;50,11;53,16;54,17;49,79;61,7;54,32;52,71;55,28
20201125;15;-2354;360,6;0;1852,5;4507,2;0;3787,8;-183;-2268,9;882,8;-1259,2;-257,6;-69,1;-329,4;53,89;51,79;54,39;51,67;52;55,02;56;51,68;63,04;56,13;54,58;57,02
20201125;16;-1792,2;435,5;0;1855,9;3190,9;0;3777,6;-185;-2305,1;220,7;-1244,8;-260,9;-130;-278,7;55,89;52,23;55;51,98;52,64;60,06;64,93;52;65,12;64,55;58,12;56,09
20201125;17;-1599,9;-146,3;0;1605,3;3377,6;0;3286,8;-131;-2713,6;-519,6;-1281,8;-292,3;172,9;-306,8;55,9;54,43;58,7;54,02;54,81;69,08;69,91;54,3;65,03;69,75;70,38;62,06
20201125;18;-1922,4;-42,4;0;2072,2;4550,4;0;3436,9;-240;-2608;-723,6;-1231,7;-18,6;144;-7,3;65,59;63,3;63,34;63,05;63,66;72,98;79,71;63,12;64,6;78,79;70,31;60,22
20201125;19;-1872,8;254,4;0;1847,3;5668,2;0;25,9;-232;-2562,5;473,5;-1466,7;18,8;35,1;73,1;60,73;58,98;60,94;57,34;59,21;70,87;74,88;58,14;68,01;74,41;70;62,02
20201125;20;-1648;194,5;0;2297,4;6614,4;0;-270,5;-428;-2450,5;1186,1;-1332,5;11,9;-72;-255,8;57,49;55,43;57,85;55,15;55,79;65,62;68,62;55,28;64,11;68,27;65;59,18
20201125;21;-2282,4;480,4;0;1719,5;4956,8;0;2579;-443;-2498,1;1861;-1116,1;155,1;-162;-250,5;52,82;55,44;50,09;43,83;54,01;57,28;62,09;49,49;57;61,59;55,13;49,98
20201125;22;-3749,4;803,6;0;2476,8;5111,8;0;3699,2;-607;-2191,7;2541,5;-1102,8;280,3;-133;-173,7;48,95;50,55;45,86;37,92;49,02;51,81;55,38;44,26;52,75;54,99;50,41;47,07
20201125;23;-4012,9;395;0;3074,8;6692;0;563,8;-770;-1833,3;3144,2;-1323,5;-19,1;-381;149,9;45,98;42,78;44,3;41,94;44,07;48,91;51,3;42,26;54,83;51,16;47,84;46,41
