Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220220;1;-3682,5;-21;1000;1218,1;9410,5;-1000;-3736,6;18,4;-2959,5;-1762,7;1827,4;13;-823,9;498,8;114,03;104,67;163,47;88,61;94,4;163,47;104,87;140,15;141,98;113,61;87,08;138,41;143,83;118,16
20220220;2;-3981,1;-304,8;1000;1238,8;9440,3;-1000;-3281,2;182,2;-3035;-1587,6;1902;26,6;-991,6;391,4;97,92;100,21;126,94;95,64;93,37;126,94;97,85;101,97;105,43;108,39;79,89;105,63;100,43;106,31
20220220;3;-4063,2;-254,7;1000;1031,1;8394,9;-1000;-2541,1;231,8;-2744,7;-1675,8;2247,4;94,1;-986,4;266,6;96,06;102,33;126,9;93,18;91,73;126,9;98,8;98,71;100,91;119,02;80,43;101,15;97,68;101,3
20220220;4;-3228,5;-25,5;-310,9;797,9;6269,7;310,9;-850,9;244,2;-2667,1;-2541,7;2490,6;153;-943,1;301,4;112,05;91,72;91,72;96,2;86,84;91,72;95,8;105,29;107,39;100,26;81,55;107,86;104,58;107,68
20220220;5;-3822,8;592,8;-933,2;695,7;5013,5;933,2;-171,4;223,9;-2613,6;-1877,4;2167;248,8;-950,2;493,7;85,49;80,63;84,91;84,82;84,91;84,91;82,55;85,78;86,57;99,9;82,07;86,58;85,49;86,81
20220220;6;-3656,4;1336,9;422,7;705,1;4077,9;-422,7;121;182,3;-2662,7;-1575,8;1741,9;138,5;-979,7;571;94,04;86,99;87,05;86,83;87,05;87,05;87,35;90,41;91,13;87,05;81,13;91,4;90,28;91,23
20220220;7;-3644;1969,5;54,6;462,9;5086,7;-54,6;-380,3;194,6;-2854,6;-1649,7;1258,1;164,4;-1028,4;420,8;80,55;80,34;80,34;80,4;80,34;80,34;80,34;80,49;80,49;80,34;80,29;80,49;80,5;80,48
20220220;8;-3651,1;2148,4;320,5;359,4;5845,1;-320,5;-746,7;176,4;-2980,4;-1582,9;1292,5;-11,4;-1188,1;338,8;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99;83,99
20220220;9;-3409,7;2705,4;535,6;296,4;6440,4;-535,6;-1636,7;208,3;-3075,1;-1849,1;1093,5;-98,7;-863;188,3;105,93;81,74;82,51;86,65;82,51;82,51;82,28;101,06;105,93;82,51;92,28;103,14;100,67;98,67
20220220;10;-3343,7;1871;855,1;556,4;8543;-855,1;-2864,6;94,2;-3010,8;-2096,1;1245,9;-71,2;-910,8;-13,3;112,07;91,6;92,11;92,59;92,11;92,11;92,11;107,61;107,61;92,11;95,02;106,74;109,2;101,13
20220220;11;-2875,2;1098,8;987,6;258,1;9272,1;-987,6;-4059,1;214,3;-2842,1;-1451,8;1396,6;30,8;-1013,4;-29,1;115,06;98,21;98,21;96,77;97,38;98,21;98,41;113,47;113,64;100;97,38;112,63;115,06;106,21
20220220;12;-3063,7;401,8;963,2;264,8;9981;-963,2;-3336,1;111,3;-2833,4;-1386,1;1048,7;66,8;-1144,9;-110,2;114,04;100,11;100,11;103,59;97,56;100,11;99,49;109,41;110,37;104,01;97,56;110,48;109,46;109,87
20220220;13;-2831;361,3;949,4;287,5;10465;-949,4;-4123,1;139,7;-2673;-1325,8;1016,7;-203,6;-1089,5;-24,2;114,03;88,17;88,17;95,7;88,17;88,17;97,5;104,64;106,51;104,27;88,85;106,99;104,27;106,78
20220220;14;-2998,1;589,6;928,9;77,4;9184,8;-928,9;-3394,2;232,3;-2482;-1019,2;957;-246,2;-1002,7;101,3;104,04;56,29;56,29;80;31,74;56,29;56,55;118,94;138,41;105;94,2;138,41;111,8;146,02
20220220;15;-2619,7;483,4;911,3;147,6;8152,1;-911,3;-2066,7;249,5;-2487,3;-1638,1;738,7;-147,2;-946,8;134,5;113,09;49,94;49,94;89,86;19,49;49,94;44,69;137,61;150,24;99,9;95,11;150,24;137,61;150,24
20220220;16;-2456,3;323,4;922,3;-7,2;8070,1;-922,3;-1463,6;147,7;-2670,8;-1863,8;805,6;-122,3;-1013,7;250,9;115,04;48,01;48,01;81,47;14,23;48,01;42,21;145,55;166,59;96,19;96,96;167,48;141,03;175,63
20220220;17;-3653,8;-316,6;1000;54,5;8856,6;-1000;-1348,1;-172,1;-2755,7;-1542,5;1322,2;340,5;-898;113;104,01;54,63;68,49;85,91;18,36;68,49;49,64;149,41;193,28;104,07;108,19;193,92;130,21;217,15
20220220;18;-3027,7;-729,6;983,8;266,5;8369,9;-983,8;-1235,9;-199;-2841,4;-1415,5;1241,8;245,5;-709,5;34,9;144,44;78,46;78,46;109,56;35,98;78,46;71;184,2;228,43;143,8;113,19;230,12;163;253,85
20220220;19;-3038,5;-595,5;923,8;568,6;8262,8;-923,8;-1474,3;-163,2;-2942,4;-1397,3;1397,5;32,3;-624,4;-25,6;164,81;145,75;216,52;145;72,74;216,52;137,68;211,05;248,24;172,57;117,21;251;192,81;268,95
20220220;20;-3457,4;30,3;-300,8;158,4;8604,7;300,8;-2061,5;-138,5;-2869,2;-722,1;1365,3;-60,5;-885,8;36,3;126,83;217,54;252,68;90;38,1;252,68;183,18;176,59;273,06;240,07;110,39;255,39;146,94;153,98
20220220;21;-2942;66,5;488,4;373,5;9363;-488,4;-3694,3;-58,8;-2843,4;-1089,7;1264,3;124,5;-622,3;58,7;141,71;133,45;214,2;116,43;16,51;214,2;117,75;195,94;238,85;175;107,78;241,95;174,96;264,22
20220220;22;-2789,6;-196;235,1;574,3;8809,2;-235,1;-2869,1;13,8;-3131,8;-1173,7;1217,9;192,5;-766,6;119,1;134,54;147,14;212,82;117,66;12,24;212,82;126,68;164,94;190;156,9;97,43;190,19;153;206,58
20220220;23;-2827,8;-175,5;-173,5;673,8;9485,3;173,5;-4300,8;131,6;-3197,3;-776;1141,2;419,6;-953,5;379,4;118,05;95,47;113,14;125,2;17,25;113,14;85,9;138,53;156,88;124,65;91,78;151,18;131,49;174,35
20220220;24;-3673,9;-350,6;1000;791,5;10823;-1000;-5900,2;116,6;-2904,9;-432,2;1213,3;718,8;-942,5;541,1;104,08;38,72;50,1;115,08;14,12;50,1;67,72;126,8;147,66;103,66;74,19;141,18;118,75;169,14
20220218;1;-2624,8;-1481,7;1000;132,8;8661;-1000;-3184,3;-192,7;-2899,9;201;1017,7;1118,5;-1283,7;536,5;108,55;169,89;223,61;91,16;80,01;223,61;170,78;107,02;98,45;194,9;68,91;100,38;109,53;96,18
20220218;2;-2559,6;-1525,8;1000;-27,1;8209,7;-1000;-3328,1;-185,7;-2831,4;232,7;1339,3;1383,8;-1243,2;535,4;99,73;164,29;228,82;82,4;70,07;228,82;165,76;98,82;89,93;190,91;57,66;91,93;101,31;87,68
20220218;3;-2490,3;-1651;988,9;367,6;6632,3;-988,9;-3093,1;-224,7;-2505,2;53,8;2042,1;1499,9;-1217;585,3;116,24;173,5;173,5;81,25;76,93;173,5;166,96;101,94;90,48;209,91;71,01;93,48;106,47;86,76
20220218;4;-2527,4;-2081,9;966;1198,5;5428,5;-966;-2460;-187,7;-2391,6;-191,8;2475,5;1364,6;-1222,5;595,8;113,26;162,9;162,9;88,1;82,06;162,9;152,39;103,07;94,71;199,9;75,45;96,8;106,27;92,39
20220218;5;-2831,3;-1210,9;959,9;1500,6;6302,9;-959,9;-3207,1;-303,6;-2467,1;-636,2;2370,8;1115,1;-1256,5;623,3;95,73;110,41;110,41;90,88;91,1;110,41;104,05;95,91;95,91;140,7;82,88;96,34;95,73;95,56
20220218;6;-3048,5;-259,7;1000;1383,2;7323,6;-1000;-3578,6;45,4;-2657,9;-457,3;1497,4;574,5;-1349,3;527,2;121,6;113,8;139,12;117,07;113,11;139,12;114,64;130,65;138,64;113,25;82,52;139,1;126,96;140,7
20220218;7;-2726,2;589;1000;932,6;4408,6;-1000;-1454,4;-276,8;-2656,5;-210,8;1363,4;968,5;-1367,9;430,5;148,09;137,6;165,59;141,65;136,97;165,59;138,71;160,36;170,98;136,82;93,83;171,82;155,3;173,57
20220218;8;-890,8;-344,3;941,1;1277,8;1870,7;-941,1;-1389,5;61,1;-2221;-932,3;2033,9;858;-894,9;571,3;188,97;169,91;169,91;172,31;168,52;169,91;172,11;218,63;235,92;168,42;99,88;236,18;211,14;247,41
20220218;9;-1165,3;-739;1000;1330,4;2693,5;-1000;-1328,2;-25,8;-2053,9;-1368,2;2397,1;697,5;-1074,7;636,6;198,1;180;194,98;182,16;178,82;194,98;181,84;219,95;236,86;178,67;118,26;236,56;210,36;247,22
20220218;10;-2698,3;-1022,4;1000;1280,8;5628,5;-1000;-2139,6;62,2;-1882,1;-1404,5;2461,9;620,5;-1350,5;443,5;179,91;166,13;209,59;185;165,28;209,59;167,61;189,71;196,86;165,03;115,39;195,36;186,01;203,56
20220218;11;-4055,8;-1026,8;1000;957,5;7785,7;-1000;-2594;38,4;-1682;-1509,7;2312,7;703,1;-1497,7;568,6;147,91;138,06;177,67;157,33;137,47;177,67;139,13;152,64;155,76;137,27;99,84;154,28;151,17;159,93
20220218;12;-4351;-1665,3;1000;472,8;9075,4;-1000;-3207;154,4;-1734,3;-984;2462,9;914,8;-1622,4;483,7;137,17;143,25;182,9;132,69;126,36;182,9;137,72;144,05;148,98;150;104,31;148,78;141,22;152,46
20220218;13;-4341,4;-1376;1000;247,5;9594,4;-1000;-3920,1;-19,8;-1966,9;-225,6;2164,4;987,5;-1584,2;440,2;131,97;148,94;176,1;123,56;115,27;176,1;138,39;139;143,87;168,07;99,86;144,05;136,09;146,89
20220218;14;-4251,8;-1406,6;1000;41,9;9812,9;-1000;-2760,1;-7,6;-2007;-589,6;1655,2;652,2;-1549;409,5;130,49;153,29;179,43;119,27;105,56;179,43;138,04;134,98;138,19;179,9;99,85;138,41;133,14;139,81
20220218;15;-3978,7;-1252;1000;126,2;10472,9;-1000;-3347,1;54,4;-2226,6;-525,5;1182,6;437,9;-1391,1;447;150,2;160,66;198,61;122,78;88,94;198,61;137,39;148,51;150,21;199,7;109,2;149,89;148,89;147,49
20220218;16;-3674,6;-1364,4;-1000;265,5;10724,6;1000;-1484,5;-373,4;-2092,2;-2331,7;868,8;-15,3;-1047,4;524,6;163,95;164,79;292,54;135,71;88,94;292,54;156,84;163,94;166,06;155,86;112,09;166,24;163,5;164,8
20220218;17;-2794,6;-1496,6;-1000;448,1;9082,1;1000;56,3;-522,7;-2770,6;-2295,4;702,1;93,5;-855;352,8;183,06;180,7;264,25;144,33;86,93;264,25;169,42;185,01;189,84;180,1;108,82;189,95;183,31;189,29
20220218;18;-2595,1;-1711,4;-175;547,9;8476,3;175;-1352;-621,4;-2487;-676,4;763;64,4;-842,1;433,8;179,62;178,01;178,01;151,8;110,18;178,01;168;214,47;241,88;234,9;113,29;241,58;200,27;256,78
20220218;19;-1248,3;-1214,2;-393,3;747,8;7986,4;393,3;-3027,2;-450,2;-2489,8;-295;630,2;-99,4;-795,6;255,3;187,2;200,15;200,15;157,44;123,28;200,15;187,14;220,85;252,1;249,4;114,82;252,1;205,94;252,1
20220218;20;-402,2;-696,5;-1000;908,6;7602,4;1000;-4065,5;-340,9;-2771,7;-496,6;870,9;-114,1;-794,3;299,9;195,66;214,09;243,71;166,55;125,03;243,71;202,43;218,8;235,92;220;111,77;236,63;209,43;247,17
20220218;21;-436,1;-183;439,4;1119,7;7222,4;-439,4;-4811;-553,8;-2550,9;-568,1;1161,5;104,8;-892,5;387;185,08;180,84;212,86;150;107,74;212,86;187,85;209,84;227,62;157,2;105,16;228,27;199,85;240,1
20220218;22;-2195,1;171,8;-36,2;1290,7;8611,2;36,2;-3927,7;-448,5;-2763,1;-733,8;445,3;38,3;-1096,3;607,2;162,53;178,91;244,97;137,17;110,11;244,97;180,49;176,28;185,3;165;94,11;186,4;171;191,17
20220218;23;-2619,2;-88;-81,5;1636,6;8637,6;81,5;-3537;-355,8;-2786,2;-905,6;362,2;72,1;-1224,4;807,7;153,4;153,12;194,1;130,36;115,91;194,1;154,78;168,2;180,34;150;93,17;180,66;162,24;187,24
20220218;24;-2452,7;85,9;1000;1844,3;7956,8;-1000;-4012,8;-346,5;-2648,1;-467,8;403,8;-0,5;-1203,1;840,7;139,35;134,42;170,17;111,22;98,6;170,17;140,62;155,56;169,22;120;75,25;169,71;148,96;178,05
20220219;1;-3358,2;1312,1;-714,6;907,1;8414,7;714,6;-3746,5;-160,5;-2401,3;-995,9;1135,8;-467,7;-1190,6;551;89,98;127,04;127,04;74,1;27,05;127,04;115,66;106,59;89,98;110,42;70,74;170,07;97,74;84,13
20220219;2;-3123,9;1685,6;-596,7;989,2;8247;596,7;-4319,6;-32,1;-2343,2;-1040,2;1094;-351,5;-1153,1;347,8;95,85;105,6;105,6;82,38;17,49;105,6;100,21;107,15;89,66;98,76;58,58;168,89;99,46;82,38
20220219;3;-2823,9;1582,5;-779,3;1019,1;7814,7;779,3;-5048,3;37,3;-2046,1;-781,5;1133,3;-152,7;-1072,3;337,9;106,68;98,6;98,6;84,04;15,49;98,6;95,41;138,35;166,78;95,07;50,44;167,76;125,12;176,92
20220219;4;-2815,4;1980,7;-215,8;295,2;8103,7;215,8;-4415,9;94,1;-2227,6;-913,4;1089,6;-461,3;-1098;368,3;77,84;76,01;76,01;68,21;15,49;76,01;75;87,49;73,95;79,84;49,16;138,41;80,78;68,21
20220219;5;-2540,4;1656,3;-713,3;-93,1;7154,7;713,3;-4872,5;77,6;-1918,1;-701,6;1705,2;35,8;-1106;602,1;76,53;-13,63;40,31;62,77;11,23;40,31;76,77;109,12;138,55;11,45;64,45;138,41;95,93;149,14
20220219;6;-2546,5;1291,6;-256,6;-173,7;8514,1;256,6;-3919,9;52,4;-2543,8;-854,4;975,6;-258;-1142,5;605,1;70,66;-20;137,97;59,42;10,12;137,97;100;97,5;110,31;14,56;58,98;138,41;86,46;115,78
20220219;7;-2689,9;1635;-1000;-392,1;8016,5;1000;-3202,9;48,6;-2609,8;-1285,3;980,1;440,7;-1257,8;316,9;82,88;-31,38;88,35;68,72;0,42;88,35;115,1;115,05;141,04;70;78,87;141,79;102,39;153,25
20220219;8;-2374,2;2186;-522,1;317,5;7775,3;522,1;-4541;-156,9;-2798,8;-978,7;822,3;637,8;-1474,3;585;113,04;65,99;168,73;71,42;3,06;168,73;135,9;120,67;135,96;101,3;84,95;138,41;113,18;141,93
20220219;9;-2327,6;2049;-971,5;240,5;8106,1;971,5;-4972,1;-70;-3092,1;-691,9;977,5;697,2;-1375;458,4;121,02;75,36;193,03;45,01;8,8;193,03;136,1;145,83;144,53;110;92,03;138,41;154,67;101,89
20220219;10;-2367,4;1610,9;-590,2;502,2;7842,3;590,2;-4154,7;-196,9;-3393;-759;1012,3;1044,1;-1356,8;216;116,02;144,91;159,64;89,18;1,29;159,64;154,06;129,84;136,37;109,96;94,67;138,41;125,29;139,9
20220219;11;-2029,1;1176,7;-1000;249,8;7962,9;1000;-3963,7;-138,8;-3436,6;-429,8;1007,1;940,8;-1422,2;82,9;125,02;46;132,93;82,18;0,02;132,93;140,1;124,73;137,28;79,9;92,5;138,41;119,05;142,42
20220219;12;-2696,1;54,8;-1000;339,3;7794,4;1000;-2393,9;-29,4;-3680,7;-289;1078,2;1322,2;-1469,5;-30,3;110,05;-50;22,75;72,17;-0,06;22,75;136,5;119,49;137,88;0,01;86,85;138,41;110,83;144,99
20220219;13;-2509,5;666,7;-1000;70,1;8192,6;1000;-4020,6;-48,6;-3511,1;342,4;1162;1131;-1527,1;52,1;113;-17,38;174,5;70;-0,1;174,5;119,17;119,61;137,04;2,01;81,97;138,41;111,79;143,95
20220219;14;-1913,5;1010,6;-231,6;-208,6;8647,7;231,6;-4773,5;-91,6;-3447,3;117,3;1174,8;913,3;-1557,4;128,2;121,07;5,04;69,82;62,77;-0,14;69,82;68,26;105,67;120,59;0,09;78,08;121,16;99,99;126,44
20220219;15;-2229,5;1365,5;974;58,8;8469,6;-974;-4016,7;-223,2;-3120,3;-675,7;1015,8;719,5;-1497,1;133,3;121,03;50;50;77,64;-0,06;50;57,64;118,67;139,11;34,23;71,57;138,41;110,53;147,98
20220219;16;-2666,9;1266,2;922,6;170,8;8031,3;-922,6;-2918,3;-260,6;-3047,7;-1134,3;963,6;721,2;-1311,8;186,5;121,06;52,29;52,29;75,01;0,09;52,29;67;140,65;168,91;90;80,13;168,93;129,35;182,13
20220219;17;-3096,7;798,6;852,5;319,4;7650,4;-852,5;-2140,1;-143,4;-2500,8;-1381,5;789,3;468,2;-918,6;155,2;115,03;68,44;68,44;98,14;15,05;68,44;76,81;178,82;233,29;114,39;92,03;229,84;156,68;233,29
20220219;18;-2988,6;844,2;1000;545,6;7949;-1000;-1753;-199,5;-3248,4;-1850,3;1521;17,8;-927,6;89,8;130,91;111,52;165,01;126,22;100,91;165,01;111,32;151,16;168,55;124,9;104,9;168,91;143,01;176,5
20220219;19;-2751,4;1215,2;-1000;493,7;8489,3;1000;-3290,8;-181;-3260,4;-1410,5;1629,9;-103,2;-869,1;38,3;157,56;181,63;233,7;144,38;113,4;233,7;172,58;163,57;167,54;184,9;113,4;168,91;161,1;169,23
20220219;20;-2611,3;1876,9;-1000;827,1;7638,8;1000;-5166,6;-157,7;-3252,1;-1004,3;2498,2;-100,8;-851,9;303,7;160,3;192,01;242,42;145,81;108,91;242,42;181,95;163,45;164,68;184,9;116,8;166,2;162,16;164,77
20220219;21;-3106,3;1975,8;-1000;785,8;8170,7;1000;-5092,4;-127,8;-3256,1;-599,9;2078,4;-180,1;-1064,5;416,4;145,92;176,67;217,18;132,42;97,77;217,18;167,03;148,39;149,1;170;106,63;150,5;147,38;149,2
20220219;22;-3301,8;2409;-1000;751,1;8530,9;1000;-4978,9;-190,5;-2897,8;-756,1;1709,4;-51,2;-1343,6;119,5;136,07;164,03;195,35;124,7;98,26;195,35;153,4;140,69;143,16;164,51;95,9;144,42;139;143,96
20220219;23;-2908,8;1574,5;632,1;1240,6;7539,8;-632,1;-5318,6;-186,1;-2567,1;-842,6;2061,5;250,2;-1081,3;237,9;160;146,24;207,2;148,21;99,14;207,2;153,32;156,12;155,04;134,93;93,62;156,22;156,59;152,3
20220219;24;-3109,7;1736;660,1;1182,4;7430,7;-660,1;-5514,5;-130,1;-2384,3;-731;1972,1;189,4;-995,3;354,3;142,14;151,11;239,08;120;85,38;239,08;160,27;143,17;137,07;133,65;78,91;138,41;146,01;128,27
20220216;1;-3875,3;38,4;946,7;712;8478;-946,7;-2493,5;-615,9;-2115;-977,6;519,3;1018,3;-824,3;135,6;168,99;137,11;137,11;134,7;75,96;137,11;166,14;208,07;241,19;161,7;98,53;243,06;192,84;254,86
20220216;2;-3698,9;686,4;1000;580;8960,9;-1000;-3753,9;-424,1;-2108,5;-774,4;451,7;892,3;-1046;234,5;160,86;134,71;144,47;144,01;86,55;144,47;139,33;185,91;209,99;188;86,67;210,72;176,09;215,41
20220216;3;-3679,8;559,4;1000;1307,3;9223,3;-1000;-3969,3;-320,2;-2438;-693,7;570,9;502,9;-1275,7;212,9;161,33;133,43;201,76;148,63;94,6;201,76;139,07;167,93;178,28;159,94;80,42;179,18;163,84;177,91
20220216;4;-3624,7;1902,4;1000;712,8;8669,9;-1000;-4191,7;-229,3;-2256,8;-846,1;640,1;294,3;-1288,9;218;153,94;121,87;189,01;144,2;99,93;189,01;128,8;167,43;182,51;124,5;75,59;183;161,42;186,13
20220216;5;-4724,3;2168,9;1000;457,5;8717,9;-1000;-4204,4;-214,3;-2043,1;-460,5;666,9;539,2;-1329,1;425,3;141,08;103,11;140,18;131,48;101,74;140,18;107,31;171,04;199,79;99,18;79,78;199,62;159,23;208,7
20220216;6;-4057,9;1703,6;1000;1060,5;8047,2;-1000;-4758;-310,2;-2244,3;166;469,5;440,1;-1095;578,5;150,19;110,12;120,59;141,25;106,3;120,59;114,7;193,42;229,98;106,3;81,63;230,9;178,13;242,08
20220216;7;-3589,9;559,8;830,7;481;10296,2;-830,7;-6152,7;-191,1;-2617,9;-137,6;529;515,2;-96,7;404,7;201,93;126;126;192,95;126;126;139,46;263,28;315,5;120,17;95;316,92;239,95;335,12
20220216;8;-2732;862,3;984,5;834,2;9588,8;-984,5;-5545,6;-163,6;-2682,3;-997,5;401,8;396,5;-598,6;636;219,73;170,46;170,46;213,52;167,98;170,46;176,85;285,55;344,93;165,44;103,16;336,22;257,04;345,36
20220216;9;-2863;1053,9;1000;909,7;10058,6;-1000;-5911;-119,7;-2427,7;-1048;712,6;-129,2;-833,2;597;218,71;181,94;211,6;210,1;179,77;211,6;186,24;255,24;283,6;178,6;118,55;285,29;239,5;296,18
20220216;10;-3495,7;412,5;1000;323,1;12153,6;-1000;-6148,5;121,2;-2134,7;-1468;836,2;-260,7;-769,5;430,5;203,91;167,08;268,88;189,1;155,08;268,88;177,39;243,03;256,92;161,51;119,35;274,29;231,32;260
20220216;11;-4074,9;545,8;922,9;570,2;11667,4;-922,9;-6629;167,5;-1858;-868,3;981,9;87,6;-930,5;340,3;196,05;146,38;341,84;193,04;120,99;341,84;182,01;232,41;249,02;160,1;117,48;250,8;221,77;254,82
20220216;12;-3908;587,2;-190,1;437,4;10638,4;190,1;-6591,9;-144,2;-1541,6;-560,5;1308,1;222,8;-701,2;253,5;195,92;141,01;289,71;163,74;117,93;289,71;172;226,66;228,96;156,09;117,54;230,68;224,59;222,65
20220216;13;-3330,8;1006,2;-1000;396,4;8939;1000;-5328,7;-166,2;-1786,4;-261,9;1134,7;222,3;-1102,4;277,5;197,91;169,6;246,82;162,39;108,5;246,82;172,4;199,02;205,33;155,08;109,4;206,22;196,76;202,7
20220216;14;-3297,8;807,6;-1000;342,8;9153,9;1000;-5172,9;-188,8;-1737,9;-261,3;1026,5;225,9;-1247,5;349,5;193,97;159,84;227,88;157,66;105,25;227,88;162,1;193,83;200,04;150,96;108,49;200,67;191,93;197,29
20220216;15;-3155,6;866,3;-1000;599,6;9249,9;1000;-5415;-135,6;-1902,9;-285,3;765,9;266,4;-1223,8;370,1;197,99;150,78;194,55;156,73;103,94;194,55;152,05;198,52;207,07;155,01;101,44;207,47;195,86;204,62
20220216;16;-4134,1;692,1;-643,3;768,1;9177,7;643,3;-4636,1;-32,4;-1783,3;-536,4;663,6;499,7;-1083,5;404,6;189,21;145,8;145,8;172,13;101,84;145,8;150;233,49;270,65;155,05;101,03;272,93;215,4;283,58
20220216;17;-3590,8;531,5;244,9;891,2;8464,4;-244,9;-3253,4;8,9;-2115;-1093,4;153,4;495,8;-746,8;254,2;190,09;139,8;139,8;160,2;93,63;139,8;154,05;254,55;298,07;150,95;93,63;300,06;235,98;298,07
20220216;18;-3494,2;399,4;843,7;923,2;8252,9;-843,7;-2941,9;-29,8;-2454,7;-1291,7;173,4;394,4;-166,4;235,4;193,98;150,96;150,96;182,44;104,13;150,96;161,8;289,21;357,12;184,9;104,13;357,16;256;357,12
20220216;19;-2775,4;393;903,8;1146,4;7890,1;-903,8;-3825;-185,8;-2440,3;-1056,7;345,4;641;-524;391,3;201,98;192,75;192,75;187,17;107,66;192,75;203,37;313,65;379,09;212,31;105,08;380,35;279,4;379,09
20220216;20;-2207,7;575,7;-357,9;1162,6;8635,4;357,9;-5329,7;-385,1;-2381,6;-609,6;313,6;817;-843,6;253;203,97;197,17;197,17;183,01;106,75;197,17;194,45;272,88;314,79;219,05;101,03;317,82;249,89;331,43
20220216;21;-3233,9;238;727,2;1325,1;9919,9;-727,2;-5461,2;-453,7;-2386,5;-687,1;370,1;924;-816,8;262,1;195,9;144,96;144,96;168,39;103,17;144,96;151;254,65;302,72;167,82;88,41;305,19;230,36;322,91
20220216;22;-3909,6;662,7;1000;1014,6;9918,6;-1000;-4533,6;-515,1;-2684,2;-719,7;608,3;919;-1061,4;300,4;157,03;124,41;180,97;109;99,07;180,97;124,37;201,13;220,09;188;78,94;216,08;197,35;198,71
20220216;23;-3839,3;727,7;1000;973,7;9303,5;-1000;-4614,2;-562,3;-2439,4;-718,8;614,1;789,9;-230,1;-4,8;159,41;119,95;165,58;100,01;98,77;165,58;121,11;204,16;220,07;159,93;91,44;215,1;204;185,63
20220216;24;-3396;1008,3;1000;931,5;9378,9;-1000;-4885,3;-440,4;-2369,3;-737,9;545,6;742,7;-905,3;127,2;163,46;121,23;301,68;95,01;66,07;301,68;159,46;192,25;205,94;104,9;73,74;207,44;187,47;193,58
20220217;1;-4239,6;1233,5;918,7;1605,9;8075,6;-918,7;-3518,3;-436,5;-2581,7;-1195,5;890,4;1119,6;-1244,6;291,2;136,84;50,13;50,13;131,01;13,36;50,13;81,11;173,69;205,45;30,9;60,11;200,77;159,7;232,38
20220217;2;-4747,2;1318,7;921,3;920,6;7789,2;-921,3;-3002;-392,4;-2370,7;-803,2;970,2;1134,4;-1212,2;394,6;109,85;34,83;34,83;109,85;13,39;34,83;58,71;163,63;201,96;14,45;48,99;199,08;146,55;224,41
20220217;3;-4616,3;910,3;1000;1173,1;8919,2;-1000;-3641,2;-316,4;-2708,2;-383,1;897,6;582,6;-1191,8;374,2;99,77;30,54;100,78;132,37;15,04;100,78;48,3;134,44;155,06;15,7;40,09;147,62;126,16;180,64
20220217;4;-4328,1;1482,1;913,1;992,8;5765,2;-913,1;-1459,3;-271,4;-2471,5;-689,6;963,5;728,3;-1199,3;487,3;117,54;19,2;19,2;117,54;12,71;19,2;28,94;150,19;173,5;12,71;38,88;171,43;139,09;191,48
20220217;5;-4210,9;1455,3;914,2;1090,7;5327,4;-914,2;-586,6;-240,3;-2645,2;-1007,2;817,9;647,4;-1238,3;589,8;119,06;19,16;19,16;119,06;13,37;19,16;29,33;149,46;179,84;13,37;48,99;172,94;138,79;200,36
20220217;6;-4520,1;1211,1;-137,7;934;5211,4;137,7;-787,7;-344,5;-2560,5;-533,2;317,4;402,1;54,4;615,6;123,45;25,5;25,5;99,22;25,5;25,5;38,55;207,76;231,2;25,5;63,41;231,2;182,07;228,69
20220217;7;-3596,5;493,3;730,6;349,6;7417,2;-730,6;-2745,1;-237,8;-2958,8;-340,8;94,9;755,5;425,6;342,9;140,07;93,6;93,6;140,07;90;93,6;103,51;236,04;340,83;90;97,26;309,5;195,1;295,32
20220217;8;-3744,5;419,9;722;430,9;8287,8;-722;-2806,6;4,2;-2823,4;-1115,9;147,2;605,8;155,9;438,7;160,79;145,3;145,3;160,79;120,52;145,3;152,8;272,37;417,68;145,3;103,92;352,19;211,19;323,78
20220217;9;-2765,9;437;888,5;531,8;8327,4;-888,5;-4443,1;190,2;-3143,4;-739,7;172,9;583;553,6;296,2;188,94;166,07;166,07;170;110,35;166,07;176,02;276,52;346,75;199,3;109,33;344,3;240,82;327,57
20220217;10;-3775,5;82,7;696,9;586,2;7081,7;-696,9;-1594,6;155,1;-2711,5;-683,8;95,1;689,2;-50,9;126;140,08;150;150;140,08;98,83;150;202,32;334,25;404,05;167;100,49;360,08;202,32;240,26
20220217;11;-3037,4;694,5;1000;890,7;7571,5;-1000;-3678,1;5,2;-2876,1;-708;435,9;613,1;-193,4;282,1;167,45;131,41;150,95;140,69;95,01;150,95;169,02;200,93;223,56;97,94;100,61;225,74;186,98;229,56
20220217;12;-2986;803,5;900;926,4;7517,1;-900;-2720,2;-258,9;-2492,2;-892,5;213,3;904,9;-1185,3;169,9;152,09;115,7;115,7;125,95;76,01;115,7;158,08;189,88;210,49;76,01;100,63;213,09;178,5;218,27
