Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210721;1;-68,9;-370,5;1000;1397,1;-790,6;-1000;-1117,2;480;-1845,1;-43;3017,9;-127,1;-682;149,4;83,56;83,52;83,51;83,56;83,51;83,51;83,52;83,57;83,57;83,51;83,28;83,57;83,56;83,59
20210721;2;242;83,2;15,4;285,5;-734,8;-15,4;-174,1;696,8;-1655,6;-115,7;1925,5;133,3;-952;265,9;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53;78,53
20210721;3;82,3;198;-33,3;470,4;-989,7;33,3;120,8;608,1;-1234,2;-250,6;1501,7;250,3;-1073;315,9;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15;76,15
20210721;4;245,8;39,8;-98,8;557,3;-1839,4;98,8;968,6;693;-1103,4;-257,8;1556,1;296,8;-1168;11,2;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5;76,5
20210721;5;84,1;-22,5;-152,3;501,8;-2638;152,3;1367,4;741;-1134,5;-104,1;1940,4;355,8;-1181;89,6;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43;76,43
20210721;6;-136,8;692,6;-324,1;647,8;-4137,2;324,1;990,4;803,7;-1206,5;217;2745,5;255,3;-1078;206,2;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98;79,98
20210721;7;-337,5;830;-591,9;1478;-5607;591,9;1987,4;841,4;-1886,4;1087,9;1985,7;487,9;-908;40,6;92,87;92,87;92,87;92,87;92,87;92,87;92,87;92,87;92,87;92,87;86,45;92,87;92,87;92,87
20210721;8;1125;1416,1;-628,1;1557,8;-4769,6;628,1;1166,8;717,9;-1835,8;1026,2;257,7;265,7;-860;-67,5;105,2;105,2;105,2;105,2;105,2;105,2;105,2;105,2;105,2;105,2;85,37;105,2;105,2;105,2
20210721;9;609,8;1863,5;-472,3;1601,8;-2286,3;472,3;-1139,4;625,2;-1683,5;1191,2;99,8;119,3;-846;-154,9;107,54;107,54;107,54;107,54;107,54;107,54;107,54;107,54;107,54;107,54;89,98;107,54;107,54;107,54
20210721;10;-913,2;2389,2;-403,6;1207,3;1292,1;403,6;-3807,4;437,9;-1871,2;2257,4;38,1;52,6;-813;-269,8;95,18;95,18;95,18;95,18;95,18;95,18;95,18;95,18;95,18;95,18;89,23;95,18;95,18;95,18
20210721;11;-1047,8;2472,8;-501,3;1056,9;1365,3;501,3;-3886,5;166,4;-1685,2;2951;-126,4;-85,7;-890;-290,8;87,29;87,29;87,29;87,29;87,29;87,29;87,29;87,29;87,29;87,29;85,96;87,29;87,29;87,29
20210721;12;-1389,8;2592,7;-1000;824,6;2135,3;1000;-3308,2;-13,8;-1686,8;2828,5;-647,6;-90,9;-878;-366;84,63;72,91;81,01;83,93;82,67;81,01;91,4;85,04;84,7;77,3;85,11;84,77;85,15;84,63
20210721;13;-1296,2;2302,4;-1000;898,2;3376,7;1000;-3294,7;-28;-1690,8;1658,1;-453,6;-192,7;-881;-398,4;87,25;58,9;79,09;85,53;84,01;79,09;92,45;87,21;86,3;73,1;85,18;86,38;87,64;85,95
20210721;14;-1473,3;2915,6;-1000;951,9;3336,5;1000;-2689;26,9;-1792,2;869,3;-521,9;-406,5;-838;-379,3;83,54;59,85;76,25;82,28;80,26;76,25;87,23;83,81;83,3;71,43;83,63;83,41;83,95;83,13
20210721;15;-1412,7;2644,9;-1000;1013,1;3499,3;1000;-2803,5;79,8;-1840,3;1014,3;-545,9;-424,6;-875;-349,4;82,45;63,83;76,68;81,47;79,83;76,68;85,31;82,69;82,31;73;82,66;82,4;82,79;82,2
20210721;16;-1477,9;2972,9;-1000;583,7;2493,7;1000;-2199,5;129,3;-1969,4;1444,6;-400;-386,2;-855;-336,2;80,98;69,06;76,47;80,62;78,3;76,47;81,69;81,6;81,82;74,31;84,34;81,88;81,44;82
20210721;17;-1449,4;2663,6;-993,6;931;556,5;993,6;-1614,9;47,8;-2114,4;2954,3;-459,5;-320,4;-845;-349,6;83,04;82,28;82,26;83,21;82,29;82,26;82,41;83,3;83,56;82,21;84,84;83,57;83,17;83,72
20210721;18;-1227,3;2083,1;-707,4;1067,5;-402,3;707,4;-1923;78,9;-2154,4;3416,3;119,4;115,3;-844;-329,5;90,94;90,94;90,94;90,94;90,94;90,94;90,94;90,94;90,94;90,94;88,9;90,94;90,94;90,94
20210721;19;799,4;1269,2;-647,1;1350,2;-4230,9;647,1;-777,6;455;-2085;3415,9;610,1;302;-806;-302,3;101,78;101,78;101,78;101,78;101,78;101,78;101,78;101,78;101,78;101,78;91,38;101,78;101,78;101,78
20210721;20;919,1;1059,8;-818,7;1553,8;-7385,7;818,7;2580;659,2;-2218,7;2764,7;614,4;474,4;-772;-249;109,9;109,76;109,96;109,92;109,92;109,96;109,68;109,89;109,9;109,88;93,47;109,9;109,88;109,91
20210721;21;1225,2;608;-770,1;1645,4;-7897;770,1;2810,8;637,6;-2115,1;2249,5;785;362;-349,2;38,1;111;111;111;111;111;111;111;111;111;111;94,48;111;111;111
20210721;22;1295,6;253,3;-582,5;1630,2;-6383,7;582,5;1967,3;564,4;-2439,6;2186,4;785;607;-393,5;-72,2;109,66;109,66;109,66;109,66;109,66;109,66;109,66;109,66;109,66;109,66;91,71;109,66;109,66;109,66
20210721;23;1156,2;-149;-261,9;1774,3;-4479,9;261,9;641,8;334,7;-2028,6;1751,1;805,7;511,1;-324,4;7;104,59;104,59;104,59;104,59;104,59;104,59;104,59;104,59;104,59;104,59;85,63;104,59;104,59;104,59
20210721;24;-94,3;-96,1;132,6;1973,4;-2432,4;-132,6;-2144,5;577,8;-1920;1275,7;2391,1;970;-574;73,3;95,43;95,43;95,43;95,43;95,43;95,43;95,43;95,43;95,43;95,43;86,99;95,43;95,43;95,43
20210719;1;-110,1;-337,3;1000;1266,3;239,2;-1000;1582;566,2;-1693,8;-3185,3;2033,4;-303,9;-581;524,5;77,26;85,54;85,2;75,59;76,31;85,2;82,3;76,91;76,24;94,9;74,84;76,31;77,15;75,89
20210719;2;-380,8;-194,6;1000;1180,4;131,3;-1000;1905,8;734,2;-1648,6;-3344,5;1808,2;-292,5;-539;640,1;68,35;70,59;70,49;67,9;68,09;70,49;69,71;68,26;68,08;73,22;67,69;68,09;68,32;67,98
20210719;3;-489,8;-430,9;1000;1062,5;597;-1000;2021,7;710,3;-1502,9;-3341;1496,6;-286,2;-524;686,7;65,75;70,65;70,45;64,76;65,19;70,45;68,74;65,55;65,15;75,9;64,3;65,19;65,69;64,94
20210719;4;-413,5;-444,7;275,2;458,4;552,7;-275,2;2839;691,2;-1408,5;-3519,5;1489,9;-257,1;-677;689,1;65;65,12;65,27;64,94;64,99;65,27;65,11;64,98;64,96;66;64,91;64,97;64,99;64,95
20210719;5;-541,5;-575,4;176,2;835,9;-96,9;-176,2;2941,7;721,2;-1446;-3200,2;1609,8;-269,3;-698;718,7;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44;65,44
20210719;6;-388,6;-130,6;-67,2;1435,8;-1827,3;67,2;3258,9;778,9;-1469,9;-2460,3;1131,4;-482,6;-613;767,3;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86;72,86
20210719;7;-747,9;-723,4;-301,3;1419,2;-3719;301,3;4203,5;639,7;-1529,8;-346,3;1126,6;-182,6;-758,3;618,3;95;95;95;95;95;95;95;95;95;95;81,23;95;95;95
20210719;8;-890,9;-708,5;-337,8;1716,7;-2620,5;337,8;3398,4;509,1;-1709,9;720,6;-118,3;-658,7;-250;611,6;99;99;99;99;99;99;99;99;99;99;83,58;99;99;99
20210719;9;-960,6;-710,7;-141,4;1891,1;-580,8;141,4;1243,5;339,4;-1690,2;1309,2;-39,9;-462,8;-730,7;392,6;104;104;104;104;104;104;104;104;104;104;86,44;104;104;104
20210719;10;-1656,6;-564,9;-73,2;1548,4;1849,3;73,2;-599,1;170,9;-1826;2314,3;-192;-623,5;-745;324,2;97,6;97,6;97,6;97,6;97,6;97,6;97,6;97,6;97,6;97,6;87,25;97,6;97,6;97,6
20210719;11;-1586,7;-519,6;1,1;1446;2889,8;-1,1;-1868,4;-46,6;-1749,5;2898,9;-192;-653,2;-852;233,3;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;93,27;86,65;93,27;93,27;93,27
20210719;12;-1776;-408,3;-24,5;1291,9;3481,6;24,5;-2315,4;-99,8;-1894,7;3327,8;-191,9;-642,5;-922;149,3;91,38;91,38;91,38;91,38;91,38;91,38;91,38;91,38;91,38;91,38;87,24;91,38;91,38;91,38
20210719;13;-1720,3;-101,5;669,3;1247,8;5072,2;-669,3;-3742,7;-293,9;-1992,2;3466,4;-192,1;-841,3;-991;88,7;88;88,12;88;87,99;87,98;88;88,06;88,01;88;87,83;86,66;88;88,01;88
20210719;14;-1819,5;80;262,5;1162,7;4966,4;-262,5;-3369,5;-263;-2022,6;3193,1;-198,5;-853,8;-957;81,7;82,56;83,76;81,19;82,51;80,84;81,19;82,7;83,07;83,44;77,4;85,67;83,46;82,87;83,67
20210719;15;-1905,7;233,5;86;1292,4;4334,4;-86;-2924,3;-261,1;-2118;3218,2;-205,2;-827,3;-928;91,1;80,44;79,5;76,61;80,09;76,18;76,61;78,61;82,24;83,93;72,4;86,08;84,12;81,55;84,67
20210719;16;-1942,8;337,3;204,5;1181,1;3860,6;-204,5;-2756,2;-211,1;-2174,9;3487,4;-200,2;-798,2;-922;139;80,52;77,58;76,66;80,74;76,59;76,66;77,7;82,08;83,68;75,3;85,81;83,82;81,44;84,35
20210719;17;-1876,9;406,6;159;1074,5;3322,7;-159;-2351,5;-253,1;-2256,7;3605;-210,5;-694,9;-898;132,8;83,28;82,2;82,16;83,49;82,17;82,16;82,34;83,65;84,04;82,08;85,94;84,04;83,49;84,28
20210719;18;-1637,3;400,6;-236,9;1173,8;948,2;236,9;-248,3;-114;-2511,2;3160,7;0,3;-560,3;-760;147,5;93,69;92,37;92,33;92,66;92,29;92,33;92,52;95,01;96,29;92,28;87,16;96,64;94,45;96,38
20210719;19;-1579;511;-782;1432,2;-1232,2;782;1122,9;1,2;-2505,3;3088,1;376,6;-652;-771;207,5;98,93;98,02;97,99;98,21;97,95;97,99;98,12;99,89;100,82;97,95;89,63;101,08;99,49;100,97
20210719;20;-935,6;586;-794,7;1705,2;-3558,7;794,7;2807,1;59,3;-2774,9;2378,5;610,3;-511,3;-794;428,1;108,01;108,01;108,01;108,01;108,01;108,01;108,01;108,01;108,01;108,01;93,14;108,01;108,01;108,01
20210719;21;-652,6;297,5;-745;1809,8;-4333,1;745;3478,4;158,7;-2868,4;1649,6;775,1;-630,9;-173,5;489,6;108,82;108,82;108,82;108,82;108,82;108,82;108,82;108,82;108,82;108,82;93,8;108,82;108,82;108,82
20210719;22;-537,6;437;-653,2;1720,9;-3603,9;653,2;2847,3;102,4;-2911,4;1503,9;556,6;-265,8;-205;355,4;108;108;108;108;108;108;108;108;108;108;92,69;108;108;108
20210719;23;-554,8;-99;-394;1745,4;-2291,2;394;1892,2;-129,1;-2710,3;1457,9;715,3;-301;-158;432,6;101,32;101,32;101,32;101,32;101,32;101,32;101,32;101,32;101,32;101,32;89;101,32;101,32;101,32
20210719;24;-428,9;-16,4;-145,8;1747,3;-714,3;145,8;-433,3;148,9;-2522,5;1632,5;950,9;-151,1;-719;505,7;95,78;95,78;95,78;95,78;95,78;95,78;95,78;95,78;95,78;95,78;82,69;95,78;95,78;95,78
20210720;1;473,7;-517,4;1000;1141,7;-3003,9;-1000;733,8;352,1;-2013,4;649,8;2865,6;-286,7;-544;148,7;91,7;90,67;90,64;90,98;90,55;90,64;90,78;92,84;93,81;90,57;86,49;94,1;92,34;93,6
20210720;2;666,7;-202,9;-85,4;37,1;-2210,6;85,4;976,5;582,1;-1880;112,7;2417,7;-253,1;-509;262,8;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08;82,08
20210720;3;675,3;-87,7;-211,3;258;-2271,8;211,3;1977,4;698,2;-1717,9;-111,7;1401,6;-159,2;-661;-1,2;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1;79,1
20210720;4;560,9;-180,6;-279,7;355,4;-2481,4;279,7;2675,5;726,1;-1649,2;-76,6;731,4;-105;-680;123,5;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22;77,22
20210720;5;592,9;-424,7;-284,3;239,2;-2822,7;284,3;3186;745,1;-1693,8;-62,4;1004,3;-156,6;-693;85,7;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84;77,84
20210720;6;401,4;-233;-323,8;1046,8;-3966,7;323,8;3079,7;509,8;-1742,1;-23;1890,4;-449,7;-725;211,4;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67;80,67
20210720;7;455,8;-464,4;-423,5;1377,7;-4357,7;423,5;3547,2;377,6;-2059,5;769,5;1456,8;-480,8;-684;61,8;96,98;96,98;96,98;96,98;96,98;96,98;96,98;96,98;96,98;96,98;85,77;96,98;96,98;96,98
20210720;8;497,5;65,7;-606,1;1601,1;-4201,6;606,1;3808,9;41;-1886,2;908,5;619,4;-871,3;-569;-14;110;110;110;110;110;110;110;110;110;110;86,82;110;110;110
20210720;9;141,6;265,6;-449;1483,3;-1999,2;449;1961,1;-70,7;-1942,4;1099,5;600,6;-879;-593;-67,4;110,01;110,01;110,01;110,01;110,01;110,01;110,01;110,01;110,01;110,01;91,17;110,01;110,01;110,01
20210720;10;204,1;174,5;-90,3;1143,3;1449,8;90,3;-1339,5;-186,1;-1877,9;1712,9;585,3;-945;-683;-238,4;102,04;102,04;102,04;102,04;102,04;102,04;102,04;102,04;102,04;102,04;90,04;102,04;102,04;102,04
20210720;11;-778;538,9;1000;984,4;2895,7;-1000;-2778,1;-166,6;-1841,6;2326,6;654;-857,9;-750;-227,4;93,49;92,64;92,59;91,79;92,44;92,59;92,85;99,1;93,55;92,47;89,32;131,92;95,96;89,94
20210720;12;-946,8;632,2;609,3;181;3685,9;-609,3;-2816,2;-218,8;-1741,9;2749,3;331,3;-796,5;-772;-287,5;91,84;90,82;90,74;89,89;90,63;90,74;91,08;98,38;91,96;90,65;87,28;135,92;94,67;87,54
20210720;13;-977;942,9;974,9;-63,4;5255,9;-974,9;-4267,3;-453;-1717,3;3087,9;80,8;-694,9;-862;-332,6;88,84;85,84;85,69;86,96;85,63;85,69;86,41;97,21;90,23;85,35;87,74;142,06;92,54;85,25
20210720;14;-861,5;852,2;509,7;7,8;5478,6;-509,7;-4009,2;-331,6;-1607,5;2455,4;-118,9;-738,5;-810;-316,8;78,36;78,74;78,56;84,27;77,81;78,56;79,97;105,9;95;78,53;86,37;136,58;107,59;88,03
20210720;15;-710,8;502,5;592,6;-35,3;6031;-592,6;-4085,3;-451,2;-1726,6;2361,6;-65,6;-707,4;-803;-309,9;82,52;77,31;77,1;81,21;77,28;77,1;78,42;91,38;85,58;76,66;86,95;134,99;86,52;81,2
20210720;16;-663,7;437,3;665,5;37,2;5616,8;-665,5;-3442;-456,2;-1845,5;2173,3;-91,3;-709,6;-778;-278,3;81,95;77,53;77,34;81,2;77,37;77,34;78,24;88,59;84,65;76,81;86,82;120,83;85,01;81,67
20210720;17;-513,9;619,3;653,9;99,7;5062,2;-653,9;-3081,9;-384,2;-2040,7;2127,3;-124,5;-741,3;-758;-264;88,52;80,95;80,68;87,14;80,74;80,68;81,94;93,29;97,05;79,91;86,03;101,2;91,19;98,09
20210720;18;-252,9;-65;1000;322,5;4004,6;-1000;-1574,8;-157;-2434,7;2124,3;-225,8;-773,7;-719;-248,5;91,96;89,89;89,83;90,41;89,71;89,83;90,14;95,01;95,2;89,7;85,17;105,01;93,51;94,35
20210720;19;597,5;-574,4;833,6;911,2;1390,6;-833,6;-79;-110,9;-2611,5;1881;245,9;-850,8;-644;-155,6;101,6;98,87;98,79;99,28;98,7;98,79;99,19;104,5;107,17;98,62;87,62;108,05;103,28;107,56
20210720;20;744,7;-812,1;377,9;1204;-1655;-377,9;3039,4;85,3;-2978,2;1286,9;586,6;-795,8;-651;-54,8;107,87;106,37;106,32;106,61;106,27;106,32;106,54;109,48;110,92;106,23;91,25;111,36;108,8;110,84
20210720;21;799,8;-679,9;-392,5;1477,9;-2779,7;392,5;3806,8;61,7;-2959,6;693,2;763;-781,5;-543,9;142,2;110;110;110;110;110;110;110;110;110;110;91,62;110;110;110
20210720;22;876,6;-806,7;-211,4;1412;-1671,1;211,4;2900,5;-266,6;-2548,5;404,4;785;-565,7;-575,4;55,5;110;110;110;110;110;110;110;110;110;110;89,92;110;110;110
20210720;23;891,9;-1546;244,2;1535,6;618,3;-244,2;717,7;-103,1;-2619,4;420,3;1094;-580,7;-468,7;39,9;105,95;105,95;105,95;105,95;105,95;105,95;105,95;105,95;105,95;105,95;87,86;105,95;105,95;105,95
20210720;24;311,2;-1280;1000;1688;723,8;-1000;-1390,2;147,9;-2437,2;712,2;2165,2;-155,6;-600;114,7;92,69;90,75;90,7;91,03;90,54;90,7;90,96;94,84;96,7;90,57;82,75;97,32;93,93;96,71
20210724;1;668,5;1009;-247,9;1921,1;-3146,9;247,9;1605,1;-22,9;-2060,9;-1639,5;2333;29,3;-715,9;20,1;87;87;87;87;87;87;87;87;87;87;87;87;87;87
20210724;2;125,8;1281,8;-314,6;1771,5;-2249,7;314,6;2361,1;207,2;-2047,7;-2407,8;1708,1;-13;-866;128,7;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94;81,94
20210724;3;-115,4;1646,2;-423,8;1484,5;-1508,1;423,8;2304,7;311,2;-1983,5;-2206,8;366,2;214,6;-693;179,4;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41;76,41
20210724;4;-461,1;1754;-701,2;1493,2;-1385,5;701,2;3351,7;259,2;-1891,8;-2109,1;-463,9;191;-946,9;209,2;70,21;68,37;70,64;70,34;70,4;70,64;69,36;70,2;70,27;71,53;70,37;70,26;70,18;70,3
20210724;5;-542,3;1630,7;-709,6;1421,4;-1357,4;709,6;2932,7;245,1;-1808;-1767,1;-164,1;315,7;-1118,9;212,2;68,01;49,2;72,41;69,38;69,97;72,41;59,4;67,95;68,65;81,55;69,65;68,54;67,77;68,98
20210724;6;-509,2;1484;-753,3;1482,5;-1535,3;753,3;3102,5;262,9;-1768,5;-1893,7;1,9;259,8;-1119;232,1;67,64;60,18;69,38;68,18;68,41;69,38;64,22;67,61;67,89;73;68,28;67,84;67,54;68,02
20210724;7;-723,4;1337,1;-428,9;1448,3;-485,3;428,9;2599,3;298,7;-1625,3;-1842,2;-441,5;186,7;-1006;253,6;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3;71,3
20210724;8;-604,4;1476,3;-381;1225,8;287,7;381;1166,9;18;-1717,5;-1071,7;-101,5;-98;-813,1;231,5;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9;74,9
20210724;9;-757,6;1270,6;-243;1396,1;1297,5;243;-304,7;-26,9;-1678;-292,7;-255,7;-208,8;-697;257,2;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06;78,06
20210724;10;-709,2;553,9;84,2;1269;3513;-84,2;-1898,4;-170,2;-1576;116,9;-218;-303,2;-706;128,2;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81;78,81
20210724;11;-724,3;454,2;145;1416,7;4790,3;-145;-2380,4;-230,8;-1679,6;311,9;-786,9;-416,7;-731;-23,4;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2;75,2
20210724;12;-1152,3;258,9;1000;1363,7;5986,5;-1000;-2509,6;-377,1;-1649,4;-34,3;-696,5;-384,3;-715;-90,6;72,53;71,37;71,34;72,44;71,28;71,34;71,48;73,18;73,74;71,3;77,46;73,75;72,96;74,18
20210724;13;-830;273,9;1000;1557,4;7083,9;-1000;-3676,6;-472,4;-1635,8;-305,5;-762,9;-357,2;-741,1;-133,7;71,62;70,25;70,21;71,52;70,14;70,21;70,38;72,38;73,05;70,16;77,46;73,06;72,13;73,56
20210724;14;-900,5;640;1000;1317;7302,3;-1000;-2861,4;-508,7;-1576,7;-1139,5;-740,4;-438,7;-979;-114,4;65,56;61,92;61,81;65,94;61,71;61,81;62,35;67,26;68,77;61,6;76,64;68,81;66,69;69,87
20210724;15;-840,1;686,8;1000;1316,3;7039,9;-1000;-1695,2;-349,8;-1664,4;-2191,3;-893,1;-371,6;-940;-97,5;64,71;61,33;61,22;65,07;61,13;61,22;61,73;66,25;67,69;61,02;74,92;67,71;65,75;68,71
20210724;16;-743,3;412,8;1000;1216,7;5965,4;-1000;-590,9;-322,8;-1771,4;-1973,3;-974,2;-343,9;-832;-43,1;66,09;63,17;63,08;66,4;62,99;63,08;63,51;67,42;68,66;62,88;74,91;68,67;66,99;69,54
20210724;17;-724;161;1000;1314,1;4476;-1000;1468,9;-321,9;-2033,9;-2302,8;-950;-343,2;-667;-77,2;70,32;69,19;69,16;70,23;69,1;69,16;69,3;70,94;71,5;69,12;75,31;71,5;70,74;71,93
20210724;18;-320,8;-312,3;144;1322,1;3030,2;-144;1973,1;-314,9;-2192,1;-2500,3;61,7;1,3;-634;-114;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6;77,6
20210724;19;400,4;-420,2;165,2;1321,7;806;-165,2;2091,4;-313,8;-1582;-2572,7;827;157,7;-670;-45,5;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;84,91;82,83;84,91;84,91;84,91
20210724;20;1096,6;-250;248,8;1568,8;972,7;-248,8;1182,3;-155,6;-2126;-2672,9;915;17,8;-594,1;45,4;89,17;89,17;89,17;89,17;89,17;89,17;89,17;89,17;89,17;89,17;84,17;89,17;89,17;89,17
20210724;21;1492;-364,2;405,3;1654,2;2070,3;-405,3;313,1;-384;-2250,8;-2827,1;1275,9;-430,4;-591;42;89,91;89,91;89,91;89,91;89,91;89,91;89,91;89,91;89,91;89,91;87,29;89,91;89,91;89,91
20210724;22;1193,1;-480,4;1000;1311,7;2755,2;-1000;895,1;-504,8;-2410,2;-2896,6;1088,8;-377,5;-597;22,6;86,31;89,79;89,69;85,61;85,9;89,69;88,4;86,18;85,89;94,9;85,38;85,93;86,26;85,74
20210724;23;527,7;-554,2;1000;1245,2;4057,2;-1000;241,1;-459,3;-2457,9;-2631,2;821,1;-305,6;-552;67,9;82,25;99,42;98,69;78,67;80,44;98,69;92,58;81,53;80,06;127,75;77,35;80,27;81,95;79,29
20210724;24;558,3;-818,9;1000;1197;5322,9;-1000;-1162,5;-355,2;-2408,6;-2203,9;385,8;-52,8;-561;98,9;78,41;95,52;95,13;74,91;76,12;95,13;88,86;77,72;76,3;120,4;73,7;76,5;78,15;75,54
20210725;1;-486,7;-440,7;1000;1738,8;5858,3;-1000;256;-290;-2074;-2884,6;-349,2;-636;-819;127,1;63,76;69,99;69,88;62,5;62,96;69,88;67,61;63,5;63;76;62,05;63,07;63,65;62,72
20210725;2;-606,7;-184,8;1000;1723,2;5042;-1000;1246,5;-131,9;-1881,7;-3558,4;-617,5;-466,7;-791;227;55,99;68;67,8;53,58;54,45;67,8;63,4;55,49;54,52;79,7;54,4;54,66;55,79;54
20210725;3;-632,6;14,9;1000;1505,5;5428,8;-1000;476,2;-9,9;-1458,3;-4348,8;-68;-306,3;-868;266,5;53,77;55,4;55,37;53,45;53,57;55,37;54,78;53,71;53,57;56,99;57,08;53,59;53,75;53,5
20210725;4;-409,9;132,5;-671,6;1258,1;3540,8;671,6;2002,5;12,1;-1411,1;-4066,8;8;-243;-902;78,8;48,17;32,81;53,24;49,05;49,72;53,24;40,85;48,06;48,54;69,9;57,13;48,46;47,94;48,76
20210725;5;-419,8;247;-697,6;688,1;2221,2;697,6;2879,7;122,1;-1212,2;-3818,7;537,1;-104,6;-1053;-86,9;49,36;49,2;55,14;48,58;49,06;55,14;50,05;49,09;48,82;71,7;56,81;48,86;49,19;48,66
20210725;6;-552,7;164,8;-24,9;847,6;1955;24,9;2955,5;94,7;-1005,9;-3898,3;366,3;196,9;-1053;-70,9;49,61;51,3;55,19;48,66;49,1;55,19;51,24;49,32;48,98;71;57,17;49,03;49,44;48,77
20210725;7;-828,5;276;419,7;1027,7;2621,6;-419,7;2861;34,6;-1163,2;-3843,5;-320,7;95,5;-1054;293,5;49,73;50,01;50,51;49,58;49,7;50,51;49,98;49,68;49,63;53;56,82;49,64;49,7;49,6
20210725;8;-1250;559,3;22,5;1071,1;3077;-22,5;2818,9;220,1;-1068,7;-3918,7;-811,4;-13,4;-915;230,8;49,11;49,46;49,95;48,95;49,09;49,95;49,41;49,06;49;52,23;55,14;49,01;49,09;48,97
20210725;9;-1246,5;638,9;53,1;1383,7;4201,4;-53,1;1939,3;111,1;-1010,2;-3641,5;-1578,9;-0,6;-849;52,3;53,5;53,5;53,5;53,5;53,5;53,5;53,5;53,5;53,5;53,5;55,74;53,5;53,5;53,5
20210725;10;-1481,7;593,9;1000;1002,6;5349,6;-1000;1208,1;-134,5;-853,5;-2866,9;-1876;98,2;-910;-129,8;53,77;53,42;53,41;53,84;53,41;53,41;53,46;53,92;54,05;53,38;54,65;54,05;53,87;54,14
20210725;11;-1609,3;313,6;1000;828,7;5480,9;-1000;997;-324,8;-1066,4;-1966,6;-1717,4;119,9;-841;-214,6;52,67;51,23;51,18;52,97;51,19;51,18;51,41;53,28;53,82;51,08;56,3;53,82;53,07;54,2
20210725;12;-1807,3;245,9;1000;815,6;5529;-1000;625,8;-241,2;-975,4;-1457,3;-1588,9;19,7;-898;-267,9;52,75;51,12;51,06;53,09;51,07;51,06;51,33;53,44;54,05;50,96;56,85;54,04;53,2;54,5
20210725;13;-1771,9;270,7;1000;1077,9;6657,2;-1000;-689,2;-307,5;-922,7;-1924,3;-1262,8;-44,3;-910,9;-172,2;54,11;49,79;49,66;55,03;49,68;49,66;50,35;55,93;57,53;49,34;64,88;57,52;55,31;58,71
20210725;14;-1723,1;696,7;1000;885,8;5960,5;-1000;677,5;-235,4;-908,6;-2016;-1802,8;-158,4;-1039;-337,2;50,5;47,82;47,73;51,06;47,75;47,73;48,16;51,62;52,63;47,54;57,18;52,62;51,24;53,38
20210725;15;-1570,1;864,1;1000;269,8;5488,9;-1000;2170,3;-174,9;-921,5;-2238,3;-2429,2;-133,2;-1020;-305,9;49,87;47,56;47,49;50,35;47,5;47,49;47,86;50,84;51,7;47,32;55,61;51,69;50,51;52,33
20210725;16;-1554,3;700,7;-789,7;497,5;5043,8;789,7;3081,5;-231,4;-1251,9;-2555,7;-2639,3;20,3;-933;-178,2;50,42;48,97;48,97;50,7;49,06;48,97;49,19;50,98;51,49;49,36;53,79;51,49;50,79;51,87
